Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-06 02:32:20",,,PassiveBeast75,589b2f65-f125-44ad-b456-1042e631caea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,588,581,,,,,,,,,,,,,5,1,1,0,,Loss,24.38,4851,6995,640,156,484,0.68,-7.00,17,10,2,2,0,0,0,0,25,3,0,0,3,0,0,14,19,2600,0,6,829
"2022-10-06 02:47:39",,,PassiveBeast75,f8c2dd7d-97d5-45a8-aae1-025b4cc7ee15,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,581,575,,,,,,,,,,,,,6,1,1,0,,Loss,23.13,6092,4333,402,93,309,1.93,14.00,27,15,0,2,8,0,0,0,14,3,0,1,5,0,0,21,14,3355,0,17,709
"2022-10-06 03:01:37",,,PassiveBeast75,a01c6c6c-aec9-4ad8-b538-4468cf78f790,Streets,Oddball,"Ranked Arena",CrossPlay,Open,575,568,,,,,,,,,,,,,8,1,1,0,,Loss,21.12,2799,4383,303,64,239,0.61,-7.00,11,4,2,0,1,0,0,0,18,0,0,0,2,0,0,16,14,1365,0,5,619
"2022-10-06 03:14:45",,,PassiveBeast75,3ff3ff95-d630-422c-93b4-39a3a0bc9ffd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,568,568,,,,,,,,,,,,,5,1,0,0,,Left,20.45,2323,3921,220,45,175,0.69,-4.00,9,3,0,1,4,0,0,0,13,0,0,1,3,0,0,9,13,800,0,3,565
"2022-10-06 03:28:08",,,PassiveBeast75,c8f5650a-7197-4d5f-a4cc-b0c67239faf5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,568,562,,,,,,,,,,,,,7,1,1,0,,Loss,21.7,5599,6284,622,135,487,1.00,1.66,25,13,2,2,2,0,0,0,25,5,0,0,3,0,0,19,21,3415,0,8,875
"2022-10-06 03:46:05",,,PassiveBeast75,866c57de-6fa0-43b4-831a-0d8c73e0307a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,562,558,,,,,,,,,,,,,4,1,1,0,,Loss,33.62,2700,2748,229,77,152,1.00,0.66,11,3,4,2,0,0,0,0,11,2,0,0,3,0,0,10,11,1325,0,5,442
"2022-10-06 03:55:43",,,PassiveBeast75,077d039c-89ab-4332-a150-6c0ffeb5774e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,558,551,,,,,,,,,,,,,5,1,1,0,,Loss,24.67,5500,4458,458,113,345,1.35,8.00,23,7,3,2,3,0,0,0,17,6,0,0,5,0,0,17,15,3460,0,14,672
"2022-10-06 04:09:51",,,PassiveBeast75,e6b41a50-8b0a-4816-bdb8-9f684de5f031,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,551,556,,,,,,,,,,,,,1,1,1,0,,Win,21.4,2305,3109,271,58,213,0.60,-3.66,6,2,0,2,1,0,0,0,10,1,0,0,3,0,0,10,10,1445,0,1,529
"2022-10-06 04:20:57",,,PassiveBeast75,cbaf19e7-7026-4ac6-afc3-7355ecc05994,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,556,553,,,,,,,,,,,,,5,1,1,0,,Loss,20.65,8372,7256,949,196,753,1.50,11.33,30,16,3,2,0,0,0,0,20,4,0,0,6,0,0,20,18,4125,0,11,906
"2022-10-06 04:37:58",,,PassiveBeast75,39e2c4d5-badd-4562-9268-d2c4ea7475b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,553,548,,,,,,,,,,,,,5,1,1,0,,Loss,20.04,6084,6060,479,96,383,0.75,-1.33,15,5,0,2,2,0,0,0,20,11,0,0,2,0,0,19,20,3075,0,12,934
"2022-10-06 04:56:42",,,PassiveBeast75,f634c5c3-0ade-4b9b-9384-cf422e7d02e8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,548,559,,,,,,,,,,,,,4,1,1,0,,Win,22.1,3825,3973,371,82,289,0.67,-2.33,10,5,0,2,2,0,0,0,15,8,0,1,3,0,0,10,11,1300,0,5,538
"2022-10-06 05:15:57",,,PassiveBeast75,d6620a3d-4228-443d-8cf8-bad3345d9c12,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,559,556,,,,,,,,,,,,,5,1,1,0,,Loss,15.57,1279,2343,122,19,103,0.30,-6.66,3,1,0,0,2,0,0,0,10,1,0,0,2,0,0,8,7,525,0,2,356
"2022-10-06 05:25:03",,,PassiveBeast75,650a1adb-6df1-4388-8d11-61ba70102963,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,556,550,,,,,,,,,,,,,5,1,1,0,,Loss,28.51,4266,4866,463,132,331,0.89,-1.33,17,9,1,3,0,0,0,0,19,2,0,0,2,0,0,12,14,2280,0,6,681
"2022-10-06 05:38:29",,,PassiveBeast75,74996c1d-4937-4154-8fb5-e7c495da2522,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,550,560,,,,,,,,,,,,,4,1,1,0,,Win,35.25,3702,2477,383,135,248,1.20,4.00,12,3,1,6,0,0,0,0,10,6,0,0,3,0,0,11,11,1525,0,5,465
"2022-10-06 05:47:46",,,PassiveBeast75,f144bca8-b329-41d3-a177-e325a2ce3188,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,560,569,,,,,,,,,,,,,4,1,1,0,,Win,26.24,4144,4023,728,191,537,1.45,8.66,16,7,1,3,0,0,0,0,11,11,0,0,5,0,0,15,16,2500,0,7,606
"2022-10-06 06:00:16",,,PassiveBeast75,d9b0f070-4d7c-4f4f-bf1f-0a9e62eb398d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,569,578,,,,,,,,,,,,,1,1,1,0,,Win,22.01,2319,2915,209,46,163,1.25,3.00,10,7,1,1,0,0,0,0,8,3,0,0,3,0,0,7,5,2245,0,2,448
"2022-10-06 06:15:18",,,PassiveBeast75,bc73f119-5b2a-4f93-b694-a6dba3b0ac2c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,578,572,,,,,,,,,,,,,5,1,1,0,,Loss,17.79,4113,4649,281,50,231,0.71,-4.00,12,9,0,0,1,0,0,0,17,3,0,0,3,0,0,14,15,1535,0,2,760
"2022-10-06 06:30:00",,,PassiveBeast75,f1853d18-70ea-45d4-b920-3d5da999a590,Streets,Oddball,"Ranked Arena",CrossPlay,Open,572,579,,,,,,,,,,,,,2,1,1,0,,Win,25.1,3743,4454,251,63,188,0.67,-4.00,10,4,1,1,1,0,0,0,15,3,0,0,3,0,0,15,14,1495,0,5,602
"2022-10-06 06:48:12",,,PassiveBeast75,4b07fe96-483c-4c5d-aac9-9892797d5943,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,579,588,,,,,,,,,,,,,1,1,1,0,,Win,22.9,3712,2328,310,71,239,2.00,8.00,14,8,1,2,4,0,0,1,7,3,0,0,5,0,0,11,10,1985,0,6,488
"2022-10-06 06:58:27",,,PassiveBeast75,9c9e79bb-f542-4bc7-a14f-7e6302a395fe,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,588,592,,,,,,,,,,,,,1,1,1,0,,Win,23.17,4260,5027,410,95,315,1.00,3.33,17,7,1,4,2,0,0,0,17,10,0,0,3,0,0,19,19,2425,0,9,725
"2022-10-06 07:12:17",,,PassiveBeast75,706b5b8f-816c-4ed1-9312-464330572991,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,592,584,,,,,,,,,,,,,5,1,1,0,,Loss,21.4,3942,4838,243,52,191,0.76,-2.66,13,9,0,1,0,0,0,0,17,4,0,0,3,0,0,14,15,1995,0,7,766
"2022-10-06 07:42:26",,,PassiveBeast75,d69a5d96-e5d9-47dc-8201-c44ec34df7fb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,584,584,,,,,,,,,,,,,5,1,1,0,,Loss,22.93,5135,5754,458,105,353,0.65,-7.33,15,7,2,1,0,0,0,0,23,2,0,0,2,0,0,9,19,1600,0,11,743
"2022-10-06 08:00:22",,,PassiveBeast75,c6691dc8-f6a4-4c58-b990-6f8f3ef6ed04,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,584,591,,,,,,,,,,,,,1,1,1,0,,Win,16.43,3567,4579,980,161,819,0.89,0.66,16,5,1,3,1,0,0,0,18,8,0,0,2,0,0,18,19,2325,0,4,717
"2022-10-06 08:29:46",,,PassiveBeast75,a975c7d6-5a96-4deb-9302-651fae6253bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,591,583,,,,,,,,,,,,,8,1,1,0,,Loss,24.5,3192,3487,302,74,228,0.92,0.00,12,5,2,2,1,0,0,0,13,3,0,0,4,0,0,12,11,1445,0,5,504
"2022-10-06 08:55:13",,,PassiveBeast75,fe2dbe0b-4dc0-465c-b8c9-98805b094fe2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,583,580,,,,,,,,,,,,,6,1,1,0,,Loss,23.17,2974,3410,259,60,199,1.08,2.33,13,7,0,1,0,0,0,0,12,4,0,0,3,0,0,11,12,1720,0,9,517
"2022-10-06 09:16:13",,,PassiveBeast75,6ef3cd91-ea0e-42c0-bf45-bea7fdc26f83,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,580,591,,,,,,,,,,,,,2,1,1,0,,Win,18.43,4399,4813,396,73,323,1.36,6.33,19,11,4,1,0,0,0,0,14,4,0,0,5,0,0,16,14,2730,0,8,751
"2022-10-06 10:00:25",,,PassiveBeast75,873f2e59-12ff-4379-80b0-879cde50d9c3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,591,598,,,,,,,,,,,,,1,1,1,0,,Win,32.75,3445,2531,455,149,306,1.38,5.66,11,4,0,4,0,0,0,0,8,8,0,0,3,0,0,12,14,1675,0,6,529
"2022-10-06 10:32:54",,,PassiveBeast75,d224d18d-386b-4043-b3b5-c362314839dd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,598,605,,,,,,,,,,,,,1,1,1,0,,Win,21.84,3731,3761,641,140,501,1.08,1.66,13,3,1,6,0,0,0,0,12,2,0,0,3,0,0,12,11,1400,0,3,760
"2022-10-06 10:51:44",,,PassiveBeast75,ca35a7c1-83f5-4430-ba5b-c8b051855407,Streets,Slayer,"Ranked Arena",CrossPlay,Open,605,595,,,,,,,,,,,,,8,1,1,0,,Loss,20.63,3534,3626,441,91,350,0.75,0.00,9,3,0,1,2,0,0,0,12,9,0,0,2,0,0,9,12,1350,0,1,528
"2022-10-06 11:04:53",,,PassiveBeast75,64a5349b-52a4-4bf3-8f77-f4c4257675b3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,595,588,,,,,,,,,,,,,5,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,3,0,0,0,429
"2022-10-06 11:08:36",,,PassiveBeast75,b4e5f164-ff3f-48ff-86a1-2900cc78bffa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,588,596,,,,,,,,,,,,,2,1,1,0,,Win,25.93,4286,3875,428,111,317,1.58,8.33,19,9,1,2,0,0,0,0,12,4,0,0,4,0,0,17,12,2465,0,7,599
"2022-10-06 11:20:46",,,PassiveBeast75,683eb114-1836-41d9-a3d1-4c30b8e3bf3e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,596,603,,,,,,,,,,,,,2,1,1,0,,Win,24.4,6809,5092,586,143,443,1.53,10.66,26,14,2,2,0,0,0,0,17,5,0,0,4,0,0,24,17,3640,0,7,822
"2022-10-06 11:35:50",,,PassiveBeast75,2dbe3388-97b0-47aa-93dc-aa24b597ed79,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,603,606,,,,,,,,,,,,,1,1,1,0,,Win,26.57,4622,2672,429,114,315,3.67,16.66,22,11,2,4,0,0,0,0,6,2,0,0,7,0,0,11,8,2300,0,9,752
"2022-10-06 11:51:15",,,PassiveBeast75,d180ddb1-28c0-42da-a0cd-8ed45ddc11a7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,606,603,,,,,,,,,,,,,5,1,1,0,,Loss,25.99,2657,3042,377,98,279,0.46,-4.66,6,0,3,0,0,0,0,0,13,7,0,0,2,0,0,9,13,1175,0,3,455
"2022-10-06 12:04:58",,,PassiveBeast75,0f4130a5-9380-4ce2-8fa7-76840182b84a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,603,595,,,,,,,,,,,,,5,1,1,0,,Loss,25.09,3463,3880,271,68,203,0.93,1.00,14,5,0,2,4,0,0,0,15,6,0,1,3,0,0,10,12,1600,0,5,535
"2022-10-06 12:20:31",,,PassiveBeast75,9bf498ed-dddc-48b3-af92-d06be41c5c4a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,595,587,,,,,,,,,,,,,5,1,1,0,,Loss,23.68,2720,3295,228,54,174,0.43,-6.66,6,3,2,0,0,0,0,0,14,4,0,0,2,0,0,8,11,1125,0,1,482
"2022-10-06 12:35:13",,,PassiveBeast75,6c1a63c4-e2d3-4ed8-a7f0-9dec0c2004eb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,587,597,,,,,,,,,,,,,1,1,1,0,,Win,16.44,3411,3537,371,61,310,1.64,9.00,18,10,1,1,0,0,0,0,11,6,0,0,4,0,0,16,15,3175,0,10,644
"2022-10-06 12:55:22",,,PassiveBeast75,6242c9b5-a2bf-4846-846a-7605862a44e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,597,588,,,,,,,,,,,,,5,1,1,0,,Loss,27.18,4371,4556,412,112,300,1.00,1.33,15,9,2,0,0,0,0,0,15,4,0,0,4,0,0,16,15,2150,0,3,718
"2022-10-06 13:23:22",,,PassiveBeast75,64bc8386-f022-45ed-9110-ebc5802e2b07,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,588,603,,,,,,,,,,,,,3,1,1,0,,Win,18.84,2202,2008,207,39,168,1.83,5.66,11,5,0,2,0,0,0,0,6,2,0,0,3,0,0,10,8,1200,0,5,753
"2022-10-06 13:37:10",,,PassiveBeast75,025b9156-25a5-48fc-940e-fe45b5aa30af,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,603,594,,,,,,,,,,,,,5,1,1,1,,Loss,33.64,4373,3747,541,182,359,1.21,4.33,17,5,1,2,0,0,0,0,14,4,0,0,2,0,0,16,14,2050,0,7,759
"2022-10-06 14:10:57",,,PassiveBeast75,2c0eedee-f384-4946-9f3c-cdf4db94d6f0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,594,589,,,,,,,,,,,,,5,1,1,0,,Loss,25,3137,3696,388,97,291,0.79,-2.00,11,4,2,3,0,0,0,0,14,3,0,0,2,0,0,9,9,1250,0,6,451
"2022-10-06 14:19:50",,,PassiveBeast75,45237757-fe58-46f2-ab34-b61d8bc40975,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,589,594,,,,,,,,,,,,,2,1,1,0,,Win,24.94,3887,3035,413,103,310,1.33,5.33,16,6,2,2,3,0,0,0,12,4,0,0,4,0,0,10,9,1800,0,7,457
"2022-10-06 14:42:45",,,PassiveBeast75,c1a5f936-2d2a-4f18-b8cc-56a8f307d559,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,594,587,,,,,,,,,,,,,5,1,1,0,,Loss,26.58,4345,3556,632,168,464,1.58,8.00,19,6,4,6,0,0,0,0,12,3,0,0,7,0,0,15,14,2100,0,13,536
"2022-10-06 14:59:15",,,PassiveBeast75,e294c25d-0f38-4af9-958a-94c9a11b16a0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,587,580,,,,,,,,,,,,,6,1,1,0,,Loss,22.26,3025,3516,530,118,412,0.77,-2.33,10,5,0,2,2,0,0,0,13,2,0,0,3,0,0,15,14,1100,0,1,689
"2022-10-06 15:23:34",,,PassiveBeast75,e7aeac20-0234-4c52-b8e9-b69b46e0dfbf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,580,574,,,,,,,,,,,,,8,1,1,0,,Loss,19.03,5227,5576,536,102,434,0.85,-0.66,17,11,1,1,0,0,0,0,20,7,0,0,3,0,0,19,18,2240,0,7,778
"2022-10-06 15:39:40",,,PassiveBeast75,12474d46-48e9-4405-b2a8-92baf7ca5fbf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,574,567,,,,,,,,,,,,,5,1,1,0,,Loss,22.51,4715,5518,542,122,420,0.89,-1.66,16,6,0,6,1,0,0,0,18,1,0,0,3,0,0,17,18,2675,0,7,825
"2022-10-06 15:58:05",,,PassiveBeast75,a5d49256-7ad0-4f08-9edc-cd0fda1124d4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,567,561,,,,,,,,,,,,,5,1,1,0,,Loss,20.86,3856,4918,302,63,239,0.87,0.33,13,11,0,1,2,0,0,0,15,7,0,0,3,0,0,9,11,1650,0,2,638
"2022-10-06 16:11:13",,,PassiveBeast75,dad3c033-fdc8-40ff-9483-86b1ea35b6ba,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,561,566,,,,,,,,,,,,,3,1,1,0,,Win,27.84,2101,3112,255,71,184,0.67,-2.33,8,3,0,1,0,0,0,0,12,5,0,0,2,0,0,12,11,1050,0,3,551
"2022-10-06 16:25:36",,,PassiveBeast75,a61c9983-7f61-4757-b31d-5cf83aa60659,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,566,559,,,,,,,,,,,,,5,1,1,1,,Loss,24.55,5970,5655,501,123,378,1.00,3.00,22,10,3,1,6,0,0,0,22,9,0,0,6,0,0,21,18,2975,0,10,727
"2022-10-06 16:40:11",,,PassiveBeast75,6c969bc0-e241-4618-a18b-41abfc2f67ee,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,559,558,,,,,,,,,,,,,4,1,1,0,,Loss,26.33,2499,3785,395,104,291,0.57,-4.66,8,5,1,2,0,0,0,0,14,4,0,0,4,0,0,9,9,1075,0,6,410
"2022-10-06 16:48:16",,,PassiveBeast75,e18dcaa2-ffc5-4466-9719-cf50e29a570e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,558,558,,,,,,,,,,,,,5,1,1,0,,Loss,23.38,1485,1567,154,36,118,0.71,-1.00,5,3,0,2,0,0,0,0,7,3,0,0,2,0,0,3,7,800,0,0,245
"2022-10-06 16:54:03",,,PassiveBeast75,c7b89db8-73fc-4eb3-a25f-69041bd7a50c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,558,553,,,,,,,,,,,,,8,1,1,0,,Loss,15.31,2238,3575,307,47,260,0.45,-5.00,5,1,0,1,3,0,0,0,11,3,0,0,3,0,0,9,10,650,0,0,473
"2022-10-06 17:06:33",,,PassiveBeast75,2aa145d6-1d4a-4ceb-9767-d6072ddeb243,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,553,564,,,,,,,,,,,,,2,1,1,0,,Win,18.78,3159,2183,213,40,173,2.60,9.00,13,7,0,1,1,0,0,0,5,3,0,0,7,0,0,11,8,1450,0,9,464
"2022-10-06 17:24:30",,,PassiveBeast75,490fa422-03ce-415e-8a99-c6da9c625ee5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,564,569,,,,,,,,,,,,,1,1,1,0,,Win,26.75,4883,6035,471,126,345,0.73,-4.33,16,6,1,3,4,0,0,0,22,5,0,0,4,0,0,21,21,2100,0,9,815
"2022-10-06 17:40:39",,,PassiveBeast75,f23ae2cd-5d80-4d73-a3cb-612f57bd0e7a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,569,563,,,,,,,,,,,,,5,1,1,0,,Loss,21.24,5703,5826,659,140,519,0.95,0.66,19,12,0,1,0,0,0,0,20,5,0,0,3,0,0,18,19,3050,0,8,890
"2022-10-06 17:58:18",,,PassiveBeast75,a3535acc-03b9-4264-b2dc-bf26b08a64ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,563,571,,,,,,,,,,,,,4,1,1,0,,Win,21.12,3501,3244,412,87,325,1.33,5.66,12,5,2,1,1,0,0,0,9,8,0,0,3,0,0,13,10,1780,0,4,547
"2022-10-06 18:11:11",,,PassiveBeast75,e073e869-f5de-456d-91b6-4e19e05ce0b7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,571,564,,,,,,,,,,,,,5,1,1,0,,Loss,20.1,6333,8175,791,159,632,0.84,-2.00,26,12,3,4,3,0,0,0,31,9,0,0,3,0,0,25,29,3325,0,14,1072
"2022-10-06 18:32:18",,,PassiveBeast75,3c745961-b98b-497c-9543-67f484020b39,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,564,573,,,,,,,,,,,,,1,1,1,0,,Win,23.44,3513,3997,337,79,258,1.07,2.00,15,6,2,2,0,0,0,0,14,3,0,0,3,0,0,14,11,2580,0,4,629
"2022-10-06 18:44:23",,,PassiveBeast75,86cf0978-e9e4-479c-af89-71196a5d7c03,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,573,566,,,,,,,,,,,,,5,1,1,0,,Loss,25.18,2098,3395,278,70,208,0.58,-4.66,7,2,2,1,0,0,0,0,12,1,0,0,2,0,0,9,11,750,0,1,399
"2022-10-06 19:00:11",,,PassiveBeast75,21d0bb87-1030-44ce-9539-e43985731b9e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,566,560,,,,,,,,,,,,,5,1,1,0,,Loss,27.89,3311,3219,380,106,274,1.27,4.33,14,4,2,2,0,0,0,0,11,4,0,0,4,0,0,9,9,1600,0,5,432
"2022-10-06 19:11:32",,,PassiveBeast75,cfa23d96-f8ff-4e89-8873-b36fb4beaeb8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,560,565,,,,,,,,,,,,,2,1,1,0,,Win,25.78,2401,3483,225,58,167,0.70,-2.00,7,4,0,1,2,0,0,0,10,3,1,0,2,0,0,12,9,1125,0,4,666
"2022-10-06 19:31:07",,,PassiveBeast75,0e68186e-915d-456a-95ce-dec17192933e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,565,575,,,,,,,,,,,,,3,1,1,0,,Win,25.04,5659,4461,591,148,443,1.12,4.00,19,8,1,5,2,0,0,0,17,6,0,1,3,0,0,24,18,2420,0,9,848
"2022-10-06 19:52:54",,,PassiveBeast75,062190dc-e4b5-41b4-b09e-752cf3ce480a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,575,583,,,,,,,,,,,,,1,1,1,0,,Win,35.81,3200,2447,377,135,242,1.38,4.66,11,4,2,3,0,0,0,0,8,5,0,0,2,0,0,12,9,1675,0,4,474
"2022-10-06 20:03:07",,,PassiveBeast75,31f89ab9-e6dd-42f4-8e20-238a7d7853a4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,583,576,,,,,,,,,,,,,5,1,1,0,,Loss,21.21,4287,5608,363,77,286,0.55,-7.66,12,9,0,0,1,0,0,0,22,7,0,0,2,0,0,18,22,1850,0,4,788
"2022-10-06 20:18:39",,,PassiveBeast75,0407314a-8e4e-439f-a714-50932991313d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,576,569,,,,,,,,,,,,,5,1,1,0,,Loss,28.69,1777,1905,122,35,87,0.75,-1.66,6,3,0,1,1,0,0,0,8,1,0,0,3,0,0,7,6,650,0,1,337
"2022-10-06 20:28:18",,,PassiveBeast75,cea65340-6168-4780-9e3e-e679cef662b8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,569,563,,,,,,,,,,,,,5,1,1,0,,Loss,24.03,3612,3833,462,111,351,0.67,-2.66,10,7,1,1,0,0,0,0,15,7,0,0,2,0,0,13,15,1425,0,3,552
"2022-10-06 21:16:08",,,PassiveBeast75,58c9ac8b-ea98-4adb-aba2-9ee18dfa7348,Streets,Oddball,"Ranked Arena",CrossPlay,Open,563,569,,,,,,,,,,,,,4,1,1,0,,Win,28.53,4577,6111,354,101,253,0.74,-4.33,17,14,0,1,2,0,0,0,23,5,0,0,3,0,0,23,19,2120,0,3,855
"2022-10-06 21:34:19",,,PassiveBeast75,d42e9486-99a0-4ff5-bc52-de5f3ad6590c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,569,578,,,,,,,,,,,,,4,1,1,0,,Win,31.35,3103,2435,185,58,127,1.00,3.66,8,4,0,1,2,0,0,0,8,11,0,0,2,0,0,9,8,1350,0,3,778
"2022-10-06 21:49:41",,,PassiveBeast75,a6242dd3-a4f0-4474-826b-58563345d610,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,578,586,,,,,,,,,,,,,2,1,1,0,,Win,20.75,3696,3992,294,61,233,1.08,1.66,13,5,0,2,4,0,0,0,12,2,0,0,2,0,0,13,13,1400,0,7,627
"2022-10-06 22:03:16",,,PassiveBeast75,c783d8b6-1e00-4763-8e55-1946ec7bc7aa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,586,577,,,,,,,,,,,,,5,1,1,0,,Loss,22.94,6044,5754,449,103,346,1.33,8.33,20,7,0,2,0,0,0,0,15,10,0,0,2,0,0,18,14,3030,0,12,804
"2022-10-06 22:18:12",,,PassiveBeast75,401bc7c1-b133-4e94-8388-2b7d17fa2e63,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,577,568,,,,,,,,,,,,,7,1,1,0,,Loss,24.67,3589,3149,304,75,229,0.64,-0.66,7,1,1,1,1,0,0,0,11,10,0,1,3,0,0,16,13,1170,0,4,588
"2022-10-06 22:32:05",,,PassiveBeast75,9bd3f4f5-328c-422a-84ad-153f0b332d45,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,568,561,,,,,,,,,,,,,5,1,1,0,,Loss,23.95,4995,4720,501,120,381,0.83,-1.33,15,4,2,2,2,0,0,0,18,5,0,0,4,0,0,18,18,1800,0,8,695
"2022-10-06 22:48:23",,,PassiveBeast75,7efc65c7-529a-4a84-afbc-0b2950c7d22b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,561,567,,,,,,,,,,,,,1,1,1,0,,Win,24.62,2652,1269,329,81,248,2.00,7.00,10,5,0,1,0,0,0,0,5,6,0,0,7,0,0,12,10,1650,0,7,409
"2022-10-06 22:56:41",,,PassiveBeast75,6f478cf6-8563-443c-a0a0-a7a82ac4ecd3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,567,560,,,,,,,,,,,,,6,1,1,0,,Loss,26,4288,3595,300,78,222,1.60,6.33,16,7,3,2,0,0,0,0,10,1,0,0,4,0,0,15,13,1650,0,5,672
"2022-10-06 23:13:43",,,PassiveBeast75,d2fb81e6-30a7-4f34-9ec7-65935bf01394,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,560,566,,,,,,,,,,,,,3,1,1,0,,Win,22.64,3486,3687,349,79,270,0.92,0.00,11,5,0,1,5,0,0,0,12,3,0,1,3,0,0,14,13,1150,0,6,658
