Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-08 23:02:33",1,2,SuperHans6679,fa7c9ba8-43ae-4971-93a6-5009f9aecfbc,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.68,2597,3763,302,144,158,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,1,448
"2022-04-08 23:11:04",,,SuperHans6679,aa82a45a-8335-4740-979a-8d30e9d2363d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.43,3575,4808,315,162,153,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,2,434
"2022-04-08 23:19:18",,,SuperHans6679,5d076816-6417-4b20-9eb4-2e63654d39d9,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.33,1177,1211,67,23,44,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,4,442
"2022-04-08 23:27:45",,,SuperHans6679,bd6bbee2-a118-45cb-9bd5-842d36f8626e,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.89,1224,1234,119,32,87,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,6,383
"2022-04-09 16:04:56",,,SuperHans6679,f7dcce0d-3ee7-46b2-a6a0-41abe48495e1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.94,5481,3827,307,95,212,1.64,7.33,18,,,,,,,,11,1,0,0,,3,0,,,,0,8,627
"2022-04-09 16:17:01",,,SuperHans6679,ce2eb76b-2dcc-4b48-b700-0220b8cb2580,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.14,3172,3887,215,82,133,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,1,,,,0,4,567
"2022-04-09 16:28:48",,,SuperHans6679,68ca532a-e29b-44f4-b0db-94926b4f063d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,5561,2887,135,61,74,2.63,13.67,21,,,,,,,,8,2,0,0,,0,0,,,,0,5,558
"2022-04-09 16:40:27",,,SuperHans6679,09153c02-f045-4ae4-89ce-7fdeb9bde4aa,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.53,4623,2538,322,79,243,1.78,7.67,16,,,,,,,,9,2,0,0,,1,0,,,,0,8,605
"2022-04-09 16:52:53",1,2,SuperHans6679,8ddf927d-a086-45e5-94cf-5d79f2ba5f5a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.6,2350,4014,125,37,88,0.38,-9.33,6,,,,,,,,16,2,0,0,,0,0,,,,0,2,438
"2022-04-09 17:00:52",,,SuperHans6679,91d89921-4e57-46ad-8e79-21ed4d7d893c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.08,3797,4215,256,141,115,0.79,-0.67,11,,,,,,,,14,7,0,0,,3,0,,,,0,1,579
"2022-04-09 17:12:24",,,SuperHans6679,e8eeb286-9987-4912-a979-8ab15aa004d1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.55,2964,3433,290,77,213,0.55,-3.67,6,,,,,,,,11,4,0,0,,1,0,,,,0,2,672
"2022-04-09 17:25:07",,,SuperHans6679,7daccb89-9737-4311-bc95-c50c73281a97,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.28,4750,5876,436,132,304,0.65,-7.33,15,,,,,,,,23,2,0,0,,0,0,,,,0,6,748
"2022-04-09 20:24:39",,,SuperHans6679,091c86fd-6938-4187-afda-baa78595671b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.12,2881,2224,520,89,431,5.67,14.67,17,,,,,,,,3,2,0,0,,0,0,,,,0,10,419
"2022-04-09 20:33:01",,,SuperHans6679,3837e93f-8b1b-43ad-8b32-61b147550afb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.7,4232,4290,281,120,161,1.08,1.67,14,,,,,,,,13,2,0,1,,0,0,,,,0,5,741
"2022-04-09 20:47:14",,,SuperHans6679,4007edf2-b67b-44c5-82eb-45794c018ead,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.33,3195,2646,225,84,141,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,9,482
"2022-04-09 20:56:38",,,SuperHans6679,0ea18cb5-33e5-4246-a1c6-e6bef6173870,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.85,4794,3464,325,84,241,1.27,3.67,14,,,,,,,,11,2,0,0,,2,0,,,,0,5,610
"2022-04-09 21:09:03",,,SuperHans6679,c30a3ba3-4535-4f17-8dc6-38da2afba395,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.81,3103,2799,235,63,172,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,1,507
"2022-04-09 21:18:15",,,SuperHans6679,e45a2800-48e6-4014-9b23-c909088e907a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.32,4607,3699,589,155,434,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,2,546
"2022-04-09 21:30:02",,,SuperHans6679,857edc8a-6f93-4633-82c8-e8651120b58f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.34,4014,4062,274,116,158,1.07,1.67,15,,,,,,,,14,2,0,0,,0,0,,,,0,5,503
"2022-04-09 21:39:15",1,2,SuperHans6679,b1cc4d84-e131-4efa-9570-8692dd6ba610,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.36,2007,2282,203,86,117,1.13,2.67,9,,,,,,,,8,5,0,0,,1,0,,,,0,9,520
"2022-04-09 21:47:04",1,2,SuperHans6679,c7120d44-a16b-4cc8-add8-db01280b3b56,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,37.11,550,1210,97,36,61,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,544
"2022-04-09 21:58:04",1,2,SuperHans6679,60752f02-01e8-45b1-a6f3-246ed4dfc6cd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,23.39,2833,4984,419,98,321,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,6,1116
"2022-04-10 15:37:45",,,SuperHans6679,929cd697-54f1-4829-9197-1c56130f53eb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.27,3847,2375,187,94,93,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,5,629
"2022-04-10 15:49:22",,,SuperHans6679,c89bd8a1-bf51-406d-a3ac-988b8cf734d7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.25,3794,3182,219,75,144,2.25,10.33,18,,,,,,,,8,1,0,0,,2,1,,,,0,10,583
"2022-04-10 16:01:17",,,SuperHans6679,05e17051-751a-486e-a9aa-8173bba9cbfe,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.5,3465,3221,200,53,147,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,579
"2022-04-10 16:17:46",,,SuperHans6679,1e4953dc-5537-4686-a420-1ac6b1594d8b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.36,3219,3226,353,86,267,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,1,525
"2022-04-10 16:28:55",,,SuperHans6679,b4a375f4-30c6-4c19-ac78-17a1056df9b6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.67,4216,2906,208,95,113,1.88,7.00,15,,,,,,,,8,0,0,0,,2,1,,,,0,6,535
"2022-04-10 16:40:15",,,SuperHans6679,34250b54-c2ce-4d8b-8b0a-ce48284bf097,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.41,3301,2874,201,37,164,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,8,481
"2022-04-10 16:50:06",,,SuperHans6679,0506293e-d1a8-40da-a868-320ccbc1e0a0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.8,1958,3282,133,29,104,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,5,416
"2022-04-10 16:58:45",,,SuperHans6679,ca57fc28-deda-465e-8cf2-27993c6c3ec6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3587,2497,122,61,61,6.00,15.33,18,,,,,,,,3,1,0,0,,0,0,,,,0,4,507
"2022-04-10 17:09:03",1,2,SuperHans6679,ce0ff213-9b09-406c-863c-1857a77cba7a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35,2476,3800,380,133,247,0.50,-4.00,7,,,,,,,,14,9,1,0,,0,1,,,,0,3,569
"2022-04-10 17:17:29",,,SuperHans6679,712f89cb-91f8-4707-acc5-93e80ac9acb6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.11,1972,2627,225,52,173,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,4,568
"2022-04-10 17:29:29",1,2,SuperHans6679,5b08c6a9-529e-4248-bd69-2f3bbbdc92cf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.94,3404,1534,111,41,70,3.75,11.67,15,,,,,,,,4,2,0,0,,0,0,,,,0,6,433
"2022-04-10 17:38:06",,,SuperHans6679,58139675-1667-4bef-be15-1c1752bafb27,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.29,3273,3246,153,54,99,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,5,496
"2022-04-10 18:01:03",,,SuperHans6679,77e7dba4-7c4f-4c85-b6fe-366d4df85650,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.74,3524,3558,299,62,237,0.92,0.00,12,,,,,,,,13,3,0,1,,0,0,,,,0,3,545
"2022-04-10 18:17:07",1,2,SuperHans6679,e05d85a9-0724-47e6-be73-fa2066acd4b9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.78,4405,3822,83,38,45,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,6,604
"2022-04-10 18:31:12",,,SuperHans6679,dbac7ea0-0fed-48d8-926a-bfd9fd2d8f7d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.64,3299,3055,258,61,197,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,4,567
"2022-04-10 18:42:44",,,SuperHans6679,2f374f26-29dc-4cee-9ac7-4a3ccd1ac486,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.4,3609,3442,291,103,188,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,6,453
"2022-04-10 18:51:45",,,SuperHans6679,631e90b2-12b1-49d8-bb16-4f5d3d88155e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.04,4346,3415,446,134,312,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,8,492
"2022-04-10 19:01:39",,,SuperHans6679,895f8d73-79bf-49cf-aee0-d44976fa1f26,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.96,2767,4424,178,64,114,0.80,-2.67,12,,,,,,,,15,1,0,0,,0,0,,,,0,8,645
"2022-04-10 19:16:10",,,SuperHans6679,74c1ebe6-cec9-42e5-86e4-c8a5c6aa8e25,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33,4283,2998,400,132,268,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,2,718
"2022-04-10 19:30:30",,,SuperHans6679,03c25d53-630c-419d-9215-d38dbcb0c588,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,2507,2448,360,120,240,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,5,487
"2022-04-10 19:39:51",1,2,SuperHans6679,e4712b3b-eb50-4253-9046-0e48b60eaa37,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.72,3742,3366,193,67,126,0.91,1.33,10,,,,,,,,11,7,0,0,,1,0,,,,0,7,614
"2022-04-10 19:51:48",1,2,SuperHans6679,d92961a1-7b3b-4084-93e0-1fee3aefd0c4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.04,2569,3651,313,69,244,1.33,3.00,12,,,,,,,,9,0,0,0,,0,0,,,,0,0,465
"2022-04-10 20:01:28",,,SuperHans6679,f9fb6301-08e6-4f5f-8deb-2798122822b3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.61,4441,3549,902,240,662,1.82,9.67,20,,,,,,,,11,2,0,0,,0,0,,,,0,10,561
"2022-04-11 16:35:33",,,SuperHans6679,96584bab-8507-4030-9146-f3101e0b2a04,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,3237,3685,429,143,286,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,2,516
"2022-04-11 16:46:06",,,SuperHans6679,6c0c3237-d56f-4a69-b98a-c63c0e113e8d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.26,2310,2620,138,39,99,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,5,425
"2022-04-11 16:55:42",1,2,SuperHans6679,9797e605-d825-4dc1-afb7-e1a221dab407,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.7,2402,2196,74,39,35,1.29,2.00,9,,,,,,,,7,0,0,0,,0,0,,,,0,2,377
"2022-04-11 17:03:09",,,SuperHans6679,f1fd0133-5d67-423a-8a6c-018216d4f585,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.77,3240,3465,392,101,291,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,5,538
"2022-04-11 17:13:29",1,2,SuperHans6679,e4f78c56-db1d-4e51-b6ab-324f58fd1c67,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.67,3550,2697,663,210,453,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,5,472
"2022-04-11 17:24:47",1,2,SuperHans6679,81d6ef8c-e7aa-419b-8688-21593bb0ebbc,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.13,3110,2187,257,80,177,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,5,521
"2022-04-11 17:42:36",,,SuperHans6679,4dd188a1-3b44-442b-8bf2-f1ae79e4a886,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.68,3799,3176,176,54,122,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,5,597
"2022-04-11 18:23:06",,,SuperHans6679,6f97a686-99b8-48ad-afe8-3ddc341c8d80,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.57,3120,3222,282,58,224,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,607
"2022-04-11 18:36:03",,,SuperHans6679,78198737-de66-4800-bae6-59af81597f41,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.52,3061,3083,101,48,53,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,9,512
"2022-04-11 18:59:03",,,SuperHans6679,273311b9-9694-4f7a-9e98-563110acc50f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.17,2731,2342,202,67,135,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,3,458
"2022-04-11 19:10:26",1,2,SuperHans6679,9febbf45-a341-4ae9-a3fc-fffb235d60ac,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.47,1646,3506,191,41,150,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,2,552
"2022-04-11 19:30:55",,,SuperHans6679,22856af4-29ab-4260-92c8-e1013668d105,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.98,3298,3143,367,99,268,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,5,487
"2022-04-11 19:41:07",,,SuperHans6679,60996a50-26a1-4da7-aee9-eca194570441,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.85,6860,3991,132,79,53,0.87,-0.33,13,,,,,,,,15,5,0,0,,2,1,,,,0,6,565
"2022-04-11 19:51:09",,,SuperHans6679,236239be-2943-4253-ba8d-105be08d0135,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.61,3890,3804,127,63,64,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,6,515
"2022-04-11 20:01:04",,,SuperHans6679,deb8f3ca-7d36-4b2c-baae-780e7971a606,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.79,3601,2556,367,113,254,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,4,411
"2022-04-11 20:09:49",1,2,SuperHans6679,e1189b2e-2eb7-46b1-897e-e4000259bfde,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.94,2538,2856,136,38,98,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,2,436
"2022-04-11 20:17:48",1,2,SuperHans6679,aec5e363-55a7-477c-8d6f-4ff7fc254082,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.25,4646,3598,143,69,74,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,8,469
"2022-04-11 20:27:09",,,SuperHans6679,1cd316de-9121-4065-aa55-3273e768a843,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.82,2849,4277,472,103,369,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,3,512
"2022-04-11 20:37:36",,,SuperHans6679,91391b68-7ca6-42c4-ad4a-7b77ff2595c8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.78,2462,3064,148,50,98,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,0,373
"2022-04-11 20:45:46",1,2,SuperHans6679,0d5d07de-f827-4380-80ed-ee7692290fc3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.04,3780,3701,141,48,93,1.25,3.67,15,,,,,,,,12,2,0,0,,2,0,,,,0,8,604
"2022-04-12 16:30:03",1,2,SuperHans6679,77938ca5-fb73-405f-8a05-bf33d37fffe4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.88,4335,3424,131,47,84,1.18,3.00,13,,,,,,,,11,3,0,1,,1,0,,,,0,4,652
"2022-04-12 16:42:45",,,SuperHans6679,570bb63f-8b97-4507-94b6-602b1ae69590,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,67.33,3860,4335,101,68,33,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,3,500
"2022-04-12 16:52:42",,,SuperHans6679,1269856d-53ba-4fec-896f-72c9fcbdeae3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.41,3900,4927,402,74,328,1.21,3.67,17,,,,,,,,14,2,0,0,,0,0,,,,0,4,631
"2022-04-12 17:05:16",,,SuperHans6679,c29beda0-871e-46b8-a1a6-b8d18ba344c8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.71,3617,2952,121,42,79,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,7,443
"2022-04-12 17:14:55",,,SuperHans6679,7a6acddc-1fa3-4068-b04d-56a5e6775ffc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.41,4450,3734,388,118,270,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,3,560
"2022-04-12 17:28:55",,,SuperHans6679,f2e60e6d-c2a2-4792-b0ab-3a3e4f154c9e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.92,2207,2297,256,51,205,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,4,533
"2022-04-12 17:39:31",,,SuperHans6679,a7cb08e3-8c55-4140-86f2-a32d71b3eb39,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.84,2384,2723,244,85,159,0.73,-2.67,8,,,,,,,,11,1,0,0,,1,0,,,,0,3,574
"2022-04-12 19:27:35",,,SuperHans6679,29939b01-3ef0-4181-bdd8-f55ba81ca632,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.27,2468,2598,186,47,139,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,6,429
"2022-04-12 19:36:18",,,SuperHans6679,2738c258-5e47-4a5f-bbf9-3f702174e298,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.63,2771,4126,242,108,134,1.00,3.00,9,,,,,,,,9,9,0,0,,0,0,,,,0,3,439
"2022-04-12 19:45:17",1,2,SuperHans6679,090689e9-4436-48f5-bdb4-a1a60e13857e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.42,3067,3140,393,151,242,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,7,352
"2022-04-12 19:53:49",1,2,SuperHans6679,04ca63ad-a9e1-4781-afee-0588d6814207,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,17.96,1409,1612,206,37,169,0.88,-1.33,14,,,,,,,,16,2,0,0,,0,0,,,,0,5,479
"2022-04-12 20:03:45",,,SuperHans6679,be7350b4-f671-4a6b-bb4c-450edf967755,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,73,451,12,4,8,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,750
"2022-04-12 20:05:32",,,SuperHans6679,b107b464-7589-44c0-9653-9c5c54a58d19,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.84,3824,2306,219,96,123,1.86,6.33,13,,,,,,,,7,1,0,0,,1,0,,,,0,4,529
"2022-04-12 20:15:38",,,SuperHans6679,8fd23bdb-15be-4e37-8d46-df0c9723a9cc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.27,2065,2176,332,54,278,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,2,463
"2022-04-12 20:27:03",,,SuperHans6679,c3549394-6184-4d2a-a5da-daea4039bb9f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,3374,3359,269,107,162,1.50,6.33,15,,,,,,,,10,4,0,0,,2,0,,,,0,6,618
"2022-04-12 20:41:49",1,2,SuperHans6679,32b6caea-09d4-4fe9-9668-ee686a4fb334,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.84,1144,1729,182,27,155,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,4,584
"2022-04-12 20:52:59",,,SuperHans6679,f5e3e8d3-dfd9-4293-a75d-8b4bd08608f4,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.42,1266,1278,118,30,88,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,4,406
"2022-04-13 16:15:20",,,SuperHans6679,ed1e5583-229c-4da4-bff4-5ad5a8271245,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.26,1058,1247,135,26,109,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,6,479
