Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-09 00:11:07",4,1,"RENDY GAMlNG",28497f4c-7352-49cb-b4d2-c37765ef24ce,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1514,1507,,,,,,,,,,,,,5,1,1,0,,Loss,52.84,2453,3246,229,121,108,0.50,-5.33,6,2,1,2,1,0,0,0,12,2,0,0,2,0,0,9,11,725,0,2,387
"2023-07-09 00:19:20",4,1,"RENDY GAMlNG",6050656a-848c-493a-b56e-36a4959a95fa,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1507,1516,,,,,,,,,,,,,2,1,1,0,,Win,55.01,8961,7614,858,472,386,1.23,8.66,32,5,0,25,0,0,0,1,26,8,0,0,6,0,0,25,22,3635,0,13,969
"2023-07-09 00:39:59",4,1,"RENDY GAMlNG",b8814d01-1cf2-4d70-89e9-95bc8acd66f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1516,1524,,,,,,,,,,,,,3,1,1,1,,Win,53.87,3549,3419,349,188,161,1.00,1.66,11,2,0,9,0,0,0,0,11,5,0,0,3,0,0,12,12,1350,0,2,501
"2023-07-09 00:51:41",4,1,"RENDY GAMlNG",7073c51b-8b74-44c7-ba9f-bf313bdfea3a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1524,1517,Eagle,1455,1523.689,6080,50,49.99,Cobra,1467.75,1524.211,5960,47,50.01,5,1,1,0,,Loss,45.43,3795,3539,394,179,215,1.90,10.66,19,2,2,14,0,0,0,1,10,5,0,0,6,0,0,10,10,2160,0,9,420
"2023-07-09 01:00:17",4,1,"RENDY GAMlNG",6c8c8cfb-268b-44ba-b5f7-09b7ada707c6,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1517,1526,,,,,,,,,,,,,3,1,1,0,,Win,59.65,3337,2678,342,204,138,1.57,6.33,11,0,0,11,0,0,0,2,7,7,0,0,5,0,0,10,8,1470,0,6,395
"2023-07-09 01:08:14",4,1,"RENDY GAMlNG",cd975482-a33e-4438-aa0b-617d3ae6f12e,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1526,1535,,,,,,,,,,,,,1,1,1,0,,Win,49.78,4402,4031,460,229,231,1.00,3.33,16,1,2,12,0,0,0,1,16,10,0,0,4,0,0,13,13,2310,0,11,508
"2023-07-09 01:19:20",4,1,"RENDY GAMlNG",11899d65-ed56-4717-ab4c-bc134194d328,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1535,1543,,,,,,,,,,,,,1,1,1,0,,Win,58.52,6433,7078,528,309,219,1.10,5.33,22,4,1,16,0,0,0,0,20,10,0,0,4,0,0,19,18,3200,0,10,731
"2023-07-09 01:37:38",4,1,"RENDY GAMlNG",7f593e5e-f1cd-4965-978c-e23725599f73,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1543,1536,,,,,,,,,,,,,7,1,1,0,,Loss,50.89,4380,4440,448,228,220,0.71,-2.66,10,3,1,6,0,0,0,2,14,4,0,0,2,0,0,12,14,1220,0,2,531
"2023-07-09 01:48:01",4,1,"RENDY GAMlNG",f455024f-5069-4639-bcc1-f6b227fdb836,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1544,,,,,,,,,,,,,1,1,1,0,,Win,50.11,3724,4376,435,218,217,0.75,-2.00,12,1,1,10,0,0,0,1,16,6,0,0,3,0,0,14,14,1835,0,3,538
"2023-07-09 01:58:29",4,1,"RENDY GAMlNG",7aaa73f9-7d19-4da5-af5e-bb783c5ae5f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1544,1553,,,,,,,,,,,,,2,1,1,0,,Win,57.1,3632,3356,366,209,157,1.08,3.00,13,1,2,8,0,0,0,1,12,6,0,0,2,0,0,11,11,1610,0,2,431
"2023-07-09 02:08:35",4,1,"RENDY GAMlNG",4e5b24bc-eed4-4a65-a3ac-64a5f8cbdb7f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1553,1546,,,,,,,,,,,,,7,1,1,0,,Loss,54.02,11808,12804,1107,598,509,0.95,3.33,42,10,1,31,0,0,0,4,44,16,0,0,5,0,0,32,35,5310,0,11,1352
"2023-07-09 02:32:43",4,1,"RENDY GAMlNG",4c257fe3-1979-49a7-8052-e1013be73165,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1546,1539,,,,,,,,,,,,,5,1,1,0,,Loss,53.02,5525,7126,530,281,249,0.73,-2.66,19,1,2,16,0,0,0,1,26,13,0,0,5,0,0,18,22,2860,0,10,788
"2023-07-09 02:48:01",4,1,"RENDY GAMlNG",48a7adb8-6db5-476f-a308-efa303504682,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1539,1548,,,,,,,,,,,,,4,1,1,0,,Win,58.35,6692,6145,665,388,277,0.91,3.66,21,0,0,21,0,0,0,2,23,17,0,0,4,0,0,22,21,3090,0,10,831
"2023-07-09 03:02:54",4,1,"RENDY GAMlNG",96d71f88-2284-41ed-a671-5b0c5058b9b0,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1548,1541,,,,,,,,,,,,,5,1,1,0,,Loss,52.44,3715,3748,328,172,156,1.17,2.33,14,2,0,11,2,0,0,0,12,1,0,0,3,0,0,10,11,1450,0,6,434
"2023-07-09 03:11:16",4,1,"RENDY GAMlNG",b7058bff-f235-4129-840a-b1538479ca2e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1541,1536,,,,,,,,,,,,,5,1,1,0,,Loss,62.13,2139,2026,169,105,64,1.33,2.66,8,1,0,5,0,0,0,0,6,2,0,0,4,0,0,6,8,925,0,3,291
"2023-07-09 03:21:33",4,1,"RENDY GAMlNG",15dd6a3b-df9f-4592-861e-503a272efcc5,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1536,1544,,,,,,,,,,,,,1,1,1,0,,Win,56.01,5321,5269,541,303,238,0.70,-2.33,14,1,0,12,1,0,0,2,20,11,0,0,3,0,0,19,17,2305,0,4,758
"2023-07-09 03:41:15",4,1,"RENDY GAMlNG",226d53a9-b04e-417a-a77c-2ac583060234,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1544,1537,,,,,,,,,,,,,5,1,1,0,,Loss,58.25,5765,6365,515,300,215,1.00,2.33,22,2,1,16,2,0,0,2,22,7,0,0,4,0,0,18,19,2645,0,8,768
"2023-07-09 03:58:31",4,1,"RENDY GAMlNG",6934b418-d553-4598-9978-9aa1ca30daa3,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1537,1530,,,,,,,,,,,,,7,1,1,0,,Loss,50.97,2608,3507,259,132,127,0.57,-4.33,8,1,1,6,0,0,0,0,14,5,0,0,4,0,0,9,11,1050,0,3,409
"2023-07-09 04:06:27",4,1,"RENDY GAMlNG",bea9eb9d-1760-4245-b9dc-ebca0460f719,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1530,1523,,,,,,,,,,,,,7,1,1,0,,Loss,51.83,3759,5792,465,241,224,0.55,-6.00,11,0,1,10,0,0,0,0,20,9,0,0,2,0,0,14,17,1570,0,2,627
"2023-07-09 04:16:35",4,1,"RENDY GAMlNG",73a43c71-d865-421a-802e-e9a3c06f9e0e,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,50,640,682,70,35,35,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,5,3,100,0,0,441
"2023-07-09 04:25:33",4,1,"RENDY GAMlNG",789b7f95-4cd1-4114-b4b4-4b64b9695380,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.92,4879,3053,431,241,190,2.22,11.66,20,1,0,17,1,0,0,2,9,2,0,0,7,0,0,14,9,2120,0,3,464
"2023-07-09 04:34:32",4,1,"RENDY GAMlNG",bf555357-d162-41ed-9f84-d730510a47e2,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.34,3055,1948,188,89,99,1.83,6.33,11,2,0,8,5,0,0,0,6,4,0,0,4,0,0,13,10,1300,0,11,458
"2023-07-09 04:45:26",4,1,"RENDY GAMlNG",551fdcf4-9b61-46fa-b4d5-9865c847c116,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.87,5220,3941,417,258,159,2.13,11.00,17,1,0,11,0,0,0,0,8,6,0,0,5,0,0,18,11,2000,0,8,564
"2023-07-09 04:58:20",4,1,"RENDY GAMlNG",b6262ff6-4d3f-43ee-a7ca-b784ee6a2b7d,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.87,5750,4354,522,276,246,2.33,17.66,28,1,2,20,0,0,0,0,12,5,0,0,12,0,0,18,11,3050,0,13,554
"2023-07-09 21:49:30",4,1,"RENDY GAMlNG",3169690b-0afc-4c32-8f66-37cd95bb3131,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479
"2023-07-09 21:56:38",4,1,"RENDY GAMlNG",fef73b88-d27f-4446-863d-ed76a0c38687,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.08,8018,3125,520,276,244,3.00,19.00,27,4,1,18,3,0,0,2,9,3,0,0,8,0,0,27,8,2870,0,17,627
"2023-07-09 22:14:30",4,1,"RENDY GAMlNG",916cd27e-8a51-481f-a70f-adab2622e65f,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,67.06,820,445,85,57,28,1.50,1.33,3,0,0,3,0,0,0,0,2,1,0,0,2,0,0,4,2,350,0,1,535
"2023-07-10 21:27:53",4,1,"RENDY GAMlNG",447b0fcd-6615-4266-8d6a-5b3d391b4534,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,58.24,1735,2601,182,106,76,0.78,-1.66,7,0,0,6,0,0,0,0,9,1,0,0,4,0,0,9,9,750,0,1,455
"2023-07-10 21:37:31",4,1,"RENDY GAMlNG",424b984f-cfe8-40ad-8a99-c985c22a6bcc,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.05,5261,3333,348,202,146,1.80,11.33,18,3,2,11,1,0,0,0,10,10,0,0,8,0,0,18,10,2300,0,9,518
"2023-07-10 21:49:39",4,1,"RENDY GAMlNG",0c997204-4531-4e7d-9a49-f0f3d1af8133,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.61,4945,3403,460,265,195,2.22,12.00,20,1,0,14,1,0,0,1,9,3,0,0,6,0,0,17,10,2160,0,12,500
"2023-07-10 22:00:22",4,1,"RENDY GAMlNG",e05c17be-dee9-49f4-b62d-0dbcd0da15e7,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,365,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,574
"2023-07-10 22:07:50",4,1,"RENDY GAMlNG",8b581b16-dd73-47fb-8c47-043f9b03d05c,Aquarius,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1497.399,Loss,56.86,4558,2034,306,174,132,3.20,13.33,16,0,1,11,0,0,0,0,5,7,0,0,5,0,0,12,10,2025,0,5,333
"2023-07-10 22:15:50",4,1,"RENDY GAMlNG",8a717892-2bfb-41ad-ba0a-fbd42782146a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1523,1516,,,,,,,,,,,,,5,1,1,0,,Loss,51.41,6551,6084,708,364,344,1.19,6.33,25,0,1,22,0,0,0,1,21,7,0,0,4,0,0,19,18,2970,0,7,747
"2023-07-10 22:51:17",4,1,"RENDY GAMlNG",d95bb1e8-df00-4a36-bc70-eeca56c853c1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1516,1508,,,,,,,,,,,,,5,1,0,0,,Left,52.73,1073,1584,110,58,52,0.50,-2.66,3,0,0,2,0,0,0,0,6,1,0,0,2,0,0,4,6,350,0,1,216
"2023-07-10 22:57:37",4,1,"RENDY GAMlNG",2a9ff84a-99f2-42e7-ba39-90a92d009569,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1508,1518,,,,,,,,,,,,,1,1,1,0,,Win,55.46,3465,3140,348,193,155,2.00,9.00,16,3,1,12,0,0,0,5,8,3,0,0,6,0,0,10,10,1800,0,9,403
"2023-07-10 23:05:44",4,1,"RENDY GAMlNG",64aba7ef-5ef3-4e50-b22d-3a95dd1379a5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1518,1512,,,,,,,,,,,,,5,1,1,0,,Loss,63.16,2704,2614,190,120,70,1.00,1.66,6,2,0,3,0,0,0,0,6,5,0,0,3,0,0,7,9,850,0,1,329
"2023-07-10 23:13:07",4,1,"RENDY GAMlNG",164673ff-1b59-4a86-bd3c-cc8993ce33e8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1512,1505,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,4965,5001,552,299,253,1.00,2.66,15,0,0,14,0,0,0,3,15,8,0,0,4,0,0,16,16,2180,0,6,607
"2023-07-10 23:24:32",4,1,"RENDY GAMlNG",463e4c32-fd81-4989-b446-637b3e23ad4d,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1505,1499,,,,,,,,,,,,,6,1,1,0,,Loss,48.97,4506,3978,580,284,296,1.00,3.00,13,2,0,11,0,0,0,8,13,9,0,0,4,0,0,14,14,1830,0,3,563
"2023-07-10 23:49:18",4,1,"RENDY GAMlNG",347d6545-1125-47bf-853b-d6534a783121,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1499,1508,,,,,,,,,,,,,2,1,1,0,,Win,56.07,3554,4042,346,194,152,0.86,0.33,12,2,1,9,0,0,0,2,14,7,0,0,3,0,0,11,10,1570,0,2,421
"2023-07-10 23:59:21",4,1,"RENDY GAMlNG",4993cc9d-ebeb-434e-a4f2-251ac5657099,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.21,4383,3347,494,253,241,1.70,9.00,17,2,0,13,0,0,0,0,10,6,0,0,4,0,0,14,8,2000,0,5,421
"2023-07-11 00:08:54",4,1,"RENDY GAMlNG",d55e2a1d-10d9-4837-99e2-ae5a0ee77d96,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.09,5358,4340,583,327,256,2.22,12.66,20,0,0,18,0,0,0,1,9,5,0,0,7,0,0,17,11,2260,0,7,545
"2023-07-11 00:19:39",4,1,"RENDY GAMlNG",6bdfd418-0ca4-41b5-807c-4f7a6d0ab93f,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.24,5345,5136,621,312,309,1.23,5.00,16,2,0,14,0,0,0,1,13,6,0,0,5,0,0,22,15,1910,0,6,733
"2023-07-11 00:42:54",4,1,"RENDY GAMlNG",7d41f666-0554-4df7-865c-446f2d8fbe8a,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.36,5006,3953,401,222,179,2.00,12.33,20,1,0,10,3,0,0,0,10,7,0,0,6,0,0,16,11,2350,0,9,526
"2023-07-12 01:39:51",4,1,"RENDY GAMlNG",ff125995-bb60-4d69-88f8-3160f79ebb5d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1508,1518,,,,,,,,,,,,,4,1,1,0,,Win,45.53,2801,2204,358,163,195,1.67,6.66,10,0,0,8,0,0,0,2,6,8,0,0,4,0,0,10,10,1420,0,5,398
"2023-07-12 01:47:50",4,1,"RENDY GAMlNG",c0d3f31a-f878-4861-8bb3-214cff9e1e37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1518,1511,,,,,,,,,,,,,5,1,1,0,,Loss,43.65,4134,5411,520,227,293,0.65,-3.33,11,1,1,6,0,0,0,1,17,8,0,0,4,0,0,19,18,1735,0,3,721
"2023-07-12 02:00:58",4,1,"RENDY GAMlNG",49205725-ed0d-442f-86f5-b9ae17afc016,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1511,1504,,,,,,,,,,,,,7,1,1,0,,Loss,49.32,2683,3343,292,144,148,0.90,0.00,9,2,0,6,0,0,0,0,10,3,0,0,3,0,0,12,12,1050,0,3,470
"2023-07-12 02:09:38",4,1,"RENDY GAMlNG",179a00b1-eef5-4c8d-be9d-eb6ea12274c4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1504,1514,,,,,,,,,,,,,3,1,1,0,,Win,54.37,5939,5544,607,330,277,1.35,9.33,23,3,0,20,0,0,0,3,17,10,0,0,4,0,0,19,20,3015,0,8,764
"2023-07-12 02:23:34",4,1,"RENDY GAMlNG",569a5241-0825-44d3-bb80-6138a0cc2f9f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1514,1524,,,,,,,,,,,,,1,1,1,0,,Win,48.82,6995,7002,723,353,370,1.04,4.66,27,8,2,14,0,0,0,3,26,11,0,0,4,0,0,22,23,3480,0,7,856
"2023-07-12 02:38:41",4,1,"RENDY GAMlNG",c41f3b61-151f-4f8a-9855-eba30a8242a3,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1517,,,,,,,,,,,,,5,1,1,0,,Loss,50.21,6520,6651,713,358,355,0.80,-2.66,20,1,0,19,0,0,0,2,25,7,0,0,4,0,0,19,18,2470,0,8,753
"2023-07-15 18:59:10",4,1,"RENDY GAMlNG",6eef1bc3-f72a-41bb-ab0c-18d2ef6ca90d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,58.35,6417,4394,509,297,212,1.91,12.00,21,0,0,14,3,0,0,1,11,6,0,0,9,0,0,24,10,2410,0,10,666
"2023-07-15 19:11:35",4,1,"RENDY GAMlNG",d0f5edf1-6a3f-44cf-9902-178d14de9f0a,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.25,5493,2878,441,226,215,3.57,19.66,25,2,0,18,12,0,0,1,7,5,0,0,10,0,0,26,8,2760,0,23,582
"2023-07-15 19:29:27",4,1,"RENDY GAMlNG",8a10be43-59ba-488e-8360-2906fda3497c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,6337,3054,360,216,144,2.86,14.66,20,1,2,13,0,0,0,3,7,5,0,0,8,0,0,21,8,2280,0,9,501
"2023-07-15 19:40:33",4,1,"RENDY GAMlNG",fad17ba7-e7e2-44c8-90d9-93fa97bdf9a5,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.34,6621,5158,515,285,230,2.50,16.33,25,1,0,23,2,0,0,0,10,4,0,0,5,0,0,26,9,2700,0,13,644
"2023-07-15 19:52:28",4,1,"RENDY GAMlNG",447f5bd0-a38e-4867-a4be-4ac855d2183f,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.04,8230,4109,478,287,191,4.13,25.33,33,2,0,25,2,0,0,0,8,1,0,0,10,0,0,30,8,3350,0,27,639
"2023-07-15 20:07:42",4,1,"RENDY GAMlNG",0dabdaa4-a79f-467a-ac18-cafa4f7f9580,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,54.39,533,751,57,31,26,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,461
"2023-07-15 20:19:51",4,1,"RENDY GAMlNG",da284fd9-8d54-427c-8e94-edb5bde3445b,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,0,0,,Left,40.35,722,564,57,23,34,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,2,0,0,2,2,250,0,0,749
"2023-07-15 20:25:53",4,1,"RENDY GAMlNG",47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1517,1510,Eagle,1484.25,1479.483,11960,4,49.78,Cobra,1499,1492.278,12730,3,50.22,5,1,1,0,,Loss,54.49,6611,5954,657,358,299,1.14,7.33,24,2,1,20,1,0,0,2,21,13,0,0,7,0,0,20,19,3195,0,9,727
"2023-07-15 20:40:13",4,1,"RENDY GAMlNG",6de7ff62-f57c-4043-976b-53a6462273f0,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1510,1519,,,,,,,,,,,,,1,1,1,0,,Win,54.42,5549,5254,577,314,263,1.25,8.00,20,1,0,18,0,0,0,5,16,12,0,1,5,0,0,19,18,2910,0,6,753
"2023-07-15 20:57:41",4,1,"RENDY GAMlNG",96cfa7f4-7b74-4159-b9db-0a54c5f48db1,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1527,,,,,,,,,,,,,1,1,1,0,,Win,49.39,6674,7119,658,325,333,0.81,0.00,21,1,2,18,0,0,0,8,26,15,0,0,4,0,0,24,22,3780,0,7,908
"2023-07-15 21:14:13",4,1,"RENDY GAMlNG",669bf481-459c-48c3-a96d-4a27808d04ad,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1527,1535,,,,,,,,,,,,,2,1,1,0,,Win,53.88,5351,5722,644,347,297,0.65,-4.00,13,0,0,13,0,0,0,3,20,9,0,0,3,0,0,20,18,1900,0,6,778
"2023-07-15 22:59:28",4,1,"RENDY GAMlNG",3346b0c1-0295-4150-9089-bc195ca07d13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1535,1528,,,,,,,,,,,,,7,1,1,0,,Loss,49.88,8013,9608,850,424,426,0.94,0.66,29,1,0,24,1,0,0,2,31,8,0,0,2,0,0,26,28,3375,0,6,1078
"2023-07-15 23:19:22",4,1,"RENDY GAMlNG",831eb184-21fd-4215-85e0-913ffba1a32a,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1528,1537,,,,,,,,,,,,,3,1,1,0,,Win,53.27,4898,5466,520,277,243,1.00,0.66,19,4,0,15,0,0,0,3,19,2,0,0,4,0,0,16,16,2030,0,4,617
"2023-07-15 23:31:21",4,1,"RENDY GAMlNG",265d52c1-14ab-4057-80ae-f688e1c93267,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1537,1542,,,,,,,,,,,,,1,1,1,1,,Win,60.23,1756,1368,176,106,70,1.20,1.33,6,0,0,6,0,0,0,0,5,1,0,0,2,0,0,7,4,725,0,3,235
"2023-07-15 23:37:17",4,1,"RENDY GAMlNG",e527913e-7f6b-466e-8475-72544a6c191f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1542,1533,,,,,,,,,,,,,5,1,1,0,,Loss,49.18,5390,7425,551,271,280,0.50,-10.00,13,0,2,9,0,0,0,0,26,9,0,0,3,0,0,21,20,2100,0,6,769
"2023-07-15 23:51:16",4,1,"RENDY GAMlNG",67d06396-ac57-49f3-bcbe-5e0e6c9aa9a0,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1533,1526,,,,,,,,,,,,,7,1,1,0,,Loss,54.67,6534,6767,642,351,291,1.00,1.33,24,1,1,21,2,0,0,3,24,4,0,0,6,0,0,22,22,2805,0,11,913
"2023-07-16 00:11:16",4,1,"RENDY GAMlNG",e403ce22-fbd7-4b95-b30c-4546cfcdbee0,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,56.98,8704,5579,630,359,271,2.36,20.00,33,1,0,24,4,0,0,0,14,3,0,0,5,0,0,48,26,3500,0,23,1066
"2023-07-16 00:33:02",4,1,"RENDY GAMlNG",3f5a7cd9-defb-4eb4-8677-f1de54419d41,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,5536,2159,361,175,186,4.17,19.33,25,0,0,22,5,0,0,3,6,1,0,0,9,0,0,30,16,2580,0,16,574
"2023-07-16 00:46:07",4,1,"RENDY GAMlNG",10491d19-fd28-4c7a-8fd4-68348d5a4acc,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.48,3612,998,92,63,29,15.00,14.66,15,0,0,9,7,0,0,0,1,2,0,0,12,0,0,16,8,1775,0,13,329
"2023-07-16 01:04:02",4,1,"RENDY GAMlNG",bc995845-ca5c-4079-b06d-8caae6b8829c,Chasm,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1416.425,Loss,35.34,4373,4731,348,123,225,1.00,1.66,17,0,0,5,6,0,0,0,17,5,0,0,3,0,0,16,15,1960,0,7,404
"2023-07-16 01:51:32",4,1,"RENDY GAMlNG",7d743fdc-7e56-4444-8998-17f2a762287e,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.56,3680,3893,169,77,92,0.83,1.00,10,0,0,0,7,0,0,0,12,9,0,0,3,0,0,13,11,1450,0,5,434
"2023-07-16 19:14:48",4,1,"RENDY GAMlNG",2d452cfc-da81-4296-b823-37ac2683e7c3,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.61,6783,4197,616,398,218,1.92,12.33,23,0,0,18,0,0,0,0,12,4,0,0,4,0,0,24,8,2500,0,16,552
"2023-07-16 19:31:45",4,1,"RENDY GAMlNG",01b7adaf-0b25-49e5-b6b0-986fc6333ca5,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1526,1521,,,,,,,,,,,,,5,1,1,0,,Loss,71.43,998,660,49,35,14,2.00,2.00,4,0,0,4,1,0,0,0,2,0,0,0,2,0,0,1,6,400,0,2,133
"2023-07-16 19:35:00",4,1,"RENDY GAMlNG",ed16c314-db6a-4340-8990-6e57c1c1d1db,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,55.88,1324,836,102,57,45,3.00,4.66,6,0,0,5,0,0,0,0,2,2,0,0,6,0,0,5,2,900,0,5,275
