Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-08 07:02:27",,,SpartanGenos,ce073d1b-e8e7-451b-8568-d03c3a55fe21,"The Grid",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.06,3760,2036,302,124,178,2.33,8.67,14,,,,,,,,6,2,0,0,7,0,0,,,,0,7,590
"2022-12-08 07:14:57",,,SpartanGenos,27524f59-9e90-4f6a-8550-d280f688f8f3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.68,2748,687,59,24,35,4.00,9.33,12,,,,,,,,3,1,0,3,12,0,0,,,,0,5,410
"2022-12-08 07:27:19",,,SpartanGenos,3c1dce82-455b-485f-92da-f199a9620d25,"Black Sands Razorback Race Track","RealRace Gametype",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,529,1258,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,4,,,,0,0,620
"2022-12-08 07:38:04",,,SpartanGenos,4d09b579-4fdc-48d7-8bea-e5464662a071,Empyrean,"SHIP BATTLE",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.86,4511,3203,181,83,98,1.42,6.00,17,,,,,,,,12,3,0,2,4,0,0,,,,0,10,1996
"2022-12-08 07:41:43",,,SpartanGenos,2e82a3ac-40ab-4d68-b543-13e861452c9a,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,37.89,8583,5463,512,194,318,2.00,18.33,32,,,,,,,,16,7,0,0,6,0,0,,,,0,26,1138
"2022-12-08 08:23:55",,,SpartanGenos,222ad04c-7c36-40ab-b906-9a2774396df9,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.49,5706,5118,273,15,258,1.16,3.33,22,,,,,,,,19,1,0,0,4,0,0,,,,0,4,736
"2022-12-08 08:37:17",,,SpartanGenos,32d8f990-ae94-4b70-beae-4a1e039b1b9e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,4.25,5423,3829,259,11,248,1.71,10.00,24,,,,,,,,14,0,0,0,6,0,0,,,,0,6,514
"2022-12-08 08:41:39",,,SpartanGenos,b1b1a0f4-770e-42e8-948c-27f74e70e667,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,34.86,2840,1680,479,167,312,1.33,4.33,8,,,,,,,,6,7,0,0,2,0,0,,,,0,4,962
"2022-12-08 08:46:52",,,SpartanGenos,1f101684-9445-465e-99fb-5bfd7b8e20cd,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.3,1049,369,308,4,304,4.00,3.00,4,,,,,,,,1,0,0,0,2,0,0,,,,0,1,138
"2022-12-09 04:17:40",,,SpartanGenos,fbb93f0d-930d-4d41-a221-8b4a7eb5adf7,Empyrean,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,53,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,218
"2022-12-09 04:22:21",,,SpartanGenos,c1dbe42e-caab-42df-a09a-cc811d00e036,Empyrean,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,7,,,,,Left,0,1814,4599,0,0,0,0.50,-3.00,3,,,,,,,,6,0,0,2,2,6,0,,,,0,0,1096
"2022-12-09 04:42:24",,,SpartanGenos,49ca41a4-93f2-4750-8d51-f51c1d360871,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70,3129,0,30,21,9,14.00,14.00,14,,,,,,,,0,0,0,0,14,0,0,,,,0,20,199
"2022-12-09 04:47:01",,,SpartanGenos,bf5dde7d-f825-4817-8b5b-ecbc19999f2c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Left,32.11,6503,3224,327,105,222,1.64,7.00,18,,,,,,,,11,0,0,0,6,1,0,,,,0,15,690
"2022-12-09 05:00:49",,,SpartanGenos,70da1b1f-0af9-44ba-9abc-200dddd77389,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,381
"2022-12-09 05:30:56",,,SpartanGenos,7000170d-5f39-4fe6-bb2c-522797b90442,Empyrean,Fusionball,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,1.4,2840,3125,716,10,706,0.56,-3.33,5,,,,,,,,9,2,0,0,2,0,0,,,,0,4,529
"2022-12-09 05:40:46",,,SpartanGenos,52288c41-8ac3-414d-b153-e095a733941b,Empyrean,Fusionball,,,,0,0,,,,,,,,,,,,,16,,,,,Loss,4.36,8914,5338,574,25,549,1.58,12.00,30,,,,,,,,19,3,0,0,5,0,0,,,,0,43,591
"2022-12-09 05:51:45",,,SpartanGenos,8eefda7c-00c1-422b-821b-e2acaee2a182,Empyrean,Fusionball,,,,0,0,,,,,,,,,,,,,15,,,,,Loss,11.61,6204,3848,224,26,198,1.55,8.00,17,,,,,,,,11,6,0,0,5,0,0,,,,0,19,467
"2022-12-09 06:00:54",,,SpartanGenos,8f076078-6e6a-408d-8963-c1b334cd1006,Empyrean,Fusionball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.31,4916,2369,128,26,102,2.43,12.67,17,,,,,,,,7,8,0,2,4,0,0,,,,0,19,290
"2022-12-10 02:06:52",,,SpartanGenos,dd03e720-639f-4e8f-81a1-009bdefb698b,"SKY CASTLE WARS","CTF Sword and sniper",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,2315
"2022-12-10 02:19:33",,,SpartanGenos,2bfab647-1c58-4174-bb78-d625b99214dd,"UneeQ | Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,36.78,4822,5914,242,89,153,0.50,-8.33,12,,,,,,,,24,11,0,0,2,0,0,,,,0,5,626
"2022-12-10 02:29:16",,,SpartanGenos,a575f350-8596-44ec-a790-dc200d17dee1,Institute," CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1106
"2022-12-10 03:14:17",,,SpartanGenos,0cde7293-5544-4ac3-bb0d-f1a7d44277b0,Ecliptic,"Castle Wars",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,14.29,1737,1285,28,4,24,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,3,187
"2022-12-10 03:27:53",,,SpartanGenos,227e12c2-be1b-4e3b-b6c7-46dc894a8cb6,Ecliptic,"Parkour evolved",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,27.54,12243,3065,69,19,50,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1397
"2022-12-11 01:25:08",,,SpartanGenos,c0b6b3e0-5326-47f5-84a1-3a33a8e207fe,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,268,268,0,0,0,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,4,505
"2022-12-11 01:36:59",,,SpartanGenos,b14b6008-193c-447b-b45f-026fed39d898,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,8.73,21736,12542,252,22,230,2.96,50.00,71,,,,,,,,24,9,0,0,7,1,1,,,,0,69,1544
"2022-12-11 02:03:43",,,SpartanGenos,be5ea5a7-b70b-4723-948d-ca0a249e0bc4,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,18,,,,,Left,8.33,10593,6382,108,9,99,2.50,25.67,40,,,,,,,,16,5,0,0,8,0,0,,,,0,23,998
"2022-12-11 03:11:26",,,SpartanGenos,b06210f7-b32b-4ab7-b8f6-ac1ef7d0eb7c,Empyrean,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,130
"2022-12-11 03:14:42",,,SpartanGenos,2b74ec21-06f4-490b-9fa7-fc36ba533be8,Empyrean,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,225
"2022-12-11 03:19:35",,,SpartanGenos,4d215c4b-c454-4d88-9990-a9be7e46708d,Empyrean,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,159,2298,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,1,0,1,0,,,,0,0,982
"2022-12-11 03:25:20",,,SpartanGenos,198ecc18-3b7d-41bc-9167-d0a9ba949158,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-12-11 03:28:21",,,SpartanGenos,bef16b50-0892-452d-9e24-ff8cf72d2fdc,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,267,0,267,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,399
"2022-12-11 08:11:38",,,SpartanGenos,589d882f-25a4-4d48-9b52-04ba3bf091a2,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,86.11,2703,2067,36,31,5,1.71,5.00,12,,,,,,,,7,0,0,0,6,0,0,,,,0,3,449
"2022-12-11 09:46:04",,,SpartanGenos,43ab37d9-de0c-44e5-969d-642f0f9343f9,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,7,0,7,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,108
"2022-12-11 09:56:05",,,SpartanGenos,87b55089-3c0e-43bc-b3d6-367e1f3e676d,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,17,430,0,430,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,127
"2022-12-11 10:06:29",,,SpartanGenos,56cc2efa-66f0-4878-9fe4-2ef196bbb7b7,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,121,0,121,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,133
"2022-12-11 10:41:58",,,SpartanGenos,5f4655fb-8392-470b-98c8-2bad63bb3a5e,Grounded,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,608
"2022-12-11 10:57:38",,,SpartanGenos,f56b2c8f-cb6f-4ab1-ba04-485b99f05691,"Space Combat","Space combat gametype",,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.39,3406,788,1027,271,756,1.00,1.33,4,,,,,,,,4,4,0,0,2,4,0,,,,0,3,724
"2022-12-12 03:47:50",,,SpartanGenos,f3181927-f153-4ea7-b484-b345496a2954,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,29.41,1345,0,34,10,24,4.00,6.00,4,,,,,,,,0,6,0,0,4,0,0,,,,0,2,174
"2022-12-12 03:51:59",,,SpartanGenos,d7c28f5e-637a-400f-8b91-16308d4d9e38,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.66,916,1171,116,46,70,0.50,-1.00,2,,,,,,,,4,3,0,0,2,0,0,,,,0,1,140
"2022-12-12 03:56:55",,,SpartanGenos,f8c73d5f-c8f0-4190-b276-90992a99e49b,Institute,"Master Parkour",,,,0,0,,,,,,,,,,,,,1,,,,,Win,25,6,2755,4,1,3,0.08,-11.00,1,,,,,,,,12,0,0,12,1,0,0,,,,0,0,673
"2022-12-12 04:09:40",,,SpartanGenos,0c092155-5348-4421-9495-f23fe8affd81,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.3,452,456,33,10,23,0.00,-1.33,0,,,,,,,,2,2,0,0,0,0,0,,,,0,0,94
"2022-12-13 22:42:08",,,SpartanGenos,83281f52-a7f8-486f-b107-e2137c67e49e,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,1374,115,0,115,0.00,-6.00,0,,,,,,,,6,0,0,6,0,0,0,,,,0,0,209
"2022-12-14 02:28:29",,,SpartanGenos,aca3b75e-fb5f-4b30-98d0-b26c2c91bcab,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,916,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,4,0,,,,0,0,736
"2022-12-14 02:41:44",,,SpartanGenos,98875149-5cd1-4fdb-b7db-61c62a178751,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,736
"2022-12-14 02:55:35",,,SpartanGenos,566bb152-d73f-4e70-90e5-ec46d28af63f,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,293
"2022-12-14 03:55:34",,,SpartanGenos,d8b708bd-6bd9-42c3-9bf4-a4f0b9c28adb,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,558
"2022-12-14 04:05:59",,,SpartanGenos,9b58a3bf-4e91-444d-9615-1d4e748e5b89,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,569
"2022-12-14 04:16:45",,,SpartanGenos,34ba3cf2-b20e-4af6-b741-39c22f4ac39c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,246,230,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,509
"2022-12-14 04:20:41",,,SpartanGenos,d1372644-ff0f-4799-8418-1ad8343c40c1,Empyrean,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,1943,4599,0,0,0,1.00,0.00,4,,,,,,,,4,0,0,1,2,7,0,,,,0,0,893
"2022-12-14 05:21:41",,,SpartanGenos,1aa506dd-c7c7-41a6-9224-7e78aee30b4d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.05,1398,650,88,37,51,2.50,3.33,5,,,,,,,,2,1,0,0,2,0,0,,,,0,1,569
"2022-12-14 05:34:02",,,SpartanGenos,7fb21a73-e39c-4292-b155-14d903950fc9,Institute,"Ultimate Jenga",,,,0,0,,,,,,,,,,,,,1,,,,,Left,6.34,1038,2280,331,21,310,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,296
"2022-12-20 06:10:05",,,SpartanGenos,8e1db264-6006-4632-afd4-4f9f2ed4e058,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,9.01,671,888,111,10,101,0.33,-2.00,1,,,,,,,,3,0,0,2,1,0,0,,,,0,1,650
"2022-12-20 06:24:23",,,SpartanGenos,801e0706-2cff-46d9-bd4d-315c253cec60,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,202
"2022-12-20 06:35:16",,,SpartanGenos,d4775094-4139-425a-af26-24b609fa32b5,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,126
"2022-12-20 06:39:01",,,SpartanGenos,e89ba682-cc76-42b7-9048-bdfea59b73eb,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,0,0,209,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,478
"2022-12-20 06:48:26",,,SpartanGenos,e40c8023-0fab-4f93-8633-56deae820b42,Institute,Slayer,,,,0,0,,,,,,,,,,,,,24,,,,,Left,14.02,1682,229,214,30,184,8.00,7.00,8,,,,,,,,1,0,0,0,8,0,0,,,,0,7,240
"2022-12-20 06:56:09",,,SpartanGenos,343a8b3b-88d5-4ad4-a127-6545c7ed8793,Institute," Byers House",,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,90,445,0,0,0,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,699
"2022-12-20 07:45:53",,,SpartanGenos,48c46324-fbd2-4eb0-910b-ab57a21a3d5a,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,2,0,,,,0,0,103
"2022-12-28 07:29:15",,,SpartanGenos,ddd995c7-62ec-4145-a682-3023a5048fa1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,5930,1841,354,138,216,23.00,22.00,23,,,,,,,,1,0,0,0,22,0,0,,,,0,6,736
"2022-12-28 08:12:12",,,SpartanGenos,11017b80-4768-4a21-9b11-938c068d2b25,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,7.03,9389,1832,811,57,754,4.56,32.00,41,,,,,,,,9,0,0,0,20,0,0,,,,0,39,795
"2022-12-28 10:31:51",,,SpartanGenos,4b4f4137-140e-4c9a-a54f-7c762773f356,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-12-28 11:18:32",,,SpartanGenos,2e61bd86-e020-4012-be11-b4f570c278b0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.46,5542,2861,723,307,416,4.00,18.33,24,,,,,,,,6,1,0,0,6,0,0,,,,0,13,375
"2023-01-04 01:56:40",,,SpartanGenos,b3092663-c5c4-4d2f-aa40-bf37d90a6177,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.71,5241,4742,350,132,218,1.11,2.00,20,,,,,,,,18,0,0,0,6,0,0,,,,0,9,934
"2023-01-04 02:14:33",,,SpartanGenos,7d5aaa26-c8b2-48db-a1ae-10c7a1df7bd4,Empyrean,"Spicy Sumo (old file)",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,1272,5745,0,0,0,0.40,-3.00,2,,,,,,,,5,0,0,5,1,8,0,,,,0,0,562
"2023-01-04 02:25:44",,,SpartanGenos,02f61d37-c19c-4760-bc53-0149bd8bdc5b,Arid,"Hex A Gone",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1427,969,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,542
"2023-01-05 03:35:56",,,SpartanGenos,9b253e9f-bb7b-49bd-ac67-80788fa6607c,Empyrean,"Bull Run",,,,0,0,,,,,,,,,,,,,9,,,,,Win,0,0,9,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,868
"2023-01-05 03:39:11",,,SpartanGenos,1ee9fe78-e6aa-441d-9f03-b958cfcbd44a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,259,0,259,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,308
"2023-01-05 03:51:47",,,SpartanGenos,b0d6b084-0dde-47a3-8905-4b3b127406db,Empyrean,"Bull Run",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1439,15,0,0,0,7.00,7.00,7,,,,,,,,0,0,0,0,3,0,0,,,,0,10,713
"2023-01-05 04:05:21",,,SpartanGenos,64b2f819-9d2f-41e5-970e-bc91f221a237,Institute,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,10,,,,,Left,0.31,8492,6887,1905,6,1899,0.20,-23.33,6,,,,,,,,30,2,3,0,2,5,0,,,,0,7,1669
"2023-01-08 05:43:03",,,SpartanGenos,5cb90982-213f-4ba3-a428-216ea2742068,Empyrean,"Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,481
"2023-01-08 05:53:25",,,SpartanGenos,10936395-2297-4032-9994-232b16292a47,Institute,Backrooms,,,,0,0,,,,,,,,,,,,,13,,,,,Left,61.54,29,1149,13,8,5,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,233
"2023-01-09 05:33:02",,,SpartanGenos,68b2ca3c-7342-4974-96b3-ebffb328e826,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,1.59,157,229,63,1,62,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,360
"2023-01-09 05:40:27",,,SpartanGenos,524aea9a-6188-4764-94e0-e06dbef35d83,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,185,229,8,4,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,159
"2023-01-09 05:45:25",,,SpartanGenos,9650fa42-0495-418b-b343-56236604b485,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,8.94,1763,709,537,48,489,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,764
"2023-01-10 01:38:29",,,SpartanGenos,0bdec8b3-75bc-499f-844b-76bdd66fb5b6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,116,0,116,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,202
"2023-01-12 06:56:10",,,SpartanGenos,0c0af4a3-ca7e-4f0f-aea7-dd91f91158a5,"OxxO infection",Infection,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.36,1634,2976,11,4,7,0.33,-18.00,9,,,,,,,,27,0,0,0,2,0,0,,,,0,3,510
"2023-01-12 08:23:08",,,SpartanGenos,30ffc612-75ae-4523-b04b-e8108b9c36d4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,13.08,1453,448,260,34,226,3.00,4.33,6,,,,,,,,2,1,0,0,4,0,0,,,,0,3,749
"2023-01-12 08:38:35",,,SpartanGenos,3bf9609d-112d-4ce1-ba77-a5eb4e4310c6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.08,4332,1815,396,131,265,2.00,8.00,14,,,,,,,,7,3,0,0,7,2,0,,,,0,6,752
"2023-01-13 05:11:21",,,SpartanGenos,8084b959-e143-475c-a12e-45af3830ed87,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.65,9431,4264,850,354,496,2.64,23.00,37,,,,,,,,14,0,0,4,9,0,0,,,,0,25,753
"2023-01-13 05:25:34",,,SpartanGenos,8f0b4462-2304-4ad5-baa7-c6efb11ef441,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.06,17695,6802,928,381,547,2.24,26.00,47,,,,,,,,21,0,0,0,8,0,0,,,,0,31,754
"2023-01-13 05:40:44",,,SpartanGenos,99fcd45b-69f4-4f9e-a228-07e6bcac799d,Institute,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,36
"2023-01-13 05:43:06",,,SpartanGenos,481cf749-36c0-41f1-af67-360892e28efd,Institute,"Master Parkour",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,36,14221,11,4,7,0.13,-54.00,8,,,,,,,,62,0,0,55,1,0,0,,,,0,1,1346
"2023-01-13 06:22:14",,,SpartanGenos,c48282a0-22b4-4bb6-a375-2896df07a9cb,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,181,819,0,819,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1176
"2023-01-15 05:49:37",,,SpartanGenos,718e630d-4375-4bd3-a484-d631754c1fc6,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,187
"2023-01-15 06:01:59",,,SpartanGenos,9303d82d-a2dd-441d-9e51-7e35a5a11c88,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,138,0,138,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,599
"2023-01-15 06:16:38",,,SpartanGenos,ff3d4cfb-c0d7-4b89-b2d4-7ec24df94b63,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,23,1026,0,1026,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,571
"2023-01-15 08:03:43",,,SpartanGenos,7449cab9-1d71-4ad2-acd0-7c6a4c2a2768,"Duck Hunt WIP by SUStavito","FFA Elimination",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,262
"2023-01-16 06:22:21",,,SpartanGenos,adb3b33e-7719-4fca-bc8a-57f528356586,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,203,99,0,99,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,736
"2023-01-20 21:45:44",,,SpartanGenos,48c29059-ca5e-4660-bfd7-66f48e65269a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1053,2,0,2,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,1580
"2023-01-20 22:13:14",,,SpartanGenos,0b864fc9-4ecc-4914-9ec9-540b425be5a1,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,43,0,43,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,607
"2023-01-20 22:24:35",,,SpartanGenos,e00fbd81-80c2-492d-820c-9dcc45d759b6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,299
"2023-01-20 22:31:53",,,SpartanGenos,78058e67-a3a2-4851-902d-fa4be3d8b40e,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,771
