Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-22 06:11:12",5,1,LlFESTYL3,b8d1bdbb-6c3b-441a-8531-2db2ef70dadd,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1487,,,,,,,,,,,,,1,1,1,0,,Win,65.48,4598,3058,168,110,58,2.13,11.66,17,0,0,13,3,0,0,0,8,8,0,0,5,0,0,13,12,2575,0,8,492
"2023-11-07 04:33:10",5,1,LlFESTYL3,c337a844-dad3-4181-84d8-cb90444f4f08,Behemoth,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.95,3892,4327,198,89,109,0.71,-3.00,10,1,1,5,0,0,0,0,14,3,0,0,5,0,0,14,15,1150,0,7,590
"2023-11-07 04:44:04",5,1,LlFESTYL3,4f9d9d9d-aef2-4b31-908f-8ce4a529fd7f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1487,1481,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,5975,4470,378,203,175,1.36,6.66,19,0,2,15,0,0,0,0,14,5,0,0,3,0,0,15,15,2575,0,15,601
"2023-11-07 04:58:12",5,1,LlFESTYL3,f3fa5f63-f8da-4a28-a423-9543247a6c0b,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1481,1491,,,,,,,,,,,,,1,1,1,0,,Win,55.82,5872,5038,249,139,110,1.31,8.33,21,1,1,15,0,0,0,0,16,10,0,0,2,0,0,18,16,3425,0,11,671
"2023-11-07 05:10:31",5,1,LlFESTYL3,39fcc4e6-9de5-4c24-890c-3f8db5e0229f,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1491,1484,,,,,,,,,,,,,6,1,1,0,,Loss,60.61,3144,2985,99,60,39,0.80,-1.66,8,0,0,6,2,0,0,0,10,1,0,1,5,0,0,14,13,775,0,7,546
"2023-11-07 05:21:35",5,1,LlFESTYL3,e769954a-1a7d-4012-8e0a-73236b3f8abf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1484,1493,,,,,,,,,,,,,4,1,1,0,,Win,54.11,3389,3386,146,79,67,0.73,-0.33,8,1,1,3,1,0,0,0,11,8,0,0,3,0,0,11,10,1200,0,1,424
"2023-11-07 05:35:15",5,1,LlFESTYL3,e7c42212-18b6-4a98-b7ed-cff6e45a7c1a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1493,1503,,,,,,,,,,,,,3,1,1,0,,Win,48.26,3549,3752,172,83,89,1.20,3.00,12,3,1,4,0,0,0,0,10,3,0,0,5,0,0,13,12,1350,0,4,484
"2023-11-07 05:46:04",5,1,LlFESTYL3,f24690e0-6f65-43c9-9fa2-1c2b8e90cb0a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1503,1513,,,,,,,,,,,,,4,1,1,0,,Win,59.89,13155,8322,536,321,215,1.61,21.00,37,3,1,25,0,0,0,0,23,21,0,0,6,0,0,36,30,4870,0,14,1229
"2023-11-07 06:09:26",5,1,LlFESTYL3,aebf3532-f38b-4edd-add7-4390bd513099,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1513,1505,,,,,,,,,,,,,8,1,1,0,,Loss,51.43,2995,3570,140,72,68,0.45,-4.33,5,0,1,4,0,0,0,0,11,5,0,0,1,0,0,11,11,750,0,3,421
"2023-11-07 06:17:09",5,1,LlFESTYL3,34ab6b23-0c89-484b-90e1-cf8a90a6b4d7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1505,1498,,,,,,,,,,,,,7,1,1,0,,Loss,54.73,11699,10827,497,272,225,1.19,12.66,38,6,0,23,1,0,0,0,32,20,0,0,8,0,0,35,33,4980,0,15,1282
"2023-11-07 06:42:19",5,1,LlFESTYL3,6a56ff38-5c99-44dd-9014-373277d8c7af,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1498,1509,,,,,,,,,,,,,3,1,1,0,,Win,52.89,9135,7321,363,192,171,2.00,20.66,34,7,3,22,2,0,0,0,17,11,0,0,4,0,0,27,23,4205,0,14,924
"2023-11-08 04:22:55",5,1,LlFESTYL3,c0ba95d5-111d-4f92-a4f2-86090d99ddc5,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1509,1502,,,,,,,,,,,,,5,1,1,0,,Loss,50.61,5154,6184,247,125,122,0.70,-4.33,14,0,0,10,1,0,0,1,20,5,0,0,2,0,0,18,19,2045,0,8,750
"2023-11-08 04:37:21",5,1,LlFESTYL3,0d8b8426-82d3-4e62-841a-802add63b64c,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1502,1511,,,,,,,,,,,,,2,1,1,0,,Win,55.28,6775,5161,284,157,127,1.29,8.66,18,3,0,11,3,0,0,0,14,14,0,0,3,0,0,19,18,2550,0,4,754
"2023-11-08 04:53:23",5,1,LlFESTYL3,c778fa54-aaab-4890-895e-7b6fafd35f3b,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1511,1504,,,,,,,,,,,,,5,1,1,0,,Loss,51.7,6101,5580,265,137,128,1.40,7.66,21,2,0,14,4,0,0,0,15,5,0,0,6,0,0,18,18,2410,0,10,750
"2023-11-08 05:08:18",5,1,LlFESTYL3,640ce262-3ce7-4bda-a68d-6d48f889e961,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1504,1515,,,,,,,,,,,,,3,1,1,0,,Win,57.89,7006,4457,247,143,104,1.83,14.00,22,0,1,18,2,0,0,0,12,12,0,0,5,0,0,20,13,3295,0,8,603
"2023-11-08 05:26:31",5,1,LlFESTYL3,45821ff0-bc42-4144-87c9-a326fea113e3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,225,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,60
"2023-11-08 05:28:30",5,1,LlFESTYL3,3a434991-f8da-4182-845b-d6f2fe5cf401,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1515,1509,,,,,,,,,,,,,5,1,1,0,,Loss,50,4551,3356,190,95,95,1.60,7.33,16,1,1,10,2,0,0,0,10,4,0,0,4,0,0,14,12,1800,0,8,508
"2023-11-08 05:39:38",5,1,LlFESTYL3,bb368a09-8269-4393-95e6-1e69eca3d802,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1509,1503,,,,,,,,,,,,,5,1,1,0,,Loss,51.2,6396,4075,250,128,122,1.46,9.66,19,1,1,14,4,0,0,0,13,11,0,0,3,0,0,18,15,2485,0,8,665
"2023-11-08 05:53:54",5,1,LlFESTYL3,7682d058-273a-498d-8710-2cf664329088,Forbidden,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.3,4294,3940,194,84,110,1.07,2.33,15,2,2,9,2,0,0,1,14,4,0,0,3,0,0,15,10,1710,0,5,599
"2023-11-09 04:23:29",5,1,LlFESTYL3,4c46bfdb-1a7d-4764-acdf-1ec9e4c43581,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1503,1512,,,,,,,,,,,,,1,1,1,0,,Win,42.62,4309,3659,244,104,140,1.67,8.66,15,1,0,9,0,0,0,1,9,8,0,0,5,0,0,16,14,2585,0,9,551
"2023-11-09 04:34:48",5,1,LlFESTYL3,d410f09f-4a30-4e40-be90-6d4a6eedd784,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1512,1506,,,,,,,,,,,,,6,1,1,0,,Loss,54.07,4317,3201,172,93,79,1.40,5.66,14,0,1,9,0,0,0,0,10,5,0,0,5,0,0,10,11,1650,0,9,430
"2023-11-09 04:44:40",5,1,LlFESTYL3,006fd655-5977-46c8-80d8-32052a90aa72,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1506,1515,,,,,,,,,,,,,4,1,1,0,,Win,58.44,9393,8303,409,239,170,1.08,9.00,26,1,0,16,0,0,0,1,24,21,0,0,5,0,0,27,24,3875,0,10,949
"2023-11-09 05:05:34",5,1,LlFESTYL3,6c1f51b8-936c-4ae1-9a2d-83b4356a3eb6,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1515,1508,,,,,,,,,,,,,5,1,1,0,,Loss,47.15,5715,6648,263,124,139,1.18,7.33,20,1,0,18,3,0,0,0,17,13,0,0,5,0,0,19,18,3250,0,13,728
"2023-11-09 05:21:15",5,1,LlFESTYL3,49025dda-8933-4900-9ace-1873f9770b88,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1508,1517,,,,,,,,,,,,,3,1,1,0,,Win,45.74,3852,3264,188,86,102,1.22,3.66,11,1,0,7,0,0,0,0,9,5,0,0,3,0,0,12,11,1350,0,7,446
"2023-11-09 17:40:37",5,1,LlFESTYL3,a7218ffb-ff44-430d-8dee-9049309fe07e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1517,1517,,,,,,,,,,,,,3,1,1,0,,Draw,51.06,8725,8603,378,193,185,0.96,4.33,23,3,1,15,2,0,0,1,24,16,0,0,6,0,0,29,27,3160,0,7,1131
"2023-11-09 18:01:59",5,1,LlFESTYL3,c0cd77cd-3c07-4715-9624-b9a3ae3d483e,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1517,1510,,,,,,,,,,,,,5,1,0,0,,Left,60.96,3864,2624,146,89,57,2.17,8.66,13,1,0,12,0,0,0,0,6,5,0,0,9,0,0,9,12,1825,0,7,451
"2023-11-09 18:15:55",5,1,LlFESTYL3,982aec82-c257-4a52-86ee-a2aa82eb0b7c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1510,1503,,,,,,,,,,,,,5,1,1,0,,Loss,49.15,4498,3969,177,87,90,1.07,3.66,15,3,1,8,0,0,0,0,14,8,0,0,2,0,0,12,13,1950,0,7,486
"2023-11-09 18:33:53",5,1,LlFESTYL3,f067df6b-f872-4a4b-8400-c21883f34c2f,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1503,1512,,,,,,,,,,,,,1,1,1,0,,Win,56.49,7072,4852,285,161,124,1.36,9.00,19,2,0,12,0,0,0,0,14,12,0,0,4,0,0,19,16,3375,0,5,671
"2023-11-09 18:46:26",5,1,LlFESTYL3,9faefa84-bd5e-48b8-9843-3499613d494c,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1512,1503,,,,,,,,,,,,,5,1,0,0,,Left,53.1,2292,2178,113,60,53,0.57,-1.66,4,0,0,4,0,0,0,0,7,4,0,0,3,0,0,6,7,600,0,2,252
"2023-11-09 18:51:24",5,1,LlFESTYL3,6d7b8f23-75a8-4fc8-a521-21690785768f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1503,1513,,,,,,,,,,,,,1,1,1,0,,Win,55.97,4393,3305,134,75,59,1.23,3.66,16,2,0,13,4,0,0,0,13,2,0,0,4,0,0,12,11,1700,0,7,448
"2023-11-09 19:01:40",5,1,LlFESTYL3,6b2104dc-5536-46e6-991b-05ea6438d2ae,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1513,1523,,,,,,,,,,,,,1,1,1,0,,Win,53.33,2440,1568,120,64,56,13.00,12.66,13,0,1,9,0,0,0,0,1,2,0,0,8,0,0,8,8,2200,0,13,313
"2023-11-09 19:09:53",5,1,LlFESTYL3,6d348f17-75e8-4e27-b5a9-63f0fd3c9121,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1523,1528,,,,,,,,,,,,,1,1,1,0,,Win,61.25,2453,1969,80,49,31,1.80,4.00,9,0,1,7,1,0,0,0,5,0,0,1,4,0,0,11,5,1650,0,8,403
"2023-11-09 19:19:52",5,1,LlFESTYL3,8df214d5-df1c-42d9-99d0-916085aac00c,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1528,1536,,,,,,,,,,,,,1,1,1,0,,Win,60.62,4475,4040,160,97,63,0.69,-0.33,9,0,0,8,0,0,0,0,13,11,0,0,2,0,0,13,12,2250,0,6,496
"2023-11-09 19:35:20",5,1,LlFESTYL3,1c23b88a-06a3-4033-bd2b-36ff9f883e0d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1536,1528,,,,,,,,,,,,,6,1,1,0,,Loss,54.24,6518,4921,295,160,135,1.33,8.00,20,1,2,16,0,0,0,0,15,9,0,0,3,0,0,19,17,2665,0,8,676
"2023-11-09 19:47:46",5,1,LlFESTYL3,2e7ea9d2-5bd6-446b-b31d-19f01018184f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1528,1520,,,,,,,,,,,,,5,1,0,0,,Left,55.88,3825,2786,170,95,75,0.60,-2.33,6,0,0,4,0,0,0,0,10,5,0,0,1,0,0,7,11,925,0,2,388
"2023-11-09 19:55:32",5,1,LlFESTYL3,0c7d605a-f1ea-47fb-965b-95fdee9a0693,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1520,1529,,,,,,,,,,,,,3,1,1,0,,Win,51.07,6956,6172,280,143,137,1.50,10.33,21,2,1,15,2,0,0,0,14,10,0,0,3,0,0,18,17,2875,0,10,647
"2023-11-09 20:07:40",5,1,LlFESTYL3,7f1c84d7-c71c-4261-8841-83a3ade72655,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1529,1538,,,,,,,,,,,,,3,1,1,0,,Win,62.85,11889,10617,471,296,175,1.28,14.66,41,7,2,18,0,0,0,1,32,17,0,0,5,0,0,35,31,5405,0,13,1245
"2023-11-10 06:17:42",5,1,LlFESTYL3,4a5d6f95-77c1-499b-90c6-8049d07002ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1538,1530,,,,,,,,,,,,,7,1,1,0,,Loss,50.29,3590,3742,175,88,87,0.54,-3.33,7,0,1,5,0,0,0,0,13,8,0,0,2,0,0,10,11,1100,0,0,429
"2023-11-10 06:25:47",5,1,LlFESTYL3,2be8d790-5a71-4866-bb9b-db817dadba3b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1530,1523,,,,,,,,,,,,,8,1,1,0,,Loss,59.04,14384,11702,586,346,240,1.23,14.00,43,3,1,26,0,0,0,0,35,18,0,0,7,0,0,38,36,5325,0,23,1410
"2023-11-10 06:51:29",5,1,LlFESTYL3,d03a9766-fd03-42d5-9da1-f027d967f112,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1523,1532,,,,,,,,,,,,,1,1,1,0,,Win,51.2,5614,4162,291,149,142,1.60,9.00,16,0,0,15,0,0,0,0,10,9,0,0,3,0,0,15,13,2050,0,6,559
"2023-11-10 07:05:22",5,1,LlFESTYL3,211b9ab0-8110-408d-8cc8-aa669f6d2995,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1532,1525,,,,,,,,,,,,,6,1,1,0,,Loss,52.55,3067,3218,137,72,65,0.77,-1.00,10,1,2,7,0,0,0,0,13,6,0,0,3,0,0,10,12,1300,0,4,441
"2023-11-10 07:14:05",5,1,LlFESTYL3,ed130195-9ba5-419f-9ee5-94674479f3e0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1525,1534,,,,,,,,,,,,,1,1,1,0,,Win,49.14,4060,3792,175,86,89,1.33,5.33,16,1,0,11,0,0,0,0,12,4,0,1,5,0,0,14,13,1700,0,10,526
"2023-11-10 18:02:43",5,1,LlFESTYL3,a75e7be4-7638-4bff-ad3b-16b485acd40b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1534,1526,,,,,,,,,,,,,8,1,1,0,,Loss,52.51,10642,11686,459,241,218,0.79,-5.66,31,5,3,18,1,0,0,0,39,7,0,0,5,0,0,37,36,4000,0,13,1399
"2023-11-10 19:06:42",5,1,LlFESTYL3,1ba7d595-1fb8-4137-bc88-186f708e614b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1526,1534,,,,,,,,,,,,,3,1,1,0,,Win,65.12,2609,2688,86,56,30,1.22,3.00,11,0,0,9,2,0,0,0,9,3,0,0,7,0,0,11,8,1250,0,7,426
"2023-11-10 19:23:11",5,1,LlFESTYL3,64cae628-0e29-40bc-a713-4ca11412cb51,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1534,1527,,,,,,,,,,,,,5,1,1,0,,Loss,57.47,2468,2799,87,50,37,1.13,1.00,9,1,0,6,1,0,0,0,8,0,0,1,2,0,0,9,9,850,0,4,381
"2023-11-10 19:30:41",5,1,LlFESTYL3,f5f56d5d-6e4d-480a-841f-70bdcfc0f060,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1527,1536,,,,,,,,,,,,,4,1,1,0,,Win,52.24,9968,7727,446,233,213,1.38,11.33,29,4,0,19,0,0,0,0,21,10,0,0,8,0,0,28,25,3410,0,12,992
"2023-11-10 20:28:48",5,1,LlFESTYL3,9c08bdd3-ecea-4d11-b615-312549edc333,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1536,1545,,,,,,,,,,,,,3,1,1,0,,Win,51.57,3483,2875,159,82,77,1.22,4.66,11,0,0,8,1,0,0,0,9,8,0,0,5,0,0,11,10,1500,0,3,408
"2023-11-10 20:37:02",5,1,LlFESTYL3,01d1ea25-ce99-4794-ac77-889ebef1315b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1545,1537,,,,,,,,,,,,,6,1,0,0,,Left,55.8,3021,3588,138,77,61,0.45,-5.00,5,0,0,4,0,0,0,0,11,3,0,0,3,0,0,9,13,650,0,2,536
"2023-11-10 20:49:13",5,1,LlFESTYL3,76dedde8-22ed-4b97-9f00-4dc51128fd70,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1537,1546,,,,,,,,,,,,,3,1,1,0,,Win,62.43,4997,5529,189,118,71,1.13,6.00,18,1,2,10,0,0,0,0,16,12,0,0,5,0,0,16,14,2675,0,6,592
"2023-11-10 21:37:01",5,1,LlFESTYL3,c00ea6bb-6c59-4753-abf2-94e43613df63,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1546,1539,,,,,,,,,,,,,8,1,1,0,,Loss,49.89,8199,6366,471,235,236,1.33,10.33,28,3,1,18,0,0,0,0,21,10,0,0,6,0,0,23,21,3310,0,10,832
"2023-11-10 21:53:48",5,1,LlFESTYL3,197e472b-fff3-457a-a202-e3611db5c237,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1539,1547,,,,,,,,,,,,,1,1,1,0,,Win,52.63,6383,6186,304,160,144,0.95,2.66,19,1,0,12,0,0,0,0,20,11,0,0,2,0,0,20,18,3200,0,8,704
"2023-11-10 22:07:04",5,1,LlFESTYL3,cefe3d53-8172-4e9b-8e64-2fbf224da2f1,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1547,1556,,,,,,,,,,,,,1,1,1,0,,Win,63.31,4921,3957,169,107,62,1.67,10.66,20,1,0,16,1,0,0,0,12,8,0,0,4,0,0,11,10,2400,0,8,427
"2023-11-10 22:15:52",5,1,LlFESTYL3,c398a832-ffe4-4152-8a05-657ecb76da0c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1556,1564,,,,,,,,,,,,,3,1,1,0,,Win,51.84,7845,6924,353,183,170,1.05,4.66,23,3,1,12,0,0,0,0,22,11,0,0,5,0,0,23,21,3110,0,13,834
"2023-11-10 22:33:17",5,1,LlFESTYL3,9e8ef734-ea50-4340-8344-00f9a7374480,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1564,1556,,,,,,,,,,,,,5,1,1,0,,Loss,54.81,5930,5656,270,148,122,1.13,5.00,17,0,0,13,0,0,0,0,15,9,0,0,8,0,0,16,16,2600,0,9,621
"2023-11-10 22:45:45",5,1,LlFESTYL3,650be7ea-9459-4d5f-8cdf-1d9caa5309d9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1556,1565,,,,,,,,,,,,,1,1,1,0,,Win,53.59,4007,3619,181,97,84,1.25,5.33,15,0,0,12,0,0,0,0,12,7,0,0,3,0,0,11,11,1850,0,6,425
"2023-11-10 22:57:55",5,1,LlFESTYL3,d2f16b3a-2fc3-4041-9089-f632791debf3,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1565,1558,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,4858,4008,213,116,97,1.33,7.00,16,0,0,14,0,0,0,0,12,9,0,0,6,0,0,11,12,2050,0,10,461
"2023-11-10 23:06:41",5,1,LlFESTYL3,ecd1d435-1b74-4e66-ac64-fdf3ef533059,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1558,1553,,,,,,,,,,,,,5,1,0,0,,Left,54.84,1423,1151,62,34,28,0.75,0.00,3,0,0,0,0,0,0,0,4,3,0,0,2,0,0,3,4,650,0,2,161
"2023-11-10 23:20:00",5,1,LlFESTYL3,5c38e3d3-8f35-4394-994d-9767522d9613,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1553,1562,,,,,,,,,,,,,1,1,1,0,,Win,61.42,4683,4419,197,121,76,1.21,4.33,17,0,0,12,0,0,0,0,14,4,0,0,5,0,0,14,14,2700,0,9,543
"2023-11-10 23:32:12",5,1,LlFESTYL3,600bb538-05a9-4878-a61f-43a1cfd484e2,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1562,1553,,,,,,,,,,,,,6,1,0,0,,Left,48.65,2430,2884,111,54,57,0.33,-7.33,4,0,1,3,0,0,0,0,12,2,0,0,1,0,0,8,9,500,0,1,387
"2023-11-10 23:39:44",5,1,LlFESTYL3,a22d4003-066f-4632-9093-590dae1ca1d1,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1553,1546,,,,,,,,,,,,,5,1,1,0,,Loss,59.78,7292,5773,271,162,109,1.10,5.00,22,0,3,16,0,0,0,0,20,9,0,0,3,0,0,19,17,3050,0,10,693
"2023-11-10 23:52:25",5,1,LlFESTYL3,c2288124-955a-4d5a-9f7a-78236b0f2577,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1546,1554,,,,,,,,,,,,,3,1,1,0,,Win,48.53,4834,5510,204,99,105,0.65,-1.33,11,6,1,3,0,0,0,0,17,14,0,0,3,0,0,16,15,2175,0,3,580
"2023-11-11 00:03:37",5,1,LlFESTYL3,a27cd72a-4bcb-4a17-98ae-c066fc098069,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1554,1563,,,,,,,,,,,,,1,1,1,0,,Win,56.85,6988,6570,292,166,126,1.10,4.33,23,2,4,13,1,0,0,0,21,7,0,0,3,0,0,18,20,3075,0,6,767
"2023-11-11 00:17:42",5,1,LlFESTYL3,598fed7a-8b04-49f1-8c23-23115ea86d68,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1572,,,,,,,,,,,,,1,1,1,0,,Win,60.19,6108,5404,216,130,86,1.11,4.33,21,4,0,13,0,0,0,0,19,7,0,0,4,0,0,16,17,2775,0,11,641
"2023-11-11 00:29:18",5,1,LlFESTYL3,f5171635-7e6a-45cd-99f0-1d2deff95236,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1572,1564,,,,,,,,,,,,,5,1,1,0,,Loss,50.28,3421,3577,177,89,88,1.09,1.66,12,1,1,7,0,0,0,0,11,2,0,0,3,0,0,11,11,1300,0,5,428
"2023-11-11 00:37:36",5,1,LlFESTYL3,7815763a-a5bd-4d18-ba4c-583d9350304e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1564,1559,,,,,,,,,,,,,5,1,0,0,,Left,56.25,788,740,32,18,14,1.00,0.33,2,0,1,1,0,0,0,0,2,1,0,0,2,0,0,2,3,275,0,1,127
"2023-11-11 00:40:50",5,1,LlFESTYL3,00082911-2619-44a7-bbe1-071e10810001,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1559,1551,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,4091,4959,164,90,74,0.50,-8.33,10,0,1,7,0,0,0,0,20,5,0,0,3,0,0,13,15,1500,0,3,554
"2023-11-11 00:51:07",5,1,LlFESTYL3,13f96a21-7694-4ddb-aaad-6733fa598973,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1551,1560,,,,,,,,,,,,,1,1,1,0,,Win,53.28,4970,4772,229,122,107,1.38,8.33,18,1,0,14,0,0,0,0,13,10,0,0,6,0,0,15,15,2675,0,9,604
"2023-11-11 01:02:16",5,1,LlFESTYL3,e3395558-6bff-4cfa-804b-660a20ff1d77,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1560,1553,,,,,,,,,,,,,7,1,1,0,,Loss,53.79,6283,5923,277,149,128,1.20,7.00,24,1,0,17,0,0,0,0,20,9,0,0,3,0,0,19,20,2885,0,9,756
"2023-11-11 01:15:55",5,1,LlFESTYL3,659fc43d-7c31-4dfd-a484-7a66bec82d09,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1553,1562,,,,,,,,,,,,,1,1,1,0,,Win,57.82,5092,3795,211,122,89,1.55,9.00,17,1,0,10,0,0,0,0,11,9,0,0,4,0,0,14,14,3025,0,12,545
"2023-11-11 01:38:11",5,1,LlFESTYL3,ab0d9de7-615f-4e5f-817f-2f5a2511ffc3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1562,1554,,,,,,,,,,,,,7,1,1,0,,Loss,58.33,4069,4072,192,112,80,0.67,-2.00,8,0,0,5,0,0,0,0,12,6,0,0,2,0,0,11,11,1100,0,2,424
"2023-11-11 01:46:46",5,1,LlFESTYL3,f5301000-dded-4cf7-877f-7571c712c1a6,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1554,1546,,,,,,,,,,,,,5,1,1,0,,Loss,51.77,4635,4697,226,117,109,0.71,-1.00,10,0,0,9,0,0,0,0,14,9,0,0,3,0,0,15,15,2150,0,6,586
"2023-11-11 01:57:29",5,1,LlFESTYL3,aed12464-8bee-4580-b758-2a186447cb79,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1546,1554,,,,,,,,,,,,,3,1,1,0,,Win,51.67,6293,5476,300,155,145,1.27,7.00,19,0,1,12,0,0,0,0,15,9,0,0,6,0,0,22,18,2630,0,7,745
"2023-11-11 02:10:55",5,1,LlFESTYL3,13b19f56-9bee-414e-952d-5114b484c525,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1554,1565,,,,,,,,,,,,,1,1,1,0,,Win,55.41,2113,2040,74,41,33,1.67,5.00,10,1,1,6,0,0,0,0,6,3,0,0,3,0,0,7,5,1150,0,3,240
"2023-11-11 02:16:19",5,1,LlFESTYL3,f24cbc12-002d-438d-9bbc-f567cc52b1ac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1565,1573,,,,,,,,,,,,,3,1,1,0,,Win,55.61,4748,3987,205,114,91,1.20,4.33,12,1,1,7,0,0,0,0,10,7,0,0,3,0,0,14,12,1550,0,5,497
"2023-11-11 02:25:31",5,1,LlFESTYL3,4c102983-a613-46c2-b676-7c1eb067b5e1,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1573,1582,,,,,,,,,,,,,1,1,1,0,,Win,57.95,7924,7359,302,175,127,1.27,8.00,28,2,0,24,2,0,0,0,22,6,0,0,5,0,0,26,27,3580,0,15,1089
