Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-10 03:03:56",2,2,"The DiZZeL",d728cb63-f7c2-424d-b1d8-c3f4707a1202,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1668,1675,,,,,,,,,,,,,3,1,1,0,,Win,51.62,3356,2692,370,191,179,1.25,3.66,10,0,0,10,0,0,0,0,8,5,0,0,4,0,0,14,14,1250,0,5,566
"2023-02-10 03:14:33",2,2,"The DiZZeL",06de9a2e-064a-492e-b9d4-590ea7e802d7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1675,1683,,,,,,,,,,,,,1,1,1,0,,Win,57.11,4773,4164,443,253,190,1.67,10.33,20,2,1,15,0,0,0,0,12,7,0,0,5,0,0,14,15,2825,0,9,546
"2023-02-11 01:29:22",2,2,"The DiZZeL",c996815d-3489-40e2-8ec9-dcec7c0d71f1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1683,1678,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
"2023-02-11 01:33:19",2,2,"The DiZZeL",07fcc5c5-87dd-4329-bc53-7a04198e4aab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1678,1686,,,,,,,,,,,,,1,1,1,0,,Win,52.29,7058,6380,700,366,334,1.10,6.66,23,0,0,19,2,0,0,0,21,14,0,0,4,0,0,21,23,3680,0,5,875
"2023-02-11 01:51:02",2,2,"The DiZZeL",6b1b5fb4-9ff3-4352-af7b-9566c461a628,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1686,1677,,,,,,,,,,,,,8,1,1,0,,Loss,44.41,2974,3722,286,127,159,0.73,-1.66,8,0,0,7,2,0,0,0,11,4,0,0,3,0,0,13,13,1000,0,6,513
"2023-02-11 02:01:01",2,2,"The DiZZeL",7db4eee4-7ef7-4afc-bf18-4d6ab6c665f1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1677,1668,,,,,,,,,,,,,7,1,1,0,,Loss,54.55,3040,3911,330,180,150,0.71,-1.66,10,2,0,7,0,0,0,0,14,7,0,0,3,0,0,11,12,1350,0,3,469
"2023-02-11 02:10:40",2,2,"The DiZZeL",d31b6897-f96c-47b4-b70a-ec8209dd6379,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1668,1659,,,,,,,,,,,,,8,1,1,0,,Loss,38.18,2122,3518,385,147,238,0.64,-2.00,7,0,0,4,1,0,0,0,11,6,0,0,2,0,0,10,11,1000,0,3,441
"2023-02-11 02:20:31",2,2,"The DiZZeL",7199f2b5-62cf-4c84-b259-9dd835724b4f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1659,1650,,,,,,,,,,,,,5,1,1,0,,Loss,53.37,5926,7255,652,348,304,0.54,-7.66,14,1,0,10,1,0,0,0,26,13,0,0,3,0,0,21,24,2600,0,6,853
"2023-02-11 02:36:01",2,2,"The DiZZeL",a39f6b7e-f3b1-4d5e-b591-986965f27c6a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1650,1635,,,,,,,,,,,,,8,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,489
"2023-02-11 02:45:39",2,2,"The DiZZeL",f15b96b3-7b3b-47e8-a63a-1e4bff815782,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1635,1627,,,,,,,,,,,,,5,1,1,0,,Loss,53.36,5471,6277,611,326,285,0.95,3.66,20,3,2,15,0,0,0,0,21,14,0,0,5,0,0,20,21,3225,0,6,804
"2023-02-11 03:00:13",2,2,"The DiZZeL",53655fa2-580e-4d1f-8a8f-30a79852f4e6,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1627,1620,Eagle,1701.75,1810.307,5970,50,50.71,Cobra,1715.25,1759.328,4960,40,49.29,8,1,1,0,,Loss,44.41,2409,2782,340,151,189,1.00,1.66,7,0,0,6,0,0,0,0,7,5,0,0,4,0,0,11,13,950,0,1,491
"2023-02-11 03:10:40",2,2,"The DiZZeL",c141f120-450e-4914-ad5a-541905413c10,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1620,1615,,,,,,,,,,,,,5,1,0,0,,Left,78.95,725,1345,57,45,12,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,136
"2023-02-11 03:14:28",2,2,"The DiZZeL",90f65d08-d94c-4cd1-b76a-7b6da27107c4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1615,1623,,,,,,,,,,,,,1,1,1,0,,Win,57.91,4836,5364,430,249,181,0.94,1.66,16,2,1,11,0,0,0,0,17,8,0,0,3,0,0,17,17,2475,0,2,638
"2023-02-11 03:27:00",2,2,"The DiZZeL",6cd9fe7c-6236-480a-89cb-b9348e7990db,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1623,1615,,,,,,,,,,,,,5,1,1,0,,Loss,53.36,3260,5055,283,151,132,0.50,-5.33,8,2,0,4,1,0,0,0,16,8,0,0,2,0,0,13,15,1525,0,1,555
"2023-02-11 03:38:01",2,2,"The DiZZeL",94e2959a-a5f2-409c-a782-e637c76120a1,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1615,1610,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,1216,626,36,24,12,2.00,2.33,4,0,0,3,2,0,0,0,2,1,0,0,3,0,0,4,6,450,0,3,206
"2023-02-11 03:43:25",2,2,"The DiZZeL",196bfec3-383d-4adb-9f68-fa63f27d3158,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1610,1595,,,,,,,,,,,,,8,1,0,0,,Left,75,413,934,24,18,6,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,2,4,150,0,0,278
"2023-02-14 02:41:25",2,2,"The DiZZeL",9c36a923-45b1-4dfe-aadb-27ed61247109,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1595,1588,,,,,,,,,,,,,6,1,1,0,,Loss,58.58,3076,2713,309,181,128,1.00,0.66,10,0,0,10,0,0,0,0,10,2,0,0,2,0,0,13,9,1100,0,5,433
"2023-02-14 02:51:44",2,2,"The DiZZeL",6dc32a45-bc25-45d4-9626-b1e5080cacfc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1588,1598,,,,,,,,,,,,,1,1,1,0,,Win,64.15,4815,3590,424,272,152,1.62,9.33,21,2,2,16,0,0,0,0,13,4,0,0,6,0,0,18,11,2300,0,8,539
"2023-02-14 03:04:42",2,2,"The DiZZeL",39c81e52-b363-45b4-9281-12504991cffb,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1598,1590,,,,,,,,,,,,,5,1,1,0,,Loss,49.64,4800,4560,421,209,212,0.94,-0.66,15,0,0,13,4,0,0,0,16,1,0,0,5,0,0,24,17,1635,0,7,787
"2023-02-14 03:19:18",2,2,"The DiZZeL",95ae7b52-b90e-45e0-b851-16be70c721b6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1590,1599,,,,,,,,,,,,,1,1,1,0,,Win,57.34,4146,3439,354,203,151,1.27,5.00,14,3,1,9,0,0,0,0,11,6,0,0,4,0,0,19,11,2225,0,3,560
"2023-02-14 03:30:02",2,2,"The DiZZeL",5de10e05-92bb-4e9f-82b7-ccdc97880dd5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1599,1608,,,,,,,,,,,,,1,1,1,0,,Win,44.84,4465,2875,533,239,294,2.57,12.66,18,0,2,15,0,0,0,0,7,5,0,0,9,0,0,16,9,2500,0,7,459
"2023-02-14 03:42:07",2,2,"The DiZZeL",fcbe9326-f316-4ba4-b65e-6b809164b3fb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1608,1617,,,,,,,,,,,,,1,1,1,0,,Win,51.36,4799,3975,440,226,214,1.60,7.66,16,1,2,10,1,0,0,0,10,5,0,0,5,0,0,16,10,1850,0,9,505
"2023-02-18 00:24:48",2,2,"The DiZZeL",4d97f690-97c1-4bb8-b5eb-4b785822171a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1617,1610,,,,,,,,,,,,,5,1,1,0,,Loss,56.34,4435,2769,268,151,117,1.70,8.66,17,0,1,12,9,0,0,0,10,5,0,0,7,0,0,16,11,1950,0,16,508
"2023-02-18 00:35:52",2,2,"The DiZZeL",56233aa7-51c6-4ae1-910f-03444b8c066b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1610,1603,,,,,,,,,,,,,5,1,1,0,,Loss,59.92,5997,5111,474,284,190,1.56,10.66,25,2,3,15,0,0,0,0,16,5,0,0,7,0,0,20,12,2950,0,10,585
"2023-02-18 00:48:20",2,2,"The DiZZeL",8e1fc67f-7481-4f32-be2c-33dcfe81ff4e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1603,1596,,,,,,,,,,,,,6,1,1,0,,Loss,53.74,11662,9636,1137,611,526,1.16,8.33,37,3,2,28,2,0,0,0,32,10,0,0,5,0,0,37,26,4870,0,18,1132
"2023-02-18 01:09:17",2,2,"The DiZZeL",d0f3311e-cada-4db2-8ff4-68c6e08750a9,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1596,1589,,,,,,,,,,,,,6,1,1,0,,Loss,50.09,6438,4512,535,268,267,1.43,8.33,20,2,1,13,4,0,0,0,14,7,0,0,6,0,0,24,17,2450,0,3,783
"2023-02-18 01:25:14",2,2,"The DiZZeL",e1a1eee3-df45-43be-9076-45399537f5be,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1589,1599,,,,,,,,,,,,,1,1,1,0,,Win,52.58,5390,2949,426,224,202,2.10,12.33,21,1,0,13,3,0,0,0,10,4,0,0,5,0,0,15,8,2300,0,7,461
"2023-02-18 01:36:23",2,2,"The DiZZeL",fece3b44-993e-4694-abf7-4908d1b2c88c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1599,1608,,,,,,,,,,,,,2,1,1,0,,Win,57.44,7297,6142,712,409,303,1.35,11.00,27,3,1,20,0,0,0,0,20,12,0,0,3,0,0,29,18,3855,0,11,838
"2023-02-25 02:46:33",2,2,"The DiZZeL",7e6d73a6-367c-4029-81cc-64cf5312792c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1608,1615,,,,,,,,,,,,,4,1,1,0,,Win,58.56,3036,3292,333,195,138,0.67,-2.00,8,0,0,6,0,0,0,0,12,6,0,0,3,0,0,11,11,1100,0,3,444
"2023-02-25 02:55:56",2,2,"The DiZZeL",5b65e155-9986-477a-beda-fa99f8f13ea5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1615,1624,,,,,,,,,,,,,1,1,1,0,,Win,50.12,4998,3866,405,203,202,1.45,9.00,16,0,0,11,0,0,0,0,11,12,0,0,5,0,0,14,15,2575,0,9,593
"2023-02-27 02:03:48",2,2,"The DiZZeL",5aa379ef-7116-4851-a3c6-2ff782b9798d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1624,1612,,,,,,,,,,,,,5,1,1,0,,Loss,58.68,7084,8844,668,392,276,0.53,-12.00,18,3,0,13,0,0,0,0,34,12,0,0,2,0,0,27,27,3200,0,5,1069
"2023-02-27 02:23:20",2,2,"The DiZZeL",8fdb98ee-71a1-4ed7-b527-ecce1f7fe427,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1612,1621,,,,,,,,,,,,,2,1,1,0,,Win,56.74,2901,3253,282,160,122,1.08,2.33,13,1,0,9,0,0,0,0,12,4,0,0,3,0,0,11,11,1500,0,2,453
"2023-02-27 02:32:13",2,2,"The DiZZeL",da429fa0-ed19-44a1-a694-de430569ca58,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1621,1613,,,,,,,,,,,,,6,1,1,0,,Loss,36.98,5030,5397,503,186,317,1.18,5.33,20,2,0,14,7,0,0,0,17,7,0,0,6,0,0,20,22,2530,0,10,864
"2023-02-28 02:55:02",2,2,"The DiZZeL",60a49380-1f05-41c4-b991-314a341bae00,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1613,1622,,,,,,,,,,,,,1,1,1,0,,Win,51.81,5847,5055,442,229,213,1.17,6.33,21,3,2,13,2,0,0,0,18,10,0,0,5,0,0,19,18,2960,0,13,755
"2023-02-28 03:10:12",2,2,"The DiZZeL",422d48ca-06a3-4c45-b05a-92ac3e620ef1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1622,1614,,,,,,,,,,,,,6,1,1,0,,Loss,55.19,5321,6133,694,383,311,0.78,-3.00,18,6,2,7,0,0,0,0,23,6,0,0,3,0,0,16,19,2315,0,3,716
"2023-03-03 00:12:18",2,2,"The DiZZeL",dd4d98d3-1528-468a-b185-f73cd1139c09,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.28,6157,2469,483,238,245,2.71,12.33,19,1,0,5,4,1,0,0,7,1,0,0,7,0,0,18,6,2050,0,13,605
"2023-03-03 00:24:36",2,2,"The DiZZeL",86ae8df0-0d0f-4afe-99ca-82b650a85809,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,7.68,7143,2406,664,51,613,1.56,7.00,14,0,0,0,14,0,0,0,9,6,0,0,4,2,0,14,7,1700,0,6,468
"2023-03-03 00:34:23",2,2,"The DiZZeL",cfcaa30a-f94a-4437-97e3-ecb4a107a81d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.76,5350,2028,272,168,104,5.20,22.33,26,3,1,15,10,0,0,0,5,4,0,0,11,0,0,16,8,2860,0,23,409
"2023-03-03 00:43:02",2,2,"The DiZZeL",6d6a93a1-c12b-440f-87bf-0c1c5c35eaf2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,53.16,5650,3230,427,227,200,2.60,17.00,26,1,0,10,2,0,0,0,10,3,0,0,6,0,0,17,8,2750,0,12,489
"2023-03-03 00:56:43",2,2,"The DiZZeL",db71c74d-ab16-4c12-b088-f355028c37f2,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,25,89,221,32,8,24,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,50,0,0,747
"2023-03-03 01:00:10",2,2,"The DiZZeL",2b62d0df-0edf-425e-ae6d-e6fa084747b4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.95,6770,4333,318,197,121,2.00,14.66,28,1,1,14,11,0,0,0,14,2,0,0,8,0,0,23,11,2900,0,21,617
"2023-03-03 01:11:45",2,2,"The DiZZeL",7c0af5f0-b12a-4604-83bc-70ac690c3eba,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.16,6097,2678,309,155,154,2.20,13.66,22,0,1,8,14,0,0,0,10,5,0,0,6,0,0,18,9,2450,0,16,484
"2023-03-03 01:54:40",2,2,"The DiZZeL",712d87c8-3b8a-485f-a40b-3c71401fb350,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1614,1622,,,,,,,,,,,,,2,1,1,1,,Win,46.96,4770,6502,871,409,462,0.71,-2.33,15,1,0,11,0,0,0,0,21,11,0,0,2,0,0,19,21,2690,0,6,793
"2023-03-03 02:09:12",2,2,"The DiZZeL",17a856e5-c387-4698-b7b3-121adfecc070,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1622,1630,,,,,,,,,,,,,4,1,1,0,,Win,55.75,3321,3599,287,160,127,1.11,3.33,10,2,1,6,1,0,0,0,9,7,0,0,3,0,0,12,12,1350,0,3,473
"2023-03-03 02:18:31",2,2,"The DiZZeL",90ecfb3a-2bf0-472a-9d4f-2ac5256f0291,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1630,1622,,,,,,,,,,,,,5,1,1,0,,Loss,48.69,5650,5715,610,297,313,0.85,-1.33,17,3,1,12,0,0,0,0,20,5,0,0,6,0,0,17,18,2525,0,6,708
"2023-03-03 02:32:09",2,2,"The DiZZeL",d18eb8fe-e4ce-476d-ba05-1890a6a4283d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1622,1627,,,,,,,,,,,,,2,1,1,0,,Win,54.79,2572,2127,261,143,118,2.50,10.00,15,0,0,13,0,0,0,0,6,3,0,0,5,0,0,10,7,1650,0,10,442
"2023-03-03 02:40:42",2,2,"The DiZZeL",a579bc95-6398-49a0-b9c7-89ac799d6c14,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1627,1634,,,,,,,,,,,,,1,1,1,0,,Win,50.45,4745,4550,444,224,220,0.71,-0.33,10,0,0,8,0,0,0,0,14,11,0,0,3,0,0,17,17,1875,0,7,681
"2023-03-03 02:59:17",2,2,"The DiZZeL",a6f4bae2-3727-4d06-9b21-977996650276,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1634,1624,,,,,,,,,,,,,5,1,0,0,,Left,0,0,2323,24,0,24,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,11,-100,0,0,441
"2023-03-04 01:13:46",2,2,"The DiZZeL",474d70bd-ce49-4ca0-9a1c-6b6d9cc09c3f,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.96,5773,5109,625,306,319,1.29,7.00,22,2,1,8,1,0,0,0,17,6,0,0,3,0,0,22,11,2450,0,5,603
"2023-03-07 21:17:01",3,1,"The DiZZeL",8c32bfca-f241-4d70-ae0a-2b3b06903a32,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55,769,953,60,33,27,0.75,-1.00,3,0,0,2,0,0,0,0,4,0,0,2,3,0,0,5,7,125,0,3,238
"2023-03-07 21:26:20",3,1,"The DiZZeL",75f0baed-93a6-4e5b-87e9-17cc3259cd4c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,71.43,245,695,21,15,6,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,2,3,100,0,0,104
"2023-03-07 21:29:21",3,1,"The DiZZeL",dca6ada2-0cd7-498c-b433-f76cbc5e3d14,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233
"2023-03-07 21:36:21",3,1,"The DiZZeL",a4faa5d4-7760-4e02-9a1d-c9c3c6678661,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.54,3280,3425,427,203,224,0.70,0.00,7,0,1,4,0,0,0,0,10,9,0,0,2,0,0,12,11,1150,0,2,474
"2023-03-07 21:45:19",3,1,"The DiZZeL",9bd7a066-44a1-4016-a5de-34423a3d9bcd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,62.11,4398,5134,388,241,147,1.00,2.00,17,1,2,13,0,0,0,0,17,6,0,1,5,0,0,16,18,2790,0,5,785
"2023-03-07 22:00:06",3,1,"The DiZZeL",3838444b-77f0-4ff5-a766-5f872f9f872c,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.94,1259,1507,106,54,52,0.33,-3.66,2,0,0,2,0,0,0,0,6,1,0,0,1,0,0,5,6,250,0,0,374
"2023-03-07 22:04:43",3,1,"The DiZZeL",1df421c9-5d3c-4f32-aa7c-5a72fbbf1a12,Chasm,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.5,2888,2130,321,191,130,2.60,8.66,13,1,2,7,1,0,0,0,5,2,0,0,9,0,0,12,10,1575,0,6,388
"2023-03-07 22:13:06",3,1,"The DiZZeL",d1128195-4fca-42cb-8c98-a0ae35d92575,Cliffhanger,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.3,2775,2616,215,106,109,1.29,2.66,9,0,0,3,3,0,0,0,7,2,0,0,2,0,0,14,12,1000,0,4,490
"2023-03-07 22:24:06",3,1,"The DiZZeL",c4fb4fb7-1f08-4737-a876-1e7348674142,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.53,4634,4492,372,121,251,1.06,3.00,17,3,0,6,5,0,0,0,16,6,0,0,4,0,0,8,9,2000,0,6,452
"2023-03-07 22:36:45",3,1,"The DiZZeL",5dba9385-d6f9-45d5-9aea-c1a255e2c357,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.99,2523,2402,417,246,171,1.13,2.00,9,0,2,3,3,0,0,0,8,3,0,0,4,0,0,14,9,1100,0,4,396
"2023-03-08 00:30:26",3,1,"The DiZZeL",8da98a20-7860-45b2-98e8-6421ad3d5de7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,3665,4232,515,261,254,1.00,1.33,13,3,1,6,0,0,0,0,13,4,0,0,2,0,0,13,12,1500,0,3,503
"2023-03-08 00:51:04",3,1,"The DiZZeL",37617cdd-45e2-44b5-9784-b28cb75b8266,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.41,4477,4290,415,176,239,0.86,0.66,12,0,1,7,2,0,0,0,14,8,0,0,4,0,0,17,17,2000,0,8,635
"2023-03-08 01:08:22",3,1,"The DiZZeL",bbd2bea5-18d3-4071-8ffc-a2c7a0c66957,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,41.68,4813,4517,655,273,382,1.45,8.00,16,1,1,13,0,0,0,0,11,9,0,0,4,0,0,17,15,2550,0,7,627
"2023-03-08 01:30:29",3,1,"The DiZZeL",1faafa3b-32c9-44f5-b1e2-04d8195f9a81,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,1,1,0,,Loss,59.79,3230,3553,291,174,117,1.00,1.33,12,2,1,7,0,0,0,0,12,4,0,0,3,0,0,10,10,1400,0,3,392
"2023-03-08 01:39:47",3,1,"The DiZZeL",2aa05785-89fa-4ddd-8163-f518a3e66eb1,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1396,1411,,,,,,,,,,,,,2,1,1,0,,Win,46.87,5982,4675,399,187,212,1.92,13.00,25,4,1,16,7,0,0,0,13,3,0,0,8,0,0,21,16,3035,0,19,726
"2023-03-08 01:53:06",3,1,"The DiZZeL",60dd8003-b143-4d6d-83a1-3df147e2be01,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1411,1425,,,,,,,,,,,,,1,1,1,0,,Win,54.52,5093,3776,420,229,191,1.67,8.33,15,3,0,8,0,0,0,0,9,7,0,0,6,0,0,14,13,1850,0,6,541
"2023-03-08 02:03:40",3,1,"The DiZZeL",28106663-64b0-48d9-bcfa-7426524ce8b8,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1425,1421,,,,,,,,,,,,,5,1,1,0,,Loss,53.39,4773,5261,472,252,220,0.78,-1.66,14,1,0,8,3,0,0,0,18,7,0,0,4,0,0,19,18,2135,0,6,753
"2023-03-09 01:46:54",3,1,"The DiZZeL",e808a611-986b-4f89-934b-c5ea76c2ae70,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1421,1432,,,,,,,,,,,,,1,1,1,0,,Win,62.94,4107,4002,313,197,116,1.40,6.00,14,2,2,8,0,0,0,0,10,6,0,0,8,0,0,14,9,1700,0,5,582
"2023-03-09 01:57:53",3,1,"The DiZZeL",97ffa0b2-1f91-410f-813e-24d40a7fb106,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1432,1417,,,,,,,,,,,,,5,1,0,0,,Left,36.46,1204,1880,192,70,122,0.60,-0.66,3,1,0,2,0,0,0,0,5,4,0,0,1,0,0,7,7,540,0,1,403
"2023-03-09 02:09:45",3,1,"The DiZZeL",64904999-447c-4d7a-88ca-f45a66367098,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1417,1430,,,,,,,,,,,,,1,1,1,0,,Win,38.59,4246,3560,412,159,253,2.00,9.00,16,2,1,12,3,0,0,0,8,3,0,0,8,0,0,19,13,2350,0,7,557
"2023-03-09 02:21:21",3,1,"The DiZZeL",00332971-d3bc-4eb1-9d82-ec6a9862e5ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1430,1442,,,,,,,,,,,,,2,1,1,0,,Win,49.91,6191,5783,561,280,281,1.00,3.33,18,3,1,13,1,0,0,0,18,10,0,0,4,0,0,22,20,2945,0,4,795
"2023-03-09 02:35:55",3,1,"The DiZZeL",91c05c7d-c92a-44b8-84fe-dd3fc466409f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1442,1438,,,,,,,,,,,,,5,1,1,0,,Loss,49.58,2965,3277,238,118,120,1.27,3.00,14,2,2,6,2,0,0,0,11,0,0,0,4,0,0,11,10,1400,0,11,424
"2023-03-09 02:44:04",3,1,"The DiZZeL",e5e0f638-3ae1-4984-a84d-3e9a22cd4497,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1438,1452,,,,,,,,,,,,,2,1,1,0,,Win,41.54,4005,1938,337,140,197,8.00,14.33,16,0,0,12,6,0,0,0,2,1,0,0,8,0,0,13,9,1650,0,14,433
"2023-03-09 02:52:44",3,1,"The DiZZeL",4ebd360b-4f5a-45ee-a310-49daadb2b547,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1452,1448,,,,,,,,,,,,,5,1,1,0,,Loss,50.83,5737,5500,539,274,265,1.00,1.66,17,2,2,8,3,0,0,0,17,5,0,0,8,0,0,19,18,2400,0,7,719
"2023-03-11 01:50:30",3,1,"The DiZZeL",04b190eb-a98d-4925-850f-63ec342faffe,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.16,2862,2528,274,121,153,0.75,-0.66,6,0,0,5,2,0,0,0,8,4,0,0,2,0,0,15,10,800,0,4,400
