Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-15 22:42:31",,,Tha1YouFear,f0772c9e-638e-4aba-8101-720206920d3f,"BTB Rat's Nest v0.3",CTF,,,,0,0,,,,,,,,,,,,,23,0,0,1,,Left,57.63,1444,999,118,68,50,1.67,2.00,5,1,0,3,2,0,0,0,3,0,0,0,3,0,0,,,500,0,1,941
"2023-03-17 12:08:38",,,Tha1YouFear,f1d120b7-4699-48aa-9f7f-6df81a679409,"Shaun of the dead",Infection,,,,0,0,,,,,,,,,,,,,21,0,0,1,,Left,0,270,551,0,0,0,1.50,1.00,3,0,0,0,3,0,0,0,2,0,0,0,3,0,0,,,300,0,0,1175
"2023-03-18 12:06:43",,,Tha1YouFear,b3c8ebb1-7b31-4a14-a09f-5ddc8ad43737,Liftoff,"ffa yls",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,33.33,155,229,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,455
"2023-03-23 10:08:14",,,Tha1YouFear,71057eb0-1504-4f4b-9d90-34ca1735ebed,OVERDRIVE," Team Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.66,2646,2017,292,145,147,2.00,6.33,12,1,1,10,0,0,0,0,6,1,0,0,5,0,0,,,1250,0,7,287
"2023-03-30 00:43:57",,,Tha1YouFear,a50c6e4a-756c-44b2-9927-3c6826e06815,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,42.25,889,755,71,30,41,2.00,2.00,2,0,0,0,1,0,0,2,1,3,0,1,2,2,0,,,270,0,0,944
"2023-03-30 01:02:15",,,Tha1YouFear,99ff0475-9ff1-481d-9508-644ab4824124,Recharge," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.85,7013,3480,694,339,355,5.00,28.66,35,1,2,27,0,0,0,3,7,2,0,0,12,0,0,,,3630,0,21,615
"2023-04-01 00:07:55",,,Tha1YouFear,0494e36d-1d47-427e-bfde-c47774822efa,Promenade,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,2801,0,0,0,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,,,0,0,0,584
"2023-04-01 00:18:53",,,Tha1YouFear,997f1c95-da4f-43a4-8ecb-c96e098ce424,Consecration,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,49.62,1127,2417,131,65,66,0.30,-6.00,3,0,0,3,0,0,0,0,10,3,0,0,3,0,0,,,450,0,2,543
"2023-04-03 22:59:26",,,Tha1YouFear,c8ac87d4-4bd8-470f-8efe-553372aadf56,Aquarius," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.6,6214,4530,576,303,273,2.80,19.66,28,2,1,23,0,0,0,0,10,5,0,0,8,0,0,,,3050,0,13,626
"2023-04-04 12:35:26",,,Tha1YouFear,63c7d422-2b6a-4ce4-8cff-caf45ea1c663,Recharge," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.79,6076,2798,782,319,463,5.00,25.00,30,1,2,24,0,0,0,0,6,3,0,0,10,0,0,,,3150,0,16,572
"2023-04-07 09:15:12",,,Tha1YouFear,056d32f4-8bb8-43a2-96fb-168dc675c96a,"Sword Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.96,1028,1093,154,60,94,1.00,0.33,4,0,0,4,0,0,0,0,4,1,0,0,3,0,0,,,450,0,1,919
"2023-04-08 21:32:15",,,Tha1YouFear,46364feb-258f-4ea7-a08e-62ffaec75699,Argyle," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.7,3792,3724,733,225,508,1.50,6.00,15,0,0,13,0,0,0,0,10,3,0,0,4,0,0,,,1650,0,7,889
"2023-04-09 06:14:08",,,Tha1YouFear,a26b1841-fb01-4d56-b175-546b6dd14718,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,,,-100,0,0,1346
"2023-04-09 06:27:42",,,Tha1YouFear,424a4b82-c5dd-4f40-b186-2a6960ddfc5d,Institute,Slayer,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,220
"2023-04-09 07:00:32",,,Tha1YouFear,e321f34c-86fd-454b-a094-9e345c218a82,Recharge," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.39,14654,13489,1689,716,973,2.06,42.00,74,3,8,51,0,0,0,0,36,12,0,0,9,0,0,,,8000,0,33,1968
"2023-04-10 15:19:48",,,Tha1YouFear,3b5711cd-7433-4746-9618-8574ba5a1b5e,"Launch Site"," Team Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.33,1834,2191,333,101,232,2.00,5.66,8,0,0,6,0,0,2,1,4,5,0,0,8,0,0,,,1060,0,6,553
"2023-04-13 02:36:20",,,Tha1YouFear,ce876403-6637-4b7c-9635-ef6e392e6e5c,Recharge," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.56,7859,6239,1040,505,535,2.33,21.00,35,0,1,30,0,0,0,0,15,3,0,0,8,0,0,,,3650,0,12,836
"2023-04-13 18:35:54",,,Tha1YouFear,d46e08f9-d815-4009-b40d-dd262faa6d38,"Live Fire"," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.07,4504,3317,488,259,229,2.75,15.00,22,1,0,18,0,0,0,0,8,3,1,0,9,0,0,,,2250,0,9,518
"2023-04-15 09:25:50",,,Tha1YouFear,b32b7578-904e-4d01-a7ed-3f1f6ea7d4ef,Catachan,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.39,7146,3065,476,197,279,3.18,24.66,35,1,0,25,18,0,0,0,11,2,0,0,15,0,0,,,3600,0,27,407
"2023-04-15 09:34:42",,,Tha1YouFear,96e10322-3dbc-4074-8d78-ed3990a3bdff,"Digletts (Skewers)","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,39.13,2061,229,23,9,14,9.00,8.00,9,0,0,4,9,0,0,0,1,0,0,0,9,0,0,,,900,0,13,451
"2023-04-15 19:04:50",,,Tha1YouFear,766bb74f-ec9e-4d20-a531-6fff76d99788,Bazaar," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.67,2912,3093,548,190,358,1.33,3.66,12,0,1,11,0,0,0,0,9,2,0,0,4,0,0,,,1300,0,3,547
"2023-04-16 04:51:54",,,Tha1YouFear,92ac0488-1887-4bf8-a9cd-89660b76a3ac,"Bikini Bottom","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Win,7.58,364,269,66,5,61,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,493
"2023-04-17 12:33:06",,,Tha1YouFear,02f82e12-75c7-42a4-ab96-00758c1fd2dd,Empyrean," Team Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.64,156,216,55,13,42,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,72
"2023-04-17 12:35:37",,,Tha1YouFear,aa7716dc-5829-48aa-a7cb-9f0f1e67d671,Aquarius," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.75,10846,7579,1196,607,589,3.12,39.33,53,2,1,47,0,0,0,0,17,10,0,0,11,0,0,,,5800,0,23,1034
"2023-04-19 11:18:01",,,Tha1YouFear,c855ddda-5912-4d41-81fb-e6f56d0bcab1,"Live Fire"," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.82,7577,5439,904,369,535,3.45,28.33,38,1,0,34,0,0,0,0,11,4,0,0,7,0,0,,,4000,0,18,830
"2023-04-20 00:05:43",,,Tha1YouFear,e74ef8d4-25db-4b7b-9e2e-85701c49b921,"Ascension (Pinnacle, Remake)","Sniper TCT",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2046
"2023-04-22 15:49:25",,,Tha1YouFear,8a39b93e-f2be-4ed4-b36e-9c38871aacdb,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-04-22 15:51:24",,,Tha1YouFear,206b73c9-eb06-4bb8-9664-05c596b885a1,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.95,1136,0,38,11,27,4.00,4.33,4,0,0,4,3,0,0,0,0,1,0,0,4,0,0,,,450,0,3,166
"2023-04-22 20:42:01",,,Tha1YouFear,846d0195-8476-4837-9e27-db00be7dcd26,"Night Metropolis","Total Control",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,255
"2023-04-22 20:48:09",,,Tha1YouFear,be420776-557c-4db3-8d91-93cc63b72b17,"Prison Break","Prison Break Game Mode",,,,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,320
"2023-04-24 23:33:21",,,Tha1YouFear,7a6851fe-a058-4c3c-96bd-0db0337772a9,"Death Island Evolved 0.95",CTF,,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,63.16,79,0,19,12,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,775
"2023-04-26 08:26:37",,,Tha1YouFear,07122422-e103-401d-9f68-6eed272358d5,Recharge," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.32,4349,2887,644,221,423,3.14,16.00,22,0,0,18,0,0,0,1,7,3,0,0,9,0,0,,,2360,0,13,552
"2023-04-26 08:39:52",,,Tha1YouFear,fea1ea5c-8575-4c1b-97c8-92e2763cf621,Catalyst," Team Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.79,2604,3378,356,163,193,0.90,0.00,9,0,0,8,0,0,0,0,10,3,0,0,5,0,0,,,1050,0,5,1339
"2023-05-01 08:57:53",,,Tha1YouFear,44eaa934-147c-46d3-b90a-a64ba236a531,"Live Fire"," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.03,7552,6577,1094,427,667,2.93,29.00,41,0,0,37,0,0,0,0,14,6,0,0,14,0,0,,,4400,0,13,968
"2023-05-03 10:00:41",,,Tha1YouFear,059bed49-d686-4936-a514-6afeac556d6f,Streets," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.72,7881,5749,819,440,379,3.27,27.33,36,0,1,31,0,0,0,0,11,7,0,0,10,0,0,,,3950,0,14,778
"2023-05-04 06:51:32",,,Tha1YouFear,72bd0794-b237-41f8-99d4-c83555d0b91c,Catalyst," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,7528,4945,964,425,539,4.33,30.33,39,0,1,33,0,0,0,0,9,1,0,0,10,0,0,,,3950,0,22,958
"2023-05-05 06:13:45",,,Tha1YouFear,a2cbdf0e-1668-47eb-b81f-47ab4bc0b701,Aquarius," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.64,7004,5413,862,402,460,3.75,35.00,45,0,3,38,0,0,0,0,12,6,0,0,10,0,0,,,4800,0,23,769
"2023-05-05 09:57:08",,,Tha1YouFear,31e2d473-a611-4036-9388-d2eb0b8bee40,"DISTRICT 104","FFA Snipers",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,48,432,217,75,36,39,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,937
"2023-05-05 11:06:37",,,Tha1YouFear,34125d8c-098a-46d9-8a2f-facb0e3b651d,Catalyst," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.55,2558,1999,234,137,97,3.00,8.33,12,1,1,10,0,0,0,0,4,1,0,0,5,0,0,,,1250,0,6,287
"2023-05-07 12:03:36",,,Tha1YouFear,94355f1a-f5d1-4906-be4f-b85d63a79fc5,"Husky Raid",Fiesta,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,18.87,1148,1031,53,10,43,1.00,0.33,4,0,0,0,4,0,0,0,4,1,0,0,2,0,0,,,450,0,2,366
"2023-05-07 12:44:55",,,Tha1YouFear,e9a5ea3c-05fb-4d0c-bfc4-87c4122f2c5c,Streets," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.97,4181,3456,456,237,219,4.20,16.33,21,0,1,20,0,0,0,0,5,1,0,0,6,0,0,,,2150,0,7,472
"2023-05-08 10:44:30",,,Tha1YouFear,721579ff-c3ad-4714-9826-d284194496d4,"Sword Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,39.84,855,984,123,49,74,1.33,1.00,4,0,1,2,0,0,0,0,3,0,0,0,2,0,0,,,400,0,1,2550
"2023-05-09 09:54:27",,,Tha1YouFear,86b1520e-448b-4d29-9da7-a48bdd33def7,Promenade,"FFA Slayer BR BANDIT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.57,10249,3865,656,417,239,10.20,49.00,51,0,2,44,0,0,0,0,5,9,0,0,22,0,0,,,5550,0,22,1071
"2023-05-10 08:03:21",,,Tha1YouFear,7e105549-7403-476e-88d2-3724383cf0b1,Promenade,"FFA Slayer BR BANDIT",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.03,2167,651,89,65,24,10.00,9.33,10,1,0,6,0,0,0,0,1,1,0,0,5,0,0,,,1050,0,6,246
"2023-05-10 14:23:23",,,Tha1YouFear,43bbbcca-edc8-4b61-aecf-4db3acb70f32,Promenade,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.35,5896,2436,433,231,202,10.33,29.66,31,0,0,26,0,0,0,0,3,5,0,0,15,0,0,,,3350,0,10,714
"2023-05-12 11:47:44",,,Tha1YouFear,ccbdffa8-cca0-4813-95fb-016d59ed8b06,"UneeQ | Prophet - ""Purple Reign"""," Team Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.29,2339,2048,350,134,216,2.00,5.66,10,0,0,9,0,0,0,0,5,2,0,0,6,0,0,,,1100,0,3,1145
"2023-05-12 14:40:48",,,Tha1YouFear,6e8ec0cd-ffff-42ba-9151-45c19a09765d,Chasm," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.54,2100,1308,314,121,193,6.00,10.00,12,0,1,10,0,0,0,0,2,0,0,0,10,0,0,,,1200,0,4,432
"2023-05-12 16:53:42",,,Tha1YouFear,8ad5ac4d-938d-4cce-be2b-b0d1159a21d7,Recharge," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.78,6020,3396,1051,334,717,5.80,24.66,29,0,0,28,0,0,0,0,5,2,1,0,13,0,0,,,2900,0,14,617
"2023-05-14 06:02:28",,,Tha1YouFear,90beadec-9233-41b9-8b6a-2d8a8346f9de,"Live Fire"," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.83,5208,3868,764,289,475,2.22,12.33,20,1,1,15,0,0,0,0,9,4,0,0,5,0,0,,,2200,0,12,585
"2023-05-14 09:33:37",,,Tha1YouFear,8502de5c-994a-4b51-b180-445ce0a6102b,Recharge," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.87,8279,4364,930,408,522,6.67,35.33,40,1,4,30,0,0,0,0,6,4,0,0,11,0,0,,,4200,0,19,873
"2023-05-14 19:38:23",,,Tha1YouFear,af23de20-9d21-4617-bcb0-1687f0b20b26,Catalyst," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.34,7820,5665,1149,406,743,3.00,29.00,42,0,0,36,0,0,0,0,14,3,0,0,9,0,0,,,4350,0,21,900
"2023-05-15 07:59:42",,,Tha1YouFear,6d1034c0-1860-48d0-8bc9-f5bb00746d55,Streets," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.17,6535,3491,737,355,382,8.50,31.33,34,1,3,26,0,0,0,0,4,4,0,0,13,0,0,,,3600,0,21,624
"2023-05-15 08:37:24",,,Tha1YouFear,6007d843-907e-48cf-b21f-35f030137907,Recharge," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.46,4919,3045,628,229,399,5.20,22.00,26,0,2,18,0,0,0,0,5,3,0,0,10,0,0,,,2750,0,17,560
"2023-05-15 12:46:03",,,Tha1YouFear,6315309d-d81a-4ff3-a349-652f50cf6e88,"Live Fire"," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.15,4904,3188,817,279,538,13.50,25.66,27,0,0,23,0,0,0,1,2,2,0,0,23,0,0,,,2810,0,13,523
"2023-05-18 00:06:21",,,Tha1YouFear,f56cfcb1-cc59-4d4a-8bf4-771afda6767c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.44,4047,2462,438,164,274,5.67,16.00,17,0,1,12,0,0,0,0,3,6,0,0,10,0,0,,,2000,0,8,524
"2023-05-24 09:07:45",,,Tha1YouFear,056b8334-aa67-4250-9f08-5eb76dd901e9,Arid,Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4015
"2023-05-24 11:27:07",,,Tha1YouFear,4399c00b-4cb5-4af2-91a6-3994a3701ac0,"Live Fire"," Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.62,5047,4096,886,289,597,3.67,17.66,22,0,1,20,0,0,0,1,6,5,0,1,10,0,0,,,2360,0,11,569
"2023-05-24 20:56:27",,,Tha1YouFear,6d704a43-c145-478f-a3f0-84345e823d59,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.91,2097,2148,268,115,153,1.40,2.66,7,0,1,4,0,0,0,0,5,2,0,0,3,0,0,,,800,0,2,263
"2023-05-28 06:38:43",,,Tha1YouFear,f25cf331-2185-4547-9901-555b2f7887f3,"Live Fire"," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,5313,3393,297,173,124,2.33,13.33,21,1,1,17,0,0,0,1,9,4,0,0,7,0,0,,,2310,0,10,491
"2023-05-31 08:33:33",,,Tha1YouFear,29506bda-c947-42a7-abeb-f698e3176d5c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.99,10017,5218,1389,486,903,6.57,41.66,46,1,1,39,0,0,0,2,7,8,0,0,13,0,0,,,5020,0,27,926
"2023-05-31 12:01:27",,,Tha1YouFear,b79b6a12-8747-45a1-ab4a-d4f211b65596,Aquarius," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.53,8908,4784,658,372,286,4.22,32.33,38,1,0,27,0,0,0,1,9,10,0,0,12,0,0,,,4310,0,23,842
"2023-05-31 13:52:44",,,Tha1YouFear,2e081e0a-6f63-4cea-bc26-ba4acbcbf0a7,Catalyst," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.51,6941,3942,818,315,503,5.67,29.00,34,3,1,23,0,0,0,0,6,3,0,0,13,0,0,,,3550,0,12,730
"2023-05-31 22:33:46",,,Tha1YouFear,9feba620-f82f-454c-bc49-36f3d969e27e,"Live Fire"," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.67,5228,2825,449,232,217,6.00,21.66,24,0,4,16,0,0,0,1,4,5,0,0,9,0,0,,,2660,0,14,436
"2023-06-01 04:43:19",,,Tha1YouFear,e9752942-3e44-4c9f-8b20-2c08de33643e,Starboard," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.61,3500,3613,584,243,341,1.00,3.33,9,0,0,8,0,0,0,0,9,10,0,0,4,0,0,,,1400,0,3,523
"2023-06-01 09:01:44",,,Tha1YouFear,3c260c90-7ba2-4ae7-8f08-36cfc81da629,Streets," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.81,2323,1204,235,110,125,4.33,10.33,13,1,0,12,0,0,0,0,3,1,0,0,4,0,0,,,1350,0,6,217
"2023-06-02 03:56:10",,,Tha1YouFear,06c87152-9d10-463c-9201-93504466fdc0,"Bloodgulch Legacy - EP51LON",Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,83.33,225,22,12,10,2,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,3,790
"2023-06-02 11:30:22",,,Tha1YouFear,18de65d8-f7f0-47ca-a6b4-c4a47817199b,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,1045,229,21,21,0,2.00,1.00,2,0,1,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,11,223
"2023-06-03 01:20:57",,,Tha1YouFear,43777cc9-11a5-4bd5-ab44-b2d5e51f34c6,Aquarius," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.51,6235,2731,522,248,274,7.25,26.33,29,1,2,21,0,0,0,0,4,4,0,0,13,0,0,,,3100,0,20,558
"2023-06-04 02:30:23",,,Tha1YouFear,64da3156-3330-48e7-b8b5-96b45f0bc99b,Yoroi,"FFA BR BANDIT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.98,1508,1159,131,55,76,8.00,8.66,8,1,0,5,1,0,0,0,0,2,0,0,8,0,0,,,900,0,6,159
"2023-06-04 06:52:32",,,Tha1YouFear,e96564fa-ddaf-4757-9a6f-2307821aaa5b,"UneeQ | Prophet - ""Purple Reign""",Slayer,,,,0,0,,,,,,,,,,,,,23,1,0,0,,Left,39.75,1594,839,161,64,97,3.00,4.66,6,1,1,1,0,0,0,0,2,2,0,0,4,0,0,,,700,0,0,304
"2023-06-04 07:26:40",,,Tha1YouFear,060842df-f2eb-48c4-a0f6-d66c433807ac,Yoroi," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,6851,3468,554,323,231,6.20,28.66,31,2,0,23,0,0,0,0,5,8,0,0,13,0,0,,,3500,0,13,616
"2023-06-05 09:06:30",,,Tha1YouFear,8b36ccb4-8d52-48f9-8fa3-32f0eec26105,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.28,7985,2993,199,112,87,3.63,21.33,29,1,1,17,15,0,0,0,8,1,0,0,12,0,0,,,2950,0,42,520
"2023-06-05 09:17:36",,,Tha1YouFear,3e412640-299f-49f0-b1f3-f025a0fd39c4,Oasis,Slayer,,,,0,0,Cobra,0,,13410,132,,Eagle,0,,1200,19,,2,1,1,0,,Win,25.15,13425,1203,1149,289,860,28.00,54.33,56,1,0,24,13,0,0,1,2,1,0,0,32,2,0,,,5660,10,62,1881
"2023-06-08 14:17:12",,,Tha1YouFear,8d274250-8796-4cae-a876-b646e02f8f03,Catalyst," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.52,2830,1935,528,140,388,3.50,10.66,14,0,2,11,0,0,0,0,4,2,0,0,7,0,0,,,1500,0,5,482
"2023-06-08 18:13:26",,,Tha1YouFear,3db87422-a0db-4d7d-ae76-320f175c687f,"Kusini Bay","FFA Slayer BR BANDIT",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.06,563,683,85,23,62,0.67,-0.33,2,1,0,1,0,0,0,0,3,2,0,0,2,0,0,,,300,0,0,232
"2023-06-08 21:23:20",,,Tha1YouFear,ab40501f-7323-4ae8-8e13-77cc74062c8d,Promenade,"FFA Slayer BR and Bandit",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.84,3253,2254,301,141,160,2.50,9.66,15,1,0,12,0,0,0,0,6,2,0,0,8,0,0,,,1600,0,5,520
"2023-06-08 22:01:32",,,Tha1YouFear,583421fa-0e22-4897-9b88-9699d8bd2401,Streets," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.59,7437,4125,767,388,379,3.67,26.00,33,1,0,28,0,0,0,0,9,6,0,0,10,0,0,,,3600,0,16,707
"2023-06-10 10:01:46",,,Tha1YouFear,dff2b76c-94f0-49b4-a843-5e87a3862e5d,Promenade,"FFA Slayer BR and Bandit",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,49.08,8929,4723,978,480,498,3.70,29.00,37,0,0,37,0,0,0,0,10,6,0,0,11,0,0,,,4000,0,9,3156
"2023-06-10 16:35:40",,,Tha1YouFear,0ecd4a68-6c49-4b43-91d1-a67159566eab,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.71,4271,480,635,195,440,7.50,13.00,15,0,0,1,0,0,0,0,2,0,0,0,15,0,0,,,1500,0,17,441
"2023-06-12 07:38:11",,,Tha1YouFear,42569e94-dab8-43a8-8b54-45ed10d7ebbb,"Bowsers Castle Reimagined","Bowsers Castle Race Gamemode",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,277
"2023-06-12 09:00:01",,,Tha1YouFear,a90bbf32-242c-41c8-98cb-d8d6be64e2be,"Live Fire"," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.13,7391,3954,1004,433,571,5.00,30.33,35,1,1,30,0,0,0,0,7,7,0,0,15,0,0,,,3850,0,15,677
"2023-06-13 10:20:01",,,Tha1YouFear,427fc895-4b54-419d-b117-2ce430f2c9f8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.88,3147,1400,369,125,244,5.67,14.66,17,0,3,11,0,0,0,0,3,2,0,0,16,0,0,,,1800,0,11,369
"2023-06-14 08:38:27",,,Tha1YouFear,de56e4d0-9e56-412a-a8ce-c97298ae71ad,Catalyst," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.08,7049,3989,1156,394,762,5.50,29.66,33,1,3,29,0,0,0,0,6,8,0,0,17,0,0,,,3700,0,14,781
