Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-10 16:41:31",,,Mimzified,aed6c7b7-e6e7-4fae-82fd-8787ecb0739c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.16,7398,3404,538,173,365,1.36,5.33,15,,,,,,,,11,4,0,1,5,3,0,,,,0,7,594
"2022-10-10 16:54:47",,,Mimzified,94c76c2a-4f05-4494-8dc1-edf2df02535a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.22,3252,2858,452,114,338,1.44,5.00,13,,,,,,,,9,3,0,0,4,1,0,,,,0,8,570
"2022-10-10 17:07:01",,,Mimzified,4ae50ae1-bccc-4713-9f4e-cabdc4ddbb01,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.83,5355,978,278,158,120,13.00,24.33,26,,,,,,,,2,1,0,0,13,0,0,,,,0,23,542
"2022-10-10 17:17:56",2,1,Mimzified,9922181f-5836-40e6-93ac-5587062c8031,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.82,3671,1072,153,90,63,5.00,12.67,15,,,,,,,,3,2,0,0,6,0,0,,,,0,9,471
"2022-10-10 17:28:36",2,1,Mimzified,1ad8416b-e867-4929-b622-bdbf2767ab88,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.91,2900,1927,216,97,119,1.17,1.00,7,,,,,,,,6,0,0,0,6,0,0,,,,0,7,446
"2022-10-10 17:38:15",2,1,Mimzified,c6f65a0b-7755-4465-a616-4523eaf80710,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42,8477,4297,600,252,348,2.60,18.33,26,,,,,,,,10,7,0,0,6,0,1,,,,0,14,945
"2022-10-10 17:56:56",2,1,Mimzified,aa2a1e18-a668-43ca-80ee-d09f4f373323,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.04,12830,3290,482,193,289,3.78,25.67,34,,,,,,,,9,2,0,0,9,3,0,,,,0,32,945
"2022-10-10 18:17:20",,,Mimzified,14554209-6e63-4a4c-85dc-fed8107cfac9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.69,8503,2702,552,197,355,3.22,22.00,29,,,,,,,,9,6,0,0,10,0,0,,,,0,27,760
"2022-10-10 18:31:34",,,Mimzified,1dde182b-b33d-44eb-87fa-c9a92fce7ae8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.36,2716,3666,456,143,313,0.73,-2.67,8,,,,,,,,11,1,0,0,3,0,0,,,,0,5,760
"2022-10-10 18:46:23",,,Mimzified,854dd0ff-ec9b-40aa-9358-294cc70dcca2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.22,7249,1650,581,193,388,3.60,13.67,18,,,,,,,,5,2,0,0,14,3,0,,,,0,14,628
"2022-10-10 18:59:14",,,Mimzified,c8d65965-0982-4c05-ba58-0b9713d17deb,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.48,2438,1273,290,100,190,2.25,5.33,9,,,,,,,,4,1,0,0,7,0,1,,,,0,6,331
"2022-10-10 19:08:54",2,1,Mimzified,79bef474-406f-477b-872f-3de2009f78ea,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.66,10635,2960,905,377,528,4.67,23.67,28,,,,,,,,6,5,0,1,12,4,3,,,,0,22,852
"2022-10-10 19:18:06",,,Mimzified,8edf139c-7c2a-4962-8c0a-c66a2fb78ade,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,124,171,4,4,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,496
"2022-10-10 19:29:32",,,Mimzified,e8741017-d3a8-4097-9301-b79060c311f7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.27,6578,2600,529,176,353,2.38,12.00,19,,,,,,,,8,3,0,0,5,1,0,,,,0,12,625
"2022-10-11 02:33:16",2,1,Mimzified,d2fde30d-9546-4f08-8c4c-68b973acffd9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.11,7818,2983,637,281,356,4.33,20.67,26,,,,,,,,6,2,0,0,12,1,3,,,,0,16,733
"2022-10-11 02:40:59",,,Mimzified,4f2869fe-1a16-4b17-8c55-53b19bf84e5b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,1330,512,240,80,160,3.00,2.67,3,,,,,,,,1,2,0,0,3,0,1,,,,0,6,429
"2022-10-11 02:51:26",2,1,Mimzified,2ebf0232-9823-4c9c-b37b-ddf1d2941f46,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.15,5645,3518,965,233,732,1.30,6.67,13,,,,,,,,10,11,0,0,3,0,3,,,,0,11,752
"2022-10-11 03:05:42",2,1,Mimzified,89775bed-b01e-4b53-b93a-ef8b7debc318,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55,7558,2613,340,187,153,7.00,26.33,28,,,,,,,,4,7,0,0,17,0,0,,,,0,21,641
"2022-10-11 03:18:49",,,Mimzified,8aa474a5-e34f-43a2-ab7f-47ad0ba48e32,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,72,6535,2577,750,540,210,3.00,17.33,24,,,,,,,,8,4,0,0,9,0,0,,,,0,13,951
"2022-10-16 22:22:17",2,1,Mimzified,e126afd2-0a49-45ca-b7f9-df95bbd6027c,Streets,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.79,3331,3957,96,19,77,1.06,2.67,17,,,,,,,,16,5,0,1,4,0,0,,,,0,19,367
"2022-10-16 22:30:01",2,1,Mimzified,845ea426-cf6b-4820-ba14-d58c17b4ccb5,Catalyst,"Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.14,4559,2803,513,52,461,1.56,6.00,14,,,,,,,,9,3,0,0,7,0,0,,,,0,5,482
"2022-10-16 22:43:09",2,1,Mimzified,50bdceba-ca0c-400e-a68e-b179c135ae8e,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,6318,4710,0,13,0,1.47,8.33,25,,,,,,,,17,1,0,0,5,0,0,,,,0,16,526
"2022-10-16 22:53:57",2,1,Mimzified,f5fc951e-55fd-40e9-9116-dc9866fea8f6,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.94,1627,914,109,37,72,1.80,8.00,18,,,,,,,,10,0,0,0,3,0,0,,,,0,2,346
"2022-10-16 23:00:43",2,1,Mimzified,256b794c-8f87-4b86-a84f-42469fea6776,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.88,1321,1375,73,24,49,1.08,1.33,14,,,,,,,,13,1,0,0,3,0,0,,,,0,3,388
"2022-10-16 23:09:57",2,1,Mimzified,bffeddaa-f7ed-467b-bccd-931fe15a2e38,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.29,7854,3468,686,345,341,3.86,20.33,27,,,,,,,,7,1,0,0,10,0,1,,,,0,21,747
"2022-10-16 23:23:36",2,1,Mimzified,0385d076-4660-4ce5-9bc2-c64c7228feb8,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.4,6314,5429,635,301,334,1.56,10.33,25,,,,,,,,16,4,0,0,5,0,0,,,,0,15,624
"2022-10-16 23:35:10",,,Mimzified,05b2f54f-d1dd-4191-8778-81bb5c4da7ce,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.64,5396,4698,596,272,324,0.83,-0.33,15,,,,,,,,18,8,0,0,2,0,0,,,,0,4,622
"2022-10-16 23:46:59",2,1,Mimzified,fac643d0-fa41-46ef-90ef-507befd882f4,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.26,4285,3665,365,209,156,1.54,8.00,20,,,,,,,,13,3,0,0,4,0,0,,,,0,11,443
"2022-10-22 20:53:02",,,Mimzified,935e6325-7077-48b4-9dc5-c6e2575f6689,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,45.45,4268,4517,286,130,156,1.00,2.00,13,,,,,,,,13,6,0,0,4,0,0,,,,0,2,459
"2022-10-22 21:03:48",,,Mimzified,f1bc10ad-5f4d-422b-ac88-6ee89e06db7d,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,26.16,4924,3986,279,73,206,1.46,6.67,19,,,,,,,,13,2,0,0,7,0,0,,,,0,11,476
"2022-10-22 21:13:59",,,Mimzified,83fff739-3524-4ccd-a28e-b67942363ada,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.22,3644,3534,358,144,214,1.45,7.00,16,,,,,,,,11,6,0,0,8,0,0,,,,0,6,632
"2022-10-29 17:45:00",,,Mimzified,0dc03ae4-6a2e-4669-b776-42e33f7d2b55,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.6,2764,2198,363,151,212,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,3,376
"2022-10-29 17:53:11",2,1,Mimzified,a5f5ec40-01c4-480d-a80d-225acbaa481f,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.44,6268,4666,724,300,424,1.80,16.00,27,,,,,,,,15,12,0,0,8,0,0,,,,0,9,620
"2022-10-29 18:05:24",2,1,Mimzified,6f9e4733-52b0-4915-babd-31f4ad06b4ce,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.3,3854,1880,377,118,259,3.75,11.33,15,,,,,,,,4,1,0,0,7,0,0,,,,0,5,436
"2022-10-29 18:14:56",,,Mimzified,78f34cf5-7dca-4641-8cd0-3e9a0449600f,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,2280,2674,271,130,141,0.40,-4.33,4,,,,,,,,10,5,0,0,1,0,0,,,,0,1,417
"2022-10-29 18:23:32",,,Mimzified,ef5ddda4-7d9d-4b93-8adf-43f88eb7bf00,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.61,2727,2684,412,122,290,0.60,-2.33,6,,,,,,,,10,5,0,0,3,0,0,,,,0,2,401
"2022-10-29 18:32:45",,,Mimzified,9ba0950f-01e0-4649-aafa-2dceb268e3b3,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.14,3145,4349,407,200,207,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,2,591
"2022-10-29 18:45:15",2,1,Mimzified,f6966ffc-3337-44a6-b3a4-8ce4f46de37e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.37,3441,4026,417,160,257,0.85,-0.33,11,,,,,,,,13,5,0,0,4,0,0,,,,0,5,495
"2022-10-29 18:55:36",,,Mimzified,f7b73efe-c897-403b-a7cb-c7057e6a23fe,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.62,3846,3137,365,130,235,1.09,3.00,12,,,,,,,,11,6,0,1,4,0,0,,,,0,7,390
"2022-10-29 19:04:09",2,1,Mimzified,9be8f5a3-0406-43a8-809b-d26e31b996f9,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.27,4256,3208,419,219,200,2.00,10.00,18,,,,,,,,9,3,0,0,8,0,0,,,,0,12,420
"2022-10-29 19:07:40",,,Mimzified,2fffe3d5-3f9d-4029-8308-f1ba49572107,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.58,3231,2690,335,146,189,1.71,5.33,12,,,,,,,,7,1,0,0,6,0,0,,,,0,9,662
"2022-10-29 19:19:58",,,Mimzified,7a4041b5-43f3-46cc-b64c-00684bc1190f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.18,3723,3488,358,151,207,1.30,4.00,13,,,,,,,,10,3,0,0,4,0,0,,,,0,7,484
"2022-10-29 19:29:16",2,1,Mimzified,c041759d-4f39-4196-9730-7e9e8e0cfe74,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.19,2834,2824,228,119,109,1.50,6.00,12,,,,,,,,8,6,0,0,5,0,0,,,,0,7,365
"2022-10-29 19:36:29",2,1,Mimzified,9ee05d2a-d343-4b65-ab14-c9e017a0796d,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.9,1653,1483,122,56,66,0.60,-1.00,3,,,,,,,,5,3,0,0,1,0,0,,,,0,0,254
"2022-10-29 19:42:37",,,Mimzified,d0d6b324-e538-4066-815b-f01ca89cd113,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.56,6214,4372,625,316,309,1.57,9.33,22,,,,,,,,14,4,0,0,4,0,0,,,,0,15,548
"2022-10-29 19:53:02",,,Mimzified,eb8fc647-6865-4c3f-86c1-38f4a1ab7983,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.19,3620,3457,267,134,133,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,3,396
"2022-10-29 20:02:33",2,1,Mimzified,e72a7fdd-0fab-4552-bf17-3880c594b72b,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.57,4184,2094,335,156,179,3.00,13.33,18,,,,,,,,6,4,0,0,5,0,0,,,,0,11,419
"2022-10-29 20:11:19",,,Mimzified,8df83941-8e7b-4199-8274-61ab60599560,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.38,1761,1782,260,92,168,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,0,405
"2022-10-29 20:19:56",2,1,Mimzified,5d53b244-77b5-4e50-aaf6-2dd892749a33,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.72,2770,4373,403,148,255,0.62,-3.67,8,,,,,,,,13,4,0,0,3,0,0,,,,0,0,544
"2022-10-29 20:30:16",,,Mimzified,9dadfb5c-815f-46f7-aa1b-786b22600e12,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.09,4936,4878,481,188,293,0.94,2.67,16,,,,,,,,17,11,0,0,3,0,0,,,,0,10,611
"2022-10-29 20:41:38",,,Mimzified,93d38e1c-f4d8-4908-a876-bd2daca8117a,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.21,3641,5233,480,169,311,1.00,3.00,13,,,,,,,,13,9,0,0,4,0,0,,,,0,0,589
"2022-10-29 20:53:34",,,Mimzified,f19e1f4b-63ee-43d2-b6b4-e5b110098f8b,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.64,4206,4369,661,262,399,1.78,9.67,16,,,,,,,,9,8,0,0,5,0,0,,,,0,8,569
"2022-10-29 21:05:47",2,1,Mimzified,3ed4be7b-92a6-4ee1-9bb7-bd95ae23e5d1,"Live Fire","Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,4.55,2412,2731,176,8,168,1.13,3.00,9,,,,,,,,8,6,0,1,3,0,0,,,,0,12,353
"2022-10-29 21:12:48",2,1,Mimzified,d05d5c63-5c54-4460-b035-4f7f5bf940ad,Bazaar,"Rocket Dodgeball","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.96,3332,1628,517,36,481,3.00,9.33,12,,,,,,,,4,4,0,0,6,0,0,,,,0,6,265
"2022-10-29 21:18:54",,,Mimzified,03df4c23-3d9f-43fe-9856-61f954a27a75,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,48.36,5578,5605,550,266,284,1.05,3.33,23,,,,,,,,22,7,0,0,4,0,0,,,,0,9,621
"2022-10-29 21:31:34",,,Mimzified,9f88ccde-ba31-4a10-b8bc-ad302ebe3840,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.96,3487,4231,255,107,148,1.00,0.67,14,,,,,,,,14,2,0,0,3,0,0,,,,0,4,479
"2022-10-29 21:42:21",2,1,Mimzified,9eca62a7-aae7-4f75-a093-371b261d4ad9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.01,5579,2333,361,130,231,2.00,9.67,16,,,,,,,,8,5,0,1,5,0,1,,,,0,11,570
"2022-10-29 21:55:15",,,Mimzified,d0b79d15-9f09-45f0-ab56-02b53fee1e70,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.3,3816,1740,341,134,207,4.25,13.67,17,,,,,,,,4,2,0,0,11,0,0,,,,0,10,428
"2022-10-29 22:04:02",,,Mimzified,8800cc34-de91-4e52-a03b-cee8f8fe01a4,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.52,4138,3382,442,241,201,1.18,3.67,13,,,,,,,,11,5,0,0,4,0,0,,,,0,10,410
"2022-10-29 22:11:57",2,1,Mimzified,dd9ff6bc-3cbb-48e0-af74-4b32940761a2,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.44,4051,3766,349,183,166,0.92,0.00,11,,,,,,,,12,3,0,0,2,0,0,,,,0,4,484
"2022-10-29 22:31:15",,,Mimzified,c33056ca-0ea4-4f4e-9591-a1da6aae7a9f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.6,5710,2153,250,139,111,4.67,13.00,14,,,,,,,,3,6,0,0,6,0,0,,,,0,8,523
"2022-10-30 20:30:12",,,Mimzified,e056b997-ed40-4b6b-a6a7-b9461c57e4d7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,57.47,10430,3995,529,304,225,6.67,36.00,40,,,,,,,,6,6,0,0,15,1,2,,,,0,53,1044
"2022-10-30 20:49:36",,,Mimzified,2d8c5eb7-a559-4667-a3e4-44a1f8c51d55,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,389
"2022-10-30 20:56:23",,,Mimzified,21096053-69b3-47ea-8cad-68cab202f0ab,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.09,6630,4409,595,185,410,1.08,3.33,14,,,,,,,,13,7,0,0,5,0,1,,,,0,7,941
"2022-10-30 21:14:23",2,1,Mimzified,3a38e64a-18ef-41c4-87a8-b5e9948d8187,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.13,2061,1322,333,107,226,1.75,3.00,7,,,,,,,,4,0,0,0,2,0,0,,,,0,2,354
"2022-10-30 21:22:47",,,Mimzified,934db313-dc81-4ff2-82de-78da74423bc4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.28,6567,3451,285,149,136,2.33,14.67,21,,,,,,,,9,8,0,0,8,1,0,,,,0,15,660
"2022-10-30 21:37:09",,,Mimzified,aa2648e9-1856-404d-82ee-261999f5117a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.3,11232,4181,936,293,643,3.27,25.67,36,,,,,,,,11,2,0,0,11,3,0,,,,0,27,1048
"2022-10-30 21:58:45",,,Mimzified,e705e3c1-dd2c-422b-b4ba-5f0343053399,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.31,5369,2396,496,190,306,4.00,17.00,20,,,,,,,,5,6,0,0,7,0,2,,,,0,15,703
"2022-10-30 22:17:06",,,Mimzified,066bddfc-d803-420f-8388-6562ef4a6614,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.07,5224,2851,376,177,199,1.33,4.67,12,,,,,,,,9,5,0,0,5,0,0,,,,0,9,656
"2022-10-30 22:31:29",,,Mimzified,11bff066-9e59-4c1f-95b0-db58c56cc410,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.43,8976,4332,724,271,453,4.11,29.33,37,,,,,,,,9,4,0,0,11,2,0,,,,0,24,977
"2022-10-30 22:53:02",2,1,Mimzified,77d00378-1eac-4ea6-9c9d-f7e81919573a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.13,10793,4012,1309,486,823,4.13,29.00,33,,,,,,,,8,12,0,0,8,1,1,,,,0,22,953
"2022-10-30 23:12:07",2,1,Mimzified,d0e34623-ac58-4d8f-a26e-ed5ee25ec47e,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,59.64,4362,3658,384,229,155,1.09,2.00,12,,,,,,,,11,3,0,0,3,0,0,,,,0,4,539
"2022-10-30 23:22:46",,,Mimzified,c565a38c-3dd1-41e0-9feb-719995aade7d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.03,6061,2601,491,280,211,2.13,12.00,17,,,,,,,,8,9,0,1,9,1,1,,,,0,14,618
"2022-10-31 17:28:46",,,Mimzified,c0110d45-f35e-4210-8813-20691474d5bc,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.58,8229,3469,359,178,181,2.50,16.33,25,,,,,,,,10,4,0,0,8,1,3,,,,0,21,745
"2022-10-31 17:49:57",,,Mimzified,a8b557b4-72d1-4499-80ae-e89818742112,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.96,2444,1047,255,107,148,3.50,6.00,7,,,,,,,,2,3,0,0,3,1,1,,,,0,2,353
"2022-10-31 17:57:36",2,1,Mimzified,dc6a39d6-3c7a-4b7a-8967-d2e530015b07,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.62,12500,3232,773,314,459,5.67,32.67,34,,,,,,,,6,14,0,0,13,3,0,,,,0,24,966
"2022-10-31 18:15:10",,,Mimzified,824e90e4-2fe4-4af1-b806-727a8b0412dc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,33.33,2105,770,267,89,178,5.00,8.67,10,,,,,,,,2,2,0,0,7,2,0,,,,0,3,299
"2022-10-31 18:23:35",,,Mimzified,f26219ba-2b0f-49ca-a5b8-f0cf4fdcbd5d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.64,4011,1661,362,53,309,5.33,14.00,16,,,,,,,,3,3,0,0,8,0,0,,,,0,17,614
"2022-10-31 18:35:54",,,Mimzified,7a74f1fb-044f-4201-9128-6c2fad62752d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.17,3566,1257,239,96,143,2.75,7.33,11,,,,,,,,4,1,0,0,9,0,1,,,,0,4,592
"2022-10-31 19:00:45",,,Mimzified,ae856da1-d025-4668-8dd5-90596bfec31c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.73,5362,6822,479,243,236,0.64,-6.33,16,,,,,,,,25,8,0,0,3,0,0,,,,0,6,688
"2022-10-31 19:14:36",,,Mimzified,39bee41d-2ab2-4c6c-8e3d-690797835fa9,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.82,3594,4731,439,188,251,0.60,-4.33,9,,,,,,,,15,5,0,0,3,0,0,,,,0,2,571
"2022-10-31 19:31:52",,,Mimzified,3fecb619-c96f-4703-b640-3b80fde9859f,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,46.32,2228,2398,190,88,102,0.63,-1.67,5,,,,,,,,8,4,0,0,2,0,0,,,,0,0,461
"2022-10-31 19:42:06",,,Mimzified,28498e30-3f86-4a55-923f-c6fe592a1132,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,45.8,3219,5570,393,180,213,0.32,-11.00,6,,,,,,,,19,6,0,0,2,0,0,,,,0,2,746
