Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-18 22:39:37",,,Reaiming,2a574f99-f418-46c6-9845-aeb25decd078,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,62.93,5465,2589,437,275,162,4.17,20.33,25,3,1,20,0,0,0,0,6,4,0,0,9,0,0,10,8,2700,0,13,281
"2022-10-18 22:46:47",,,Reaiming,03f6ed6c-3af9-415e-b411-44e741aa6236,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1297.561,Loss,58.46,2950,4303,337,197,140,0.59,-5.00,10,1,0,9,0,0,0,0,17,6,0,0,2,0,0,12,14,1300,0,3,323
"2022-10-18 22:54:00",,,Reaiming,5a547ebb-99d5-4d88-96bc-cf1f5c5157ce,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,1234.391,Loss,50.7,2980,4600,357,181,176,0.30,-10.33,6,0,0,5,1,0,0,0,20,11,0,1,2,0,0,15,17,1050,0,3,400
"2022-12-27 09:43:23",2,2,Reaiming,c227736f-6805-4206-b8bf-31b4a8e898b8,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.09,7429,4924,599,324,275,2.30,15.66,23,1,3,14,2,0,0,0,10,8,0,0,6,0,0,24,12,2700,0,9,639
"2023-02-22 13:28:59",2,2,Reaiming,df109760-1afe-433c-b30d-bd26f1fb6e43,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.22,3298,847,308,167,141,16.00,16.33,16,0,0,11,0,0,0,0,1,4,0,0,13,0,0,14,1,1825,0,10,254
"2023-02-25 09:22:44",2,2,Reaiming,93ea2e34-8e90-4d16-bd3d-95a5f4eeaa62,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.17,4273,5506,561,259,302,0.57,-7.00,12,2,0,8,0,0,0,0,21,6,0,0,3,0,0,16,14,1625,0,4,594
"2023-03-08 22:58:27",3,1,Reaiming,53428269-63b4-4c08-bf0c-bcb71cd4e983,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,41.12,11939,5822,2123,873,1250,2.25,23.66,36,3,1,13,0,0,0,0,16,11,0,0,6,2,0,25,13,4350,0,11,1138
"2023-03-08 23:19:33",3,1,Reaiming,9a3f2524-905d-4c8b-b050-3ee929b92e0a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,44.97,3553,3118,865,389,476,0.70,-0.33,7,1,0,3,0,0,0,0,10,8,0,0,2,0,0,15,6,1050,0,3,628
"2023-03-08 23:32:19",3,1,Reaiming,41e54b99-2f9e-4ac5-844c-d9c24ced4fd8,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.28,2914,3560,274,146,128,0.85,0.00,11,2,0,0,0,0,0,0,13,6,0,0,2,0,0,16,12,1700,0,6,461
"2023-03-08 23:42:00",3,1,Reaiming,468de662-58d9-47f5-820e-98ba53bbea3e,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.32,4856,5443,585,230,355,0.84,-1.66,16,0,0,7,4,0,0,0,19,4,0,1,2,0,0,10,11,1700,0,10,543
"2023-03-08 23:53:01",3,1,Reaiming,834a14bf-c643-49a2-8e78-e666b87a99d6,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.5,4663,4570,440,209,231,1.08,2.66,13,2,0,6,2,0,0,0,12,5,0,0,6,0,0,15,13,1550,0,5,530
"2023-03-09 00:03:29",3,1,Reaiming,4f2c8379-2897-483e-bdfb-06e4acc55dec,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.33,4486,2456,503,228,275,2.00,9.33,16,0,1,7,1,0,0,0,8,4,0,0,6,0,0,17,11,2075,0,9,506
"2023-03-09 00:14:28",3,1,Reaiming,b212dc4e-1d2f-4803-a5f7-cf7f13d22b5e,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.53,3414,2643,374,189,185,1.63,6.00,13,1,0,6,0,0,0,0,8,3,0,0,3,0,0,13,9,1825,0,5,363
"2023-03-09 00:22:15",3,1,Reaiming,07901570-d073-4fc4-8dc5-2b6501be9091,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.25,5905,4477,719,275,444,1.53,8.66,23,1,0,6,11,0,0,0,15,2,0,0,5,0,0,13,10,2400,0,13,460
"2023-03-09 00:32:13",3,1,Reaiming,8affde3c-8959-4492-936f-5b8b7d8b322b,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.8,5849,4386,738,338,400,2.09,14.00,23,4,0,6,6,0,0,0,11,6,0,0,10,0,0,12,10,2610,0,11,527
"2023-03-09 00:42:29",3,1,Reaiming,a59a915f-20b5-4b96-9942-6e962c4fdbc4,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.55,5960,4309,599,189,410,1.36,7.00,19,2,0,4,8,0,0,0,14,6,0,0,6,0,0,12,10,2200,0,8,511
"2023-03-09 00:52:07",3,1,Reaiming,5ff7a7f7-39f7-4e87-9720-7d715bcd627a,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.84,5786,5290,862,352,510,0.95,1.33,18,1,0,3,4,0,0,0,19,7,0,0,6,0,0,11,10,2150,0,11,470
"2023-03-09 01:01:56",3,1,Reaiming,2b5ab422-c113-4ccf-a36f-c8a4430801cc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.47,1451,829,223,117,106,7.00,6.66,7,0,0,1,0,0,0,0,1,2,0,0,5,0,0,5,2,975,0,3,200
"2023-03-09 01:05:58",3,1,Reaiming,452b3bd5-2f25-441a-a976-83fdac087bef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,58.07,3605,2186,539,313,226,1.57,5.33,11,1,0,2,0,0,0,0,7,4,0,0,5,0,0,9,4,1300,0,3,394
"2023-03-09 20:31:10",3,1,Reaiming,8f96a21c-f6f9-40fe-b520-6cfd7da44ad7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.8,6836,3813,776,433,343,2.25,16.33,27,0,0,16,0,0,0,0,12,4,0,0,8,0,0,14,7,2900,0,16,647
"2023-03-09 20:43:43",3,1,Reaiming,026b9fa7-aef5-4e9c-bcc8-0d8071df1e48,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.66,4567,3197,542,280,262,1.22,2.33,11,0,0,5,0,0,0,0,9,1,0,0,5,1,0,12,5,1250,0,5,558
"2023-03-09 20:54:29",3,1,Reaiming,0bc20fd7-548a-433a-ac85-1b8d90e9c064,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.61,5544,3177,661,361,300,1.42,6.66,17,1,1,6,3,0,0,0,12,5,0,1,6,1,0,15,7,1850,0,8,638
"2023-03-09 21:07:55",3,1,Reaiming,aaae14e4-f58f-4a52-b0ca-877cb97645a6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.15,3892,3456,343,172,171,1.18,3.00,13,0,0,5,3,0,0,0,11,3,0,0,3,0,0,10,7,1450,0,8,544
"2023-03-09 21:21:26",3,1,Reaiming,e16ac290-9443-48c4-beb5-682c64eb5f44,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,41.64,6559,3257,1100,458,642,2.00,12.00,20,2,0,9,0,0,0,1,10,6,0,0,7,2,0,13,7,2410,0,9,601
"2023-03-09 21:33:20",3,1,Reaiming,8c16feee-c94b-4b2d-b0a7-1eb987720377,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,29.31,7352,2675,1474,432,1042,2.13,10.66,17,1,0,3,0,0,0,0,8,5,0,0,5,1,0,12,6,2020,0,7,563
"2023-03-09 21:44:36",3,1,Reaiming,37c573d6-afa9-439e-95ba-8f8cf15d565c,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.92,6080,3744,1348,282,1066,2.10,13.00,21,1,0,8,2,0,0,0,10,6,0,1,10,1,0,16,8,2500,0,10,662
"2023-03-09 21:57:50",3,1,Reaiming,3c68596f-7bd4-4ff6-81a8-7f4841cb1dba,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.55,6534,2499,1667,576,1091,2.10,13.66,21,1,0,6,0,0,0,0,10,8,0,0,4,0,0,14,6,2400,0,7,575
"2023-03-09 22:09:11",3,1,Reaiming,863fec0e-d498-4476-b0a9-0df9c947ef27,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.55,13973,5929,4123,806,3317,1.94,22.00,35,1,1,2,1,0,0,0,18,15,0,0,9,2,0,23,12,4250,0,14,1052
"2023-03-09 22:30:10",3,1,Reaiming,9d4c7ec0-e2f4-4c29-809c-dab530ff421c,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.56,11031,3560,2066,590,1476,7.50,41.00,45,3,2,9,4,0,2,0,6,6,0,0,12,4,0,22,7,5000,0,26,762
"2023-03-09 22:44:37",3,1,Reaiming,ae32589b-9131-47dd-9bc2-8b94cd2ecef2,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,41.85,16762,6406,2449,1025,1424,2.65,31.00,45,5,1,7,0,0,0,0,17,9,0,0,13,5,1,33,10,5025,0,24,1154
"2023-03-09 23:06:00",3,1,Reaiming,3ab5b578-7857-4940-813d-f74a4f2a70bb,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.88,5792,3009,1189,391,798,1.80,9.66,18,1,0,4,1,0,0,0,10,5,0,0,4,0,1,14,7,2050,0,4,615
"2023-03-10 09:25:57",3,1,Reaiming,6c08e703-f18b-444d-9f69-df7cd78d23ae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.79,2095,2241,251,130,121,0.63,-0.33,5,0,0,3,2,0,0,0,8,8,0,0,3,0,0,11,10,1910,0,1,456
"2023-03-10 09:34:35",3,1,Reaiming,4c48fdf2-cb73-4022-9ab8-834cd9b0a841,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.92,4934,4733,523,282,241,1.06,3.66,17,2,1,13,0,0,0,0,16,8,0,0,3,0,0,15,15,2400,0,3,593
"2023-03-10 09:45:52",3,1,Reaiming,c8428bc5-b2c2-408a-b771-95343e5f4b52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.71,6430,6726,702,370,332,1.14,6.00,24,2,1,19,0,0,0,0,21,9,0,0,5,0,0,17,19,3200,0,11,731
"2023-03-10 10:16:01",3,1,Reaiming,fcc395ca-3455-49e4-972f-195e4291043e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,58.65,1178,1591,133,78,55,0.80,-1.00,4,1,0,2,0,0,0,0,5,0,0,0,2,0,0,2,6,400,0,0,199
"2023-03-10 10:26:24",3,1,Reaiming,5bb5b013-4644-4053-a92f-22a18924b439,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.31,3540,4698,474,229,245,0.40,-5.66,6,1,0,5,0,0,0,0,15,10,0,0,2,0,0,10,13,1100,0,3,478
"2023-03-10 10:37:15",3,1,Reaiming,f5284989-3c9d-4f34-adea-580d6a0a5bf8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,44.14,4259,7306,555,245,310,0.37,-15.66,11,3,0,8,0,0,0,0,30,10,0,0,2,0,0,17,23,2000,0,7,790
"2023-03-10 10:53:01",3,1,Reaiming,dcd94b88-509c-4b0f-a3d5-642372aef862,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,1,1,0,,Loss,47.33,3888,4332,412,195,217,0.75,-2.33,12,2,0,7,0,0,0,0,16,5,0,0,3,0,0,10,11,1450,0,3,419
"2023-03-10 11:02:15",3,1,Reaiming,804c7cd8-0f2f-45de-bbc5-990c7e8c514c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1396,1410,,,,,,,,,,,,,4,1,1,0,,Win,49.53,3282,3435,319,158,161,1.45,6.66,16,2,0,12,0,0,0,0,11,5,0,0,4,0,0,13,12,2070,0,3,539
"2023-03-10 11:12:14",3,1,Reaiming,ca7723c0-6aa1-44c9-bf8a-f746b5f84e2a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1410,1404,,,,,,,,,,,,,8,1,1,0,,Loss,47.59,3038,4291,395,188,207,0.50,-4.33,7,1,2,4,0,0,0,0,14,8,0,0,2,0,0,10,12,1100,0,0,468
"2023-03-10 12:36:14",3,1,Reaiming,6bc1a835-bf21-460a-92ec-7ff9d0a1088c,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1400,,,,,,,,,,,,,5,1,1,0,,Loss,51.83,5443,6175,629,326,303,0.64,-6.00,14,0,0,13,0,0,0,1,22,6,0,0,2,0,0,13,22,1710,0,4,770
"2023-03-10 12:59:35",3,1,Reaiming,2d64d111-d46d-48d0-ba0c-db4153e2d35b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1413,,,,,,,,,,,,,3,1,1,0,,Win,50.12,3594,3443,431,216,215,0.92,1.66,11,0,1,9,0,0,0,1,12,8,0,0,4,0,0,10,10,1510,0,3,417
"2023-03-10 13:10:30",3,1,Reaiming,2de43d85-7c64-423f-99da-209ca1d628e6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1413,1420,,,,,,,,,,,,,4,1,1,0,,Win,44.95,2780,4928,327,147,180,0.18,-12.00,3,1,0,2,0,0,0,0,17,6,0,0,1,0,0,12,12,600,0,0,490
"2023-03-10 13:19:46",3,1,Reaiming,122dc7a6-e48d-4308-8406-a6e53ac7a253,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1420,1429,,,,,,,,,,,,,1,1,1,0,,Win,50.85,7160,9846,881,448,433,0.76,-4.66,25,1,2,21,0,0,0,0,33,10,0,0,3,0,0,34,30,3860,0,7,1232
"2023-03-10 18:10:22",3,1,Reaiming,c554fdcc-f484-4fb9-bc7b-c353a48908d5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1440,,,,,,,,,,,,,1,1,1,0,,Win,42.88,4914,5890,611,262,349,0.76,-1.66,16,0,0,13,1,0,0,1,21,10,0,0,2,0,0,18,19,2420,0,2,758
"2023-03-10 18:25:12",3,1,Reaiming,ad602801-3c09-4efd-b8a5-fdeec528a882,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1440,1435,,,,,,,,,,,,,5,1,0,0,,Left,44.83,187,219,29,13,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,94
"2023-03-10 18:27:18",3,1,Reaiming,ed4fd971-c840-4a27-9412-8a2827f737bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1435,1445,,,,,,,,,,,,,1,1,1,0,,Win,50.23,1979,2303,215,108,107,1.14,2.33,8,2,0,5,0,0,0,0,7,4,0,0,2,0,0,7,4,1000,0,3,324
"2023-03-10 18:34:23",3,1,Reaiming,52449689-89f2-43a9-8709-2ea0ca6b9c27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1445,1438,,,,,,,,,,,,,8,1,1,0,,Loss,56.19,4218,5689,404,227,177,0.50,-8.66,11,4,0,6,0,0,0,0,22,7,0,0,2,0,0,14,16,1475,0,2,606
"2023-03-10 18:46:54",3,1,Reaiming,49f09d83-bab7-4a5a-8fbe-cf7e20b911ef,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1438,1432,,,,,,,,,,,,,5,1,1,0,,Loss,46.31,5773,6896,624,289,335,0.87,-0.66,20,2,0,17,1,0,0,0,23,7,0,0,3,0,0,22,20,3125,0,6,833
"2023-03-10 19:02:03",3,1,Reaiming,21fa1bf0-fddf-4b03-89cc-31a12e5a2816,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1432,1425,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,3458,5408,353,197,156,0.52,-9.33,11,1,1,9,0,0,0,0,21,2,0,0,3,0,0,12,14,1200,0,7,556
"2023-03-10 19:15:17",3,1,Reaiming,ef5bfcde-cda1-4a05-9dfd-208519785d41,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1418,,,,,,,,,,,,,5,1,1,0,,Loss,44.15,5865,7258,752,332,420,0.80,-1.00,20,4,2,10,3,0,0,0,25,12,0,0,5,0,0,20,19,3025,0,5,767
"2023-03-10 19:30:59",3,1,Reaiming,e596c527-7f61-42bb-a9eb-f215e193e531,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1418,1429,,,,,,,,,,,,,1,1,1,0,,Win,49.09,2705,2339,330,162,168,1.80,4.33,9,1,1,7,0,0,0,2,5,1,0,0,5,0,0,11,10,1170,0,5,408
"2023-03-10 19:40:32",3,1,Reaiming,be9abf7e-4b9f-4a15-93b9-774a8638bbf3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1429,1440,,,,,,,,,,,,,1,1,1,0,,Win,44.23,5458,6275,615,272,343,0.86,0.00,19,0,1,15,3,0,0,0,22,9,0,0,6,0,0,19,20,3100,0,6,740
"2023-03-10 19:54:45",3,1,Reaiming,6e4a365e-7f86-4ee9-a322-43b279032546,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1440,1454,,,,,,,,,,,,,1,1,1,0,,Win,45.76,3577,2827,413,189,224,2.71,13.00,19,1,1,13,2,0,0,0,7,3,0,0,6,0,0,11,9,2050,0,6,451
"2023-03-10 20:03:59",3,1,Reaiming,3dad1997-c984-407b-b9f4-b12966800eea,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1454,1446,,,,,,,,,,,,,7,1,1,0,,Loss,52.32,3301,4133,388,203,185,0.41,-7.66,7,1,0,5,0,0,0,0,17,7,0,0,3,0,0,11,11,1050,0,1,461
"2023-03-10 20:12:44",3,1,Reaiming,573af22b-5a75-4b99-b2fd-d2e0efdc72be,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1446,1439,,,,,,,,,,,,,5,1,1,0,,Loss,50.99,3535,5293,455,232,223,0.45,-9.00,10,0,1,7,0,0,0,1,22,9,0,0,2,0,0,13,17,1585,0,3,587
"2023-03-10 20:57:05",3,1,Reaiming,995e48db-4aca-46cd-a131-8c192849004e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1439,1450,,,,,,,,,,,,,1,1,1,0,,Win,45.51,4792,4933,613,279,334,1.46,9.00,19,0,1,16,0,0,0,1,13,9,0,0,5,0,0,18,17,3110,0,5,638
"2023-03-10 21:09:11",3,1,Reaiming,94c7ab30-d7c5-4af1-9bb8-0cbbf581c3bd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1450,1442,,,,,,,,,,,,,5,1,1,0,,Loss,50.42,4573,6617,589,297,292,0.44,-10.33,12,0,1,9,0,0,0,0,27,14,0,0,3,0,0,17,19,2335,0,5,749
"2023-03-10 21:23:08",3,1,Reaiming,42523e0e-2ca9-4c73-9bcd-04837d4b54a7,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1442,1451,,,,,,,,,,,,,1,1,1,0,,Win,51.24,5754,5966,724,371,353,0.95,3.00,20,1,1,18,0,0,0,0,21,12,0,0,4,0,0,20,18,2985,0,6,790
"2023-03-10 21:37:43",3,1,Reaiming,8836ce2c-1f57-4eb8-ad50-29173aff0a06,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1451,1443,,,,,,,,,,,,,7,1,1,0,,Loss,48.95,4906,6521,668,327,341,0.58,-7.00,14,0,1,11,0,0,0,0,24,9,0,0,3,0,0,18,19,2155,0,3,735
"2023-03-10 21:51:03",3,1,Reaiming,ca49b6bd-ea76-4f4b-97f3-f48bdb6c11ab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1435,,,,,,,,,,,,,4,1,1,0,,Loss,47.21,4970,6965,680,321,359,0.52,-8.66,13,2,0,10,0,0,0,1,25,10,0,0,2,0,0,19,19,2360,0,6,791
"2023-03-10 22:34:57",3,1,Reaiming,b9bffa14-4b41-4ab6-a413-9305f45f06f8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1435,1430,,,,,,,,,,,,,5,1,0,0,,Left,51.28,318,445,39,20,19,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,1,3,100,0,0,118
"2023-03-11 05:24:54",3,1,Reaiming,7894c1e9-8443-4196-839c-09242b22932b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1430,1423,,,,,,,,,,,,,6,1,1,0,,Loss,49.36,4245,4664,543,268,275,0.87,-0.66,13,1,1,10,0,0,0,0,15,4,0,0,3,0,0,13,14,1500,0,3,548
"2023-03-11 05:38:10",3,1,Reaiming,9cf47ef3-fc20-40a8-b1d6-30948cddd0de,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1423,1415,,,,,,,,,,,,,6,1,1,0,,Loss,45.98,6332,7362,809,372,437,0.65,-6.00,17,1,0,13,3,0,0,0,26,9,0,0,3,0,0,24,22,2425,0,2,841
"2023-03-11 05:55:16",3,1,Reaiming,d2f0aff0-eaf1-45a9-81fe-7e1817b28696,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1407,,,,,,,,,,,,,5,1,1,0,,Loss,50.46,3913,5951,547,276,271,0.43,-10.33,9,0,0,7,0,0,0,0,21,5,0,0,2,0,0,17,16,1600,0,4,667
"2023-03-11 11:27:22",3,1,Reaiming,f77dbee0-cd56-4793-a423-0189aa1dfd27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1407,1400,,,,,,,,,,,,,8,1,1,0,,Loss,47.01,9979,11483,1340,630,710,0.67,-8.66,28,1,0,25,0,0,0,2,42,16,0,0,4,0,0,36,35,3975,0,8,1395
"2023-05-22 07:49:35",3,1,Reaiming,5e8ae925-b3f1-419a-b628-aa4a2b02b742,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1512.601,Win,56.59,7076,4722,417,236,181,1.92,13.00,25,4,0,13,2,0,0,0,13,3,0,0,6,0,0,19,14,2650,0,14,499
"2023-07-11 04:14:18",4,1,Reaiming,f4fdbabd-dfb5-44c3-b11b-4fd8e68406da,Solitude,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.27,5060,4440,220,126,94,0.75,-1.00,9,0,0,7,0,0,0,0,12,6,0,0,4,0,0,12,11,1200,0,4,494
"2023-07-11 04:23:43",4,1,Reaiming,4094a80c-66e3-4b7e-8a6e-fd7cb1c03e08,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.61,4593,3723,230,121,109,1.50,7.33,15,0,1,10,0,0,0,0,10,7,0,0,4,0,0,12,11,1850,0,3,492
"2023-07-12 05:00:24",4,1,Reaiming,42d35f0f-93a0-4e8f-971a-cff14b99b193,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.37,4501,3202,547,281,266,1.09,2.66,12,1,0,11,0,0,0,0,11,5,0,0,4,0,0,13,8,1450,0,3,438
"2023-07-12 05:09:51",4,1,Reaiming,d97f786e-6e0e-4ab2-90aa-9db6b6a51d02,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.65,4808,5256,496,276,220,1.07,2.00,16,2,0,13,0,0,0,0,15,3,0,0,3,0,0,16,9,1750,0,6,488
"2023-07-12 05:20:16",4,1,Reaiming,5084f0c8-47fb-41b2-81b1-5769eff6d67d,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,10.37,8038,2433,2720,282,2438,5.00,21.66,25,0,1,7,2,1,0,0,5,5,0,0,9,2,0,33,13,3050,0,13,640
"2023-07-12 05:34:57",4,1,Reaiming,843396a5-2f88-47a1-9558-ac66889a14e7,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,5151,3076,243,135,108,2.00,10.33,20,2,1,10,6,0,0,0,10,1,0,0,7,0,0,24,15,2050,0,14,482
"2023-07-12 05:44:09",4,1,Reaiming,9890f007-40b6-4fb8-aacf-a377b23b1bb3,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.24,5268,3238,629,272,357,1.64,9.33,18,0,0,12,0,0,0,0,11,7,0,0,7,1,0,31,15,2150,0,8,536
"2023-07-12 05:55:14",4,1,Reaiming,ec852d9d-9a84-4b23-9b2a-95240985920e,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,53.6,3865,1513,375,201,174,4.33,11.33,13,2,0,4,1,0,0,0,3,4,0,0,5,0,1,16,7,1550,0,7,307
