Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-09 16:21:57",6,1,Rammyy,683a7b6e-6c18-4a43-8158-9b0ac490c427,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1669,1674,,,,,,,,,,,,,1,1,1,0,,Win,0,0,224,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
"2024-02-09 16:23:39",6,1,Rammyy,e3a844f5-a470-4dee-a8ed-52d1566c8b77,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1674,1689,,,,,,,,,,,,,2,1,1,0,,Win,66.5,5989,4721,197,131,66,1.79,13.00,25,4,1,19,0,0,0,1,14,6,0,0,4,0,0,19,14,3135,0,11,608
"2024-02-09 16:34:43",6,1,Rammyy,5c847f8a-6d86-456d-b3ab-6871f9ca0993,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1689,1689,,,,,,,,,,,,,5,1,0,0,,Left,60.87,3365,3061,115,70,45,1.25,3.00,10,0,0,8,0,0,0,0,8,3,0,0,3,0,0,11,9,1200,0,3,369
"2024-02-09 16:49:35",6,1,Rammyy,c1bd8660-2b0e-4936-b60b-13d8f972e9df,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1689,1699,,,,,,,,,,,,,3,1,1,0,,Win,58.7,8803,8205,322,189,133,1.24,8.66,26,1,1,19,0,0,0,1,21,11,0,0,4,0,0,28,21,3575,0,9,873
"2024-02-10 16:38:20",6,1,Rammyy,e6e1f870-ef24-49c9-8688-d87723020bc7,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1699,1693,,,,,,,,,,,,,7,1,1,0,,Loss,62.56,5258,5654,203,127,76,1.00,2.66,17,1,3,10,0,0,0,0,17,8,0,0,3,0,0,17,14,2125,0,11,561
"2024-02-10 16:48:42",6,1,Rammyy,35a2de4a-8c1c-4ea2-9983-18153ef5ef1e,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1693,1702,Cobra,1862.25,1778.207,13190,4,50.21,Eagle,1867.3333333333,1763.675,10650,3,49.79,4,1,1,0,,Win,52.92,5559,5792,240,127,113,1.17,6.00,21,3,1,12,1,0,0,2,18,9,0,0,3,0,0,25,19,2895,1,6,772
"2024-02-17 21:33:15",6,1,Rammyy,ab30fd38-c3c8-45e1-a49e-500af69a5cd3,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1702,1698,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,6704,6422,256,160,96,1.10,6.66,22,2,3,12,0,0,0,3,20,14,0,0,4,0,0,21,20,3455,0,9,726
"2024-02-17 21:46:17",6,1,Rammyy,33883d00-78ef-4820-82c0-4ad5aac7ca0d,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1698,1713,,,,,,,,,,,,,4,1,1,0,,Win,63.06,14459,10273,509,321,188,1.81,30.00,49,3,2,41,2,0,0,4,27,24,0,0,7,0,0,40,34,6280,0,19,1312
"2024-02-21 05:12:49",6,1,Rammyy,8b3cac5b-73da-4d53-af15-eeb131824f06,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,Eagle,0,1685.182,2250,20,49.44,Cobra,0,1723.514,2220,19,50.56,1,1,1,0,,Win,58.38,4153,3624,173,101,72,1.63,6.33,13,1,0,6,4,0,0,0,8,4,0,0,4,0,0,18,10,1500,0,7,582
"2024-02-22 23:54:36",6,1,Rammyy,f270f407-01c1-4985-b625-0253740edf8e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1713,1713,,,,,,,,,,,,,5,1,0,0,,Left,53.57,950,931,56,30,26,1.00,0.33,3,0,0,3,0,0,0,0,3,1,0,0,3,0,0,5,4,400,0,3,161
"2024-02-22 23:58:55",6,1,Rammyy,ed535244-78f2-44ba-884d-1fff06dea859,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1713,1728,,,,,,,,,,,,,3,1,1,0,,Win,60.47,13705,8725,468,283,185,2.23,31.66,49,3,4,36,0,0,0,2,22,14,0,0,11,0,0,44,28,6110,0,23,1204
"2024-02-23 00:19:57",6,1,Rammyy,ad6d1b9c-cb4d-4153-a5df-e36920824ac1,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1728,1742,,,,,,,,,,,,,1,1,1,0,,Win,60.1,4915,3759,203,122,81,2.13,10.66,17,4,1,8,0,0,0,0,8,5,0,0,5,0,0,15,10,1950,0,8,443
"2024-02-24 22:10:48",6,1,Rammyy,e1f2dd53-3911-44bd-bffa-8fac536dd76a,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1742,1752,,,,,,,,,,,,,3,1,1,0,,Win,57.89,6369,6400,247,143,104,0.70,-4.00,16,2,1,12,0,0,0,1,23,9,0,0,3,0,0,23,19,2210,0,10,740
"2024-02-24 22:23:48",6,1,Rammyy,a01ea254-14a9-41b6-8735-38078b61cdd1,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1752,1752,,,,,,,,,,,,,5,1,1,0,,Loss,48.57,4004,4846,210,102,108,0.76,-3.00,13,0,3,7,3,0,0,2,17,3,0,0,4,0,0,19,17,1470,0,8,631
"2024-02-24 22:35:47",6,1,Rammyy,66d8d2bb-6659-4092-a8eb-91f3a13de911,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1752,1766,,,,,,,,,,,,,1,1,1,0,,Win,56.36,8835,7086,401,226,175,1.32,15.00,25,4,3,13,0,0,0,4,19,27,0,0,4,0,0,22,21,4560,0,12,757
"2024-02-29 05:21:07",6,1,Rammyy,b3c700d5-b3a9-4bf9-9402-f886bd522317,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.58,2591,750,190,60,130,4.00,21.00,28,2,0,26,0,0,0,0,7,0,0,0,14,0,0,29,9,2800,0,18,424
"2024-02-29 05:30:47",6,1,Rammyy,e86932c3-cbbd-40d8-a056-6754f66c3e57,"Banished Narrows","Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.81,4921,2399,267,149,118,2.71,13.33,19,2,0,10,8,0,0,0,7,4,0,0,8,0,0,22,10,2100,0,17,537
"2024-02-29 05:40:32",6,1,Rammyy,62add516-68d3-40be-9199-e18a4b296ade,Isolation,Strongholds,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.41,6184,4204,593,293,300,2.20,14.00,22,2,0,15,4,0,0,0,10,6,0,0,5,0,0,25,11,2925,0,12,569
"2024-02-29 05:57:51",6,1,Rammyy,4c93018b-b6c7-4326-a010-576da942b621,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.67,5723,3953,573,319,254,1.53,10.00,23,0,1,12,2,0,0,0,15,6,0,0,9,0,0,20,13,2715,0,25,381
"2024-02-29 06:05:30",6,1,Rammyy,e9584ca7-59a1-4683-a2d0-38a8a3e41ead,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.19,8296,5755,520,287,233,1.23,7.00,27,0,0,14,11,0,0,0,22,6,0,0,5,0,0,29,21,3210,0,28,554
"2024-03-05 21:28:08",6,1,Rammyy,30e54d5f-a096-4f3b-93b4-19c4e85b611c,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1766,1776,,,,,,,,,,,,,1,1,1,0,,Win,52.63,7228,8285,342,180,162,0.71,-3.33,20,1,3,14,1,0,0,1,28,14,0,0,4,0,0,27,25,2985,0,8,927
"2024-03-06 22:36:36",6,1,Rammyy,ad153f44-876f-4638-97c1-65d8c476f42e,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1776,1771,,,,,,,,,,,,,5,1,1,0,,Loss,61.21,4263,4415,165,101,64,0.75,-1.33,12,1,0,10,0,0,0,2,16,8,0,0,4,0,0,14,13,1745,0,4,478
"2024-03-06 22:45:29",6,1,Rammyy,5f2301d1-a43a-4b9b-9622-6069f8332ebe,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1771,1783,,,,,,,,,,,,,1,1,1,0,,Win,57.36,3179,3130,129,74,55,1.57,6.33,11,0,2,8,0,0,0,0,7,7,0,0,7,0,0,12,11,1775,0,5,403
"2024-03-06 22:53:21",6,1,Rammyy,f306a282-d51f-4be5-bfaf-c38515c954f1,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1783,1779,,,,,,,,,,,,,5,1,1,0,,Loss,60.81,4929,3703,222,135,87,2.00,9.33,14,0,1,10,0,0,0,0,7,7,0,0,5,0,0,13,13,1750,0,6,473
"2024-03-06 23:02:18",6,1,Rammyy,ab94f610-d01a-4b85-b366-7f3946b0be4c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1779,1774,Cobra,1766.75,1786.862,9730,3,49.43,Eagle,1862.3333333333,1828.082,7780,1,50.57,6,1,1,0,,Loss,51.69,5250,5550,267,138,129,1.13,3.00,17,1,0,10,3,0,0,1,15,3,0,0,4,0,0,20,17,2005,1,5,649
"2024-03-08 20:55:58",6,1,Rammyy,076f2f07-cc26-4299-94d4-f921b42abf55,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2024-03-08 21:02:51",6,1,Rammyy,94a5ae40-b78d-41ce-a810-499d6658c8f0,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1774,1786,,,,,,,,,,,,,3,1,1,0,,Win,55.06,3576,3145,158,87,71,3.00,12.33,12,2,0,9,0,0,0,4,4,13,0,0,5,0,0,12,10,1890,0,8,381
"2024-03-19 18:17:40",6,1,Rammyy,5c428cd8-7a46-445c-8547-978d058fa402,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1786,1797,,,,,,,,,,,,,1,1,1,0,,Win,50.3,3857,3796,167,84,83,1.56,7.33,14,1,0,10,0,0,0,3,9,7,0,0,3,0,0,15,10,2130,0,7,430
"2024-03-19 18:27:07",6,1,Rammyy,38bae685-b2ff-4038-ad4e-ff8a1b9a1794,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1797,1797,,,,,,,,,,,,,5,1,0,0,,Left,58.89,2283,2427,90,53,37,0.30,-6.33,3,1,0,1,0,0,0,0,10,2,0,0,1,0,0,7,7,600,0,0,264
"2024-03-20 05:02:55",6,1,Rammyy,77ca3c4a-c890-430b-a1cd-a5e019f23932,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1797,1791,,,,,,,,,,,,,6,1,1,0,,Loss,55.13,2655,2398,78,43,35,1.11,2.00,10,1,0,5,2,0,0,0,9,3,0,0,3,0,0,9,8,1150,0,4,299
"2024-03-20 05:09:27",6,1,Rammyy,8c6b50d9-7998-4090-bde1-b17c63007513,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1791,1804,,,,,,,,,,,,,2,1,1,0,,Win,53.28,10135,9327,518,276,242,1.87,24.66,43,1,4,26,0,0,0,5,23,14,0,0,8,0,0,38,29,5795,0,16,1151
"2024-03-20 05:30:40",6,1,Rammyy,73fb05df-a4f6-4bff-9919-18affc689eaa,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1804,1789,,,,,,,,,,,,,5,1,0,0,,Left,64.71,557,498,17,11,6,1.00,0.00,2,0,0,1,1,0,0,0,2,0,0,0,1,0,0,2,3,200,0,1,117
"2024-03-20 23:37:39",6,1,Rammyy,8a72f512-119c-4c99-a1be-f97ee6dbddcd,Refuge,"One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,60.56,6244,2928,464,281,183,3.57,19.33,25,4,1,13,2,0,0,0,7,4,0,0,8,0,1,30,8,3175,0,14,770
"2024-03-20 23:51:53",6,1,Rammyy,810363be-b9e6-4e00-bea3-abd179eb7fd4,Refuge,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,47.71,4468,2846,459,219,240,3.00,13.00,15,0,0,8,0,0,0,0,5,9,0,0,5,0,0,15,8,1950,0,10,532
"2024-03-21 00:03:19",6,1,Rammyy,4645d90d-8ac2-4063-a288-e152bd66f762,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.17,4680,2612,397,223,174,2.57,13.33,18,0,0,11,2,0,0,0,7,7,0,0,7,0,1,28,9,2175,0,12,587
"2024-03-21 00:14:52",6,1,Rammyy,00c95d53-25ff-46bc-b928-67e1d22d31e6,Prism,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.51,4476,1844,317,195,122,6.67,18.00,20,1,0,17,1,0,0,0,3,3,0,0,12,0,0,22,8,2150,0,20,495
"2024-03-21 00:25:37",6,1,Rammyy,36b6070c-faf3-4284-ad4c-2495640a1244,Sylvanus,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.89,4702,3663,291,151,140,1.89,10.33,17,2,0,6,1,0,0,0,9,7,0,0,4,0,0,24,9,2050,0,7,539
"2024-03-21 00:36:11",6,1,Rammyy,0d45aa9e-e527-4f22-a7f9-22c652ee060b,Sylvanus,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.65,4015,2207,316,179,137,4.25,14.33,17,1,1,12,3,0,0,1,4,4,0,1,8,0,0,22,7,1810,0,10,476
"2024-03-21 02:04:01",6,1,Rammyy,2db2a72a-1db9-4da1-ad1b-54b69a6c5d64,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1789,1782,,,,,,,,,,,,,5,1,1,0,,Loss,54.95,5857,6398,222,122,100,0.68,-4.00,15,2,0,11,1,0,0,0,22,9,0,0,2,0,0,22,20,1950,0,6,755
"2024-03-21 02:17:59",6,1,Rammyy,40088d34-1f9d-4a66-a719-71c7585f1e45,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1782,1776,,,,,,,,,,,,,6,1,1,0,,Loss,56.47,3671,3751,170,96,74,0.90,1.00,9,0,0,8,0,0,0,0,10,6,0,0,4,0,0,12,11,1200,0,4,414
"2024-03-21 02:27:32",6,1,Rammyy,e260debf-38c1-4cd9-8977-deb11196497e,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1776,1788,,,,,,,,,,,,,1,1,1,0,,Win,65,3346,2238,120,78,42,4.00,13.00,16,2,0,12,0,0,0,1,4,3,0,0,6,0,0,11,8,2085,0,16,312
"2024-03-21 02:37:36",6,1,Rammyy,636b3000-8f61-4e7e-9690-77b55191f943,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1788,1797,,,,,,,,,,,,,3,1,1,0,,Win,57.53,5273,6276,186,107,79,0.67,-5.00,14,0,0,13,1,0,0,3,21,6,0,0,3,0,0,23,20,1865,0,8,755
"2024-03-21 02:52:29",6,1,Rammyy,f8e334c8-6d17-4572-99db-8b537d7548e7,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1797,1791,,,,,,,,,,,,,5,1,1,0,,Loss,56.02,5228,4397,166,93,73,1.67,9.00,20,1,0,16,6,0,0,3,12,3,0,0,7,0,0,16,16,2180,0,12,573
"2024-03-21 03:02:35",6,1,Rammyy,45d82de1-9d96-4df9-8772-3635b599b999,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1791,1791,,,,,,,,,,,,,5,1,0,0,,Left,59.77,6220,6019,256,153,103,1.31,8.66,21,2,1,17,0,0,0,2,16,11,0,0,6,0,0,18,17,2870,0,12,656
"2024-03-27 04:57:20",6,1,Rammyy,7948c3da-0f94-4f55-b5c4-69764f6a7f8d,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1791,1800,,,,,,,,,,,,,4,1,1,0,,Win,56.3,3274,3438,135,76,59,0.70,0.33,7,1,0,6,0,0,0,1,10,10,0,0,2,0,0,14,10,1210,0,3,415
"2024-03-27 05:05:09",6,1,Rammyy,6fb94b79-4f05-4367-a0b1-5681809926da,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1800,1807,,,,,,,,,,,,,1,1,1,0,,Win,55,2652,2460,100,55,45,2.75,9.66,11,0,0,7,2,0,0,0,4,8,0,0,4,0,0,11,7,2270,0,5,306
"2024-03-27 05:11:11",6,1,Rammyy,7e6b07b6-ef42-4c10-84f9-65d97cc96180,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1807,1814,,,,,,,,,,,,,3,1,1,0,,Win,58.91,6608,7232,275,162,113,1.05,4.66,21,2,1,15,0,0,0,1,20,11,0,0,3,0,0,26,17,3185,0,10,738
"2024-03-27 05:24:44",6,1,Rammyy,8da9e0cf-11bb-4a52-951d-73328aab8054,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1814,1821,,,,,,,,,,,,,2,1,1,0,,Win,64.97,3892,3537,157,102,55,1.18,4.33,13,1,0,11,0,0,0,1,11,7,0,0,4,0,0,14,10,1660,0,8,424
"2024-03-27 05:32:32",6,1,Rammyy,672af001-1f70-4c3f-af06-6f3a19b943d9,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1821,1828,,,,,,,,,,,,,2,1,1,0,,Win,56.14,8323,6726,342,192,150,1.10,7.00,23,5,0,14,0,0,0,1,21,15,0,0,4,0,0,28,19,3390,0,9,803
"2024-03-27 17:20:36",6,1,Rammyy,57677a27-27f5-4903-98e2-21b9940a69f3,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1828,1821,,,,,,,,,,,,,7,1,1,0,,Loss,46.45,7985,8460,366,170,196,0.89,1.00,24,6,1,9,0,0,0,1,27,12,0,0,5,0,0,25,24,3225,0,12,881
"2024-03-27 17:38:14",6,1,Rammyy,2a71ecc4-8b6e-4da7-9074-09da56da5255,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1821,1828,,,,,,,,,,,,,1,1,1,0,,Win,59.56,7111,5445,272,162,110,1.53,10.33,23,2,3,12,3,0,0,2,15,7,0,0,4,0,0,21,19,2920,0,13,715
"2024-03-27 17:52:13",6,1,Rammyy,781fa557-9fcd-493a-ba01-25069885b054,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1828,1813,,,,,,,,,,,,,5,1,0,0,,Left,50,69,227,4,2,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,68
"2024-03-27 17:55:37",6,1,Rammyy,f6b19b40-ec56-4988-a333-f13568474ffa,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1813,1820,,,,,,,,,,,,,4,1,1,0,,Win,54.31,8340,7369,348,189,159,1.19,8.66,25,3,2,16,0,0,0,3,21,14,0,0,5,0,0,29,21,3240,0,12,860
"2024-03-27 18:20:46",6,1,Rammyy,42fb85fe-34b1-4ade-aa9a-57ad6a2a91fe,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1820,1827,,,,,,,,,,,,,2,1,1,0,,Win,74,1429,1341,50,37,13,1.33,1.66,4,0,0,3,0,0,0,0,3,2,0,0,2,0,0,5,4,500,0,1,178
"2024-03-27 18:25:12",6,1,Rammyy,47571db5-f04d-471f-8a56-9bf09811974d,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1827,1820,,,,,,,,,,,,,5,1,1,0,,Loss,52.43,7234,6703,288,151,137,1.30,9.66,26,0,1,20,0,0,0,0,20,11,0,0,4,0,0,22,20,3575,0,10,759
"2024-03-27 18:39:08",6,1,Rammyy,c47294ea-a453-416a-9a79-e7911f61329a,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1820,1827,,,,,,,,,,,,,2,1,1,0,,Win,59.49,6916,6275,237,141,96,1.10,6.66,23,1,1,16,1,0,0,1,21,14,0,0,3,0,0,24,20,3345,0,12,764
"2024-03-27 18:52:49",6,1,Rammyy,958fdd30-e652-450f-badd-12d51bd9d5f8,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1827,1834,,,,,,,,,,,,,4,1,1,0,,Win,58.89,7532,6658,270,159,111,1.00,4.00,22,1,1,20,2,0,0,0,22,12,0,1,4,0,0,22,18,2700,0,10,697
"2024-03-27 19:37:41",6,1,Rammyy,74d2e3bc-dce9-4678-b235-fd1c80909c8d,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1834,1841,,,,,,,,,,,,,3,1,1,0,,Win,49.09,1455,1637,55,27,28,1.17,1.00,7,3,0,4,0,0,0,0,6,0,0,0,2,0,0,9,6,750,0,2,284
"2024-03-27 19:44:05",6,1,Rammyy,d5431bb6-f12d-42a0-9059-416aa46e0c15,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1841,1848,,,,,,,,,,,,,1,1,1,0,,Win,45,400,448,20,9,11,1.00,0.33,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,4,3,275,0,0,113
"2024-03-27 19:47:22",6,1,Rammyy,c6d2063e-1feb-4210-b05d-7cb6732f505c,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1848,1841,Eagle,1876,1790.433,14400,4,50.34,Cobra,1757.5,1766.356,14930,3,49.66,6,1,1,0,,Loss,57.29,9326,8762,398,228,170,1.12,7.33,28,3,1,19,0,0,0,3,25,13,0,0,8,0,0,28,25,3680,5,14,939
"2024-03-28 16:32:49",6,1,Rammyy,53bc2124-60f0-4876-b466-1dd8870ef708,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1841,1848,,,,,,,,,,,,,1,1,1,0,,Win,59.13,5484,4676,230,136,94,1.73,10.00,19,1,3,11,0,0,0,0,11,6,0,0,3,0,0,19,13,2450,0,8,542
"2024-03-28 16:51:58",6,1,Rammyy,bb9ec24f-c40d-4893-bae7-48e978ab1d2f,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1848,1855,,,,,,,,,,,,,1,1,1,0,,Win,62.22,7036,5940,270,168,102,1.50,10.00,24,2,0,17,2,0,0,1,16,6,0,0,7,0,0,25,18,3045,0,9,759
"2024-03-28 17:06:02",6,1,Rammyy,94ade604-4cdc-4cea-8834-cc3e9d49273f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1855,1850,,,,,,,,,,,,,5,1,0,0,,Left,60,1016,1298,30,18,12,0.75,-1.00,3,1,1,0,0,0,0,0,4,0,0,0,2,0,0,4,4,300,0,2,154
"2024-03-28 19:34:24",6,1,Rammyy,3107ec24-1a92-46bd-ac47-b2fe17ab980a,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1850,1843,,,,,,,,,,,,,5,1,1,0,,Loss,56.67,7850,7070,300,170,130,1.33,9.66,28,2,0,19,2,0,0,0,21,8,0,0,7,0,0,25,20,3535,0,19,806
"2024-03-28 19:50:32",6,1,Rammyy,9845a15b-6a6b-4bcc-93c5-83c1bc0a8b57,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2024-03-28 19:52:22",6,1,Rammyy,ec4e2cf3-cadc-4317-94d5-0597bbcb406c,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1843,1850,,,,,,,,,,,,,3,1,1,0,,Win,67.49,6382,4993,203,137,66,1.33,7.00,20,0,1,15,4,0,0,0,15,6,0,0,4,0,0,24,19,2410,0,8,755
"2024-03-28 20:05:58",6,1,Rammyy,f02980f0-fd89-4946-b701-6b30ae1fea66,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1850,1843,,,,,,,,,,,,,5,1,1,0,,Loss,54.29,3519,4217,140,76,64,0.80,-1.66,12,0,0,11,0,0,0,0,15,4,0,0,3,0,0,13,11,1400,0,3,428
"2024-03-28 20:26:53",6,1,Rammyy,78dda4f2-aff7-46e3-a640-0d21ba927b68,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1843,1828,,,,,,,,,,,,,5,1,0,0,,Left,58.76,2909,3663,97,57,40,0.77,-2.00,10,4,1,4,2,0,0,0,13,3,0,0,3,0,0,13,11,1460,0,3,456
"2024-03-28 20:36:08",6,1,Rammyy,fc8adf84-d2be-46a1-ad0e-c6917ae551b1,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1828,1835,,,,,,,,,,,,,1,1,1,0,,Win,60.53,1864,1331,76,46,30,3.00,5.33,6,0,0,4,0,0,0,1,2,4,0,0,5,0,0,9,5,935,0,5,255
"2024-04-02 02:46:27",6,1,Rammyy,0eeee2df-3ac4-46d3-ac08-f835537a418e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1835,1842,,,,,,,,,,,,,3,1,1,0,,Win,63.85,3504,3207,130,83,47,1.18,4.33,13,1,0,11,0,0,0,2,11,7,0,0,5,0,0,14,12,1820,0,8,471
"2024-04-02 02:56:23",6,1,Rammyy,066cd692-1674-4b2f-bbe2-61699ef9ee7e,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1842,1835,,,,,,,,,,,,,5,1,1,0,,Loss,71.53,6266,4410,137,98,39,1.53,9.00,23,1,0,20,10,0,0,1,15,3,0,0,5,0,0,17,15,2510,0,24,564
"2024-04-02 03:09:51",6,1,Rammyy,a42a6517-89ab-4364-bea7-4edf844fd20e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1835,1828,,,,,,,,,,,,,7,1,1,0,,Loss,55.38,4419,4699,195,108,87,0.92,0.33,12,3,0,7,0,0,0,1,13,4,0,0,4,0,0,14,13,1410,0,3,482
"2024-04-02 03:19:36",6,1,Rammyy,e68ef7c6-f96c-42ef-907a-39384698b8f6,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1828,1835,,,,,,,,,,,,,1,1,1,0,,Win,56.44,4079,3274,163,92,71,1.40,6.66,14,1,0,11,0,0,0,0,10,8,0,0,5,0,0,15,11,1800,0,5,445
