Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-01 15:35:50",,,Rammyy,3654a370-9434-4945-93a4-f19926db76f9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,2137,2998,252,132,120,0.38,-6.00,5,0,0,5,0,0,0,0,13,6,0,0,1,0,0,,,800,0,2,342
"2023-09-01 15:46:30",,,Rammyy,97a52904-fd3a-4b8d-a421-deb2e80b31d8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.16,3741,4275,533,278,255,0.79,-0.33,11,0,0,8,0,0,0,0,14,8,0,0,3,0,0,,,1500,0,6,468
"2023-09-01 15:55:08",,,Rammyy,b16f2dcc-9bba-4da3-b77f-eeca0d2edbd5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.87,4149,4309,487,238,249,0.85,-0.33,11,1,1,8,0,0,0,0,13,5,0,0,5,0,0,,,1650,0,7,636
"2023-09-01 16:06:34",,,Rammyy,0812db27-a5cc-466e-ba27-66fada475600,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-09-01 16:09:05",,,Rammyy,79c64b31-2ab0-4f70-9262-e6f23ee26640,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.19,3125,3660,299,171,128,0.64,-3.00,9,2,0,7,0,0,0,0,14,6,0,0,2,0,0,,,1200,0,3,409
"2023-09-01 16:55:11",,,Rammyy,89d40ec9-57b2-401c-abf7-a2c98663697a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.58,3655,4514,438,204,234,0.73,-1.00,11,2,1,6,1,0,0,0,15,9,0,0,3,0,0,,,1725,0,4,526
"2023-09-01 17:09:34",,,Rammyy,844f0dfd-2cc7-4a39-9790-a5d5064744bb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.85,3710,3764,342,191,151,0.86,0.00,12,1,1,8,0,0,0,1,14,6,0,0,2,0,0,,,1510,0,3,409
"2023-09-01 17:19:10",,,Rammyy,3ae23e22-9e83-4b80-8db0-05edac5bb71c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-09-01 17:28:01",,,Rammyy,4434541a-f812-4a01-b956-2592b62986ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.43,3916,3441,392,182,210,1.08,2.66,13,2,1,8,0,0,0,0,12,5,0,0,3,0,0,,,1750,0,2,483
"2023-09-01 19:11:42",,,Rammyy,5a5d2ef7-604d-4a00-98b2-0c7e5260a3a2,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.26,4992,6342,460,268,192,0.76,-1.66,16,3,1,9,0,0,0,0,21,10,0,0,3,0,0,,,2125,0,10,755
"2023-09-01 19:28:11",,,Rammyy,4c9323f0-f5b8-4fdc-928e-1a42b0d02911,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-09-01 19:33:36",,,Rammyy,097697a5-d31a-47ec-95b0-ea74073483ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.08,3446,4730,418,155,263,1.00,1.00,13,1,2,8,0,0,0,0,13,3,0,0,2,0,0,,,1450,0,5,646
"2023-09-01 19:54:06",,,Rammyy,2e2ae37a-c8ce-4acb-a555-dadbd2e6509e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.1,1509,1534,116,50,66,2.00,4.00,8,3,0,4,0,0,0,0,4,0,0,0,3,0,0,,,1020,0,0,234
"2023-09-01 20:00:17",,,Rammyy,6bebd58a-9c05-46fb-9e16-72304a4899bc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.27,4431,4982,370,223,147,0.61,-4.00,11,1,0,7,0,0,0,0,18,9,0,0,2,0,0,,,1570,0,3,624
"2023-09-02 15:09:39",,,Rammyy,c19cc20b-1c7b-402d-94b9-f9034019bb96,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-09-02 15:17:14",,,Rammyy,570ba9fc-1afc-41ef-9e30-842b7f1b28aa,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.58,5501,4884,494,240,254,1.07,3.66,15,1,2,8,1,0,0,0,14,8,0,0,3,0,0,,,2325,0,7,723
"2023-09-02 16:02:03",,,Rammyy,49bc5683-cbc0-4331-aef8-a55a8b7221b5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.99,4675,5886,471,259,212,0.57,-6.66,12,2,1,9,0,0,0,0,21,7,0,0,2,0,0,,,1780,0,4,672
"2023-09-02 16:16:08",,,Rammyy,c97551be-88ed-4522-9086-f1f154e19987,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.2,2689,3181,255,128,127,0.62,-3.00,8,2,2,4,0,0,0,0,13,6,0,0,3,0,0,,,1100,0,2,415
"2023-09-02 16:25:33",,,Rammyy,fed0b8b2-8a77-40ea-bf27-eca27a7fe7a3,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.37,4497,5195,479,270,209,0.78,-2.00,14,2,3,7,0,0,0,0,18,6,0,0,4,0,0,,,1950,0,6,540
"2023-09-02 17:15:38",,,Rammyy,7e8b312a-d15c-4367-a6a3-64137b9bfe66,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-09-02 17:19:19",,,Rammyy,77827a58-2c20-4040-9ba1-b5ba78500e5c,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,4255,3737,462,242,220,1.36,6.00,15,0,1,14,0,0,0,0,11,6,0,0,5,0,0,,,2175,0,5,508
"2023-09-02 17:29:35",,,Rammyy,dc7c26a3-f73d-4045-8dd3-9f82420e7af6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.25,3304,3008,320,164,156,1.20,3.33,12,2,0,8,1,0,0,0,10,4,0,0,3,0,0,,,1400,0,2,418
"2023-09-02 17:38:44",,,Rammyy,1862facb-4f77-40da-a0b5-5fa7ebb36ec2,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.64,3769,3294,401,183,218,1.33,6.66,12,0,1,9,0,0,0,0,9,11,0,0,4,0,0,,,2200,0,6,476
"2023-09-02 17:47:37",,,Rammyy,b3ef93d6-dc68-4915-8671-7505a7058681,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,144,378,24,12,12,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,100,0,0,57
"2023-09-02 17:49:43",,,Rammyy,1781d1ce-36d3-4672-9524-34ccb7810864,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.15,162,222,13,6,7,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,46
"2023-09-02 17:51:58",,,Rammyy,df7acba2-930a-4f2a-bd30-5c9f0027ec6e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,4926,3833,486,286,200,1.55,9.00,17,5,0,11,0,0,0,0,11,9,0,0,5,0,0,,,2700,0,5,605
"2023-09-02 18:03:28",,,Rammyy,4cce7ad6-1cd3-41cd-9898-2547c5858eb8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.94,2937,2930,254,137,117,1.50,6.00,12,0,0,12,0,0,0,0,8,6,0,0,4,0,0,,,1500,0,4,368
"2023-09-02 18:16:34",,,Rammyy,f8d70f74-ba2e-40c2-81eb-80ce4dd60c90,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,24,96,12,2,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-09-02 18:17:31",,,Rammyy,d31d1144-674d-4f09-8600-b078f7994365,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,70.94,1775,964,117,83,34,2.67,6.00,8,0,0,7,0,0,0,0,3,3,0,0,3,0,0,,,950,0,4,417
"2023-09-02 18:41:07",,,Rammyy,882c54e7-9d3c-4609-ba44-52500acf522d,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.95,4894,3729,478,234,244,1.25,5.00,15,3,1,11,0,0,0,0,12,6,0,0,4,0,0,,,2200,0,4,595
"2023-09-02 18:55:16",,,Rammyy,db4031b6-9856-43df-8714-e6d617c57dfd,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,3189,2788,404,200,204,0.88,2.66,7,2,1,4,0,0,0,0,8,11,0,0,2,0,0,,,1400,0,3,388
"2023-09-02 20:01:24",,,Rammyy,97f3ef8a-c9d9-46d0-837d-2d1e7881f445,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.76,4538,3964,418,208,210,0.71,-0.33,10,5,0,5,0,0,0,0,14,11,0,0,1,0,0,,,1550,0,3,505
"2023-09-02 20:10:52",,,Rammyy,c0217854-d490-4737-b357-3e0f8dc19409,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-09-02 20:14:06",,,Rammyy,49c957a2-1c3e-435c-90ff-1dc8a973cecd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.96,3199,2085,278,150,128,2.60,10.33,13,0,0,12,0,0,0,0,5,7,0,0,5,0,0,,,2050,0,3,413
"2023-09-02 20:26:09",,,Rammyy,b7b9656b-ff8a-428d-a948-51781f9960ee,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.54,10814,10690,928,534,394,1.06,8.00,35,4,4,24,0,0,0,0,33,18,0,0,5,0,0,,,4705,0,13,1303
"2023-09-02 20:49:06",,,Rammyy,3116597a-7b6f-43db-b0ac-7eddac9d7b93,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.17,3845,3663,378,201,177,1.38,6.33,11,2,0,8,0,0,0,0,8,10,0,0,5,0,0,,,1600,0,5,498
"2023-09-02 20:58:09",,,Rammyy,beececaa-36f1-4d40-97f1-bbfce328452a,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.05,4341,3470,437,210,227,1.40,7.33,14,1,0,11,1,0,0,1,10,10,0,0,5,0,0,,,2310,0,11,524
"2023-09-02 22:17:02",,,Rammyy,52b2d191-6236-4edd-909c-253b0a7e1aef,Solitude,Strongholds,,,,0,0,Eagle,0,,8780,250,,Cobra,0,,8700,104,,5,1,1,0,,Loss,55.37,4320,4303,484,268,216,1.38,7.33,18,0,0,17,0,0,0,0,13,7,0,0,5,0,0,,,2775,1,5,551
"2023-09-02 22:30:58",,,Rammyy,1fe3b193-192e-4c61-99fe-01c8ba7371a5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.06,4691,4246,425,251,174,1.89,10.00,17,1,0,13,1,0,0,0,9,6,0,0,6,0,0,,,2000,0,6,600
"2023-09-02 22:42:39",,,Rammyy,2d989e4a-761f-4618-8800-0d442e6ec3f8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.8,3773,4585,391,183,208,0.81,-1.33,13,4,0,7,0,0,0,0,16,5,0,0,3,0,0,,,1875,0,1,581
"2023-09-02 23:01:23",,,Rammyy,1d176b80-1157-41c7-bccc-c353c80e0cca,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-09-02 23:03:27",,,Rammyy,ea043dea-b314-4ad0-afd3-3a7bd544db11,Recharge,Oddball,,,,0,0,Eagle,0,,19000,2,,Cobra,0,,19895,1,,7,1,1,0,,Loss,56.34,11093,11384,1049,591,458,1.03,7.66,37,7,0,28,0,0,0,1,36,20,0,0,4,0,0,,,5045,0,8,1361
"2023-10-12 19:40:47",,,Rammyy,a5ee82b0-4e49-4e84-9b03-c888f98aa4b2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,60.15,15360,18233,1300,782,518,0.82,-4.00,58,6,6,41,0,0,0,0,71,27,0,0,3,0,0,,,7150,0,23,1792
"2023-10-12 21:02:13",,,Rammyy,5e6a714a-a896-4344-9205-484fe868fef6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.49,6222,6204,723,300,423,0.95,3.66,19,3,0,14,0,0,0,0,20,14,0,0,3,0,0,,,3170,0,8,821
"2023-10-12 23:24:19",,,Rammyy,eaa57670-7f15-4098-a0b7-28f07140561b,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,47
"2023-10-12 23:32:13",,,Rammyy,673a0f48-acb1-48fb-bdc1-5d572d4fbba9,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-10-12 23:34:00",,,Rammyy,c3c2ba6e-75d4-492d-abb2-90ff0e9aaa91,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.15,3783,4341,429,228,201,0.64,-2.33,9,2,1,5,1,0,0,0,14,8,0,0,2,0,0,,,1300,0,1,510
"2023-10-12 23:44:31",,,Rammyy,707b51ac-e0d2-451f-a619-f68b82ca4ae6,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.62,117,125,21,10,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-10-12 23:46:09",,,Rammyy,e5641a79-e683-4441-83a1-cd746d41430b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,35
"2023-10-12 23:47:52",,,Rammyy,9ee31d56-cc7c-4429-bb73-091cd1473961,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-10-12 23:50:33",,,Rammyy,b3a903dc-56dc-4188-8aa5-c480a25e191b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.43,3194,3804,352,174,178,0.69,-2.00,9,2,0,6,0,0,0,0,13,6,0,0,2,0,0,,,1200,0,2,444
"2023-10-13 00:00:15",,,Rammyy,45dcbc96-18dc-471e-9975-4764b888f410,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-10-13 00:02:09",,,Rammyy,a304b5b4-78ed-4bb5-88fc-c95500a6a7dc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-10-13 00:13:41",,,Rammyy,07b66c51-d440-4183-8ffb-8ca960c62b56,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.53,5466,6455,514,270,244,0.87,0.00,20,3,2,11,0,0,0,0,23,9,0,0,3,0,0,,,3010,0,5,733
"2023-10-13 00:26:16",,,Rammyy,12c896bf-a587-4d63-ba79-2545d126e882,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-10-13 00:30:26",,,Rammyy,8b4bdab2-13c9-4cab-bbf7-8a45c79e4e86,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.45,2123,1583,178,72,106,2.50,7.33,10,0,0,8,3,0,0,0,4,4,0,0,7,0,0,,,1300,0,5,287
"2023-10-13 00:36:35",,,Rammyy,fb79350a-9caf-4961-bfda-51d795abdd23,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.34,3377,4038,348,210,138,0.53,-5.00,8,0,0,5,1,0,0,0,15,6,0,0,3,0,0,,,1150,0,3,550
"2023-10-13 00:46:40",,,Rammyy,6a7c2951-99c4-438c-a48a-165eb415c413,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.34,3569,3669,355,200,155,0.75,-1.00,9,2,0,5,0,0,0,0,12,6,0,0,2,0,0,,,1200,0,4,408
"2023-10-13 00:54:14",,,Rammyy,8efcfdfa-4902-4d78-9171-203eb4dc922b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.6,6453,6965,688,355,333,0.77,-0.66,20,1,3,15,0,0,0,0,26,16,0,0,3,0,0,,,2925,0,7,787
"2023-10-13 18:40:09",,,Rammyy,2e0025b9-6a2c-43c1-b408-0bcfeafa13d5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.49,3275,3868,345,188,157,1.10,1.66,11,1,0,9,0,0,0,0,10,2,0,0,2,0,0,,,1425,0,1,441
"2023-10-13 18:53:07",,,Rammyy,a7f113d0-dbc2-43f9-9d33-7172d1b2f76a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.02,3730,3863,398,215,183,1.18,5.00,13,2,0,10,0,0,0,0,11,9,0,0,2,0,0,,,1750,0,3,449
"2023-10-13 19:01:26",,,Rammyy,a225c88e-8286-4913-aeb8-40e22e6ed4ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.25,8378,8763,924,492,432,0.89,3.66,24,2,2,18,0,0,0,1,27,20,0,0,3,0,0,,,3585,0,4,944
"2023-10-13 19:18:11",,,Rammyy,44306efa-77d1-4b05-b56e-ebf41723d1f9,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.91,7174,5912,734,381,353,1.10,6.00,22,1,3,18,1,0,0,0,20,12,0,0,3,0,0,,,2950,0,5,696
"2023-10-13 19:30:51",,,Rammyy,a5ce801e-5e42-4837-bda4-544b035f5af6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.78,3509,3769,386,169,217,0.83,-0.33,10,2,2,5,0,0,0,0,12,5,0,0,2,0,0,,,1250,0,2,452
"2023-10-13 19:39:08",,,Rammyy,64c9a2e4-87d0-4272-943c-960099a36b12,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.69,6041,6496,561,290,271,1.05,6.00,21,2,1,14,2,0,0,0,20,15,0,0,5,0,0,,,2975,0,8,797
"2023-10-13 21:20:18",,,Rammyy,33bbb0f7-7bbd-4f11-be61-12193d683c28,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.49,2969,3535,309,156,153,0.67,-3.33,8,1,0,5,1,0,0,0,12,2,0,0,2,0,0,,,925,0,2,395
"2023-10-13 21:47:31",,,Rammyy,ce8edbf6-ad80-4b23-833e-8bdfba9a0cc1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.95,3837,3285,435,226,209,1.08,4.00,13,1,1,10,0,0,0,0,12,9,0,0,5,0,0,,,1750,0,6,404
"2023-10-13 21:56:33",,,Rammyy,24cf4e49-7f21-413e-a765-d8bd000b1999,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.01,2405,2920,327,157,170,0.78,-1.33,7,1,1,5,0,0,0,0,9,2,0,0,2,0,0,,,975,0,5,388
"2023-10-13 22:08:31",,,Rammyy,add823ae-e50b-4069-b014-0137ee67b6f3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,49.8,6436,7009,753,375,378,0.73,-1.00,16,2,1,11,1,0,0,0,22,15,0,0,2,0,0,,,2450,0,5,879
"2023-10-13 22:25:36",,,Rammyy,1eb4c96d-8730-4a22-95da-f2a27400b7fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.6,1087,1083,101,40,61,1.00,0.00,4,1,2,1,0,0,0,0,4,0,0,0,2,0,0,,,425,0,1,135
"2023-10-13 23:59:16",,,Rammyy,06d537a3-bf02-438a-8c57-ebdc4c475477,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.02,717,1257,123,32,91,0.75,-0.66,3,1,0,1,0,0,0,0,4,1,0,0,2,0,0,,,350,0,0,148
"2023-10-14 00:03:52",,,Rammyy,6aaf0e1d-e86c-432c-8f83-7c2a6d03a1a6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-10-14 00:10:59",,,Rammyy,8e6bdd71-73f1-4238-9477-c80c4c0cacce,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.92,5249,6052,597,304,293,0.84,0.66,16,1,0,11,0,0,0,0,19,11,0,0,4,0,0,,,2725,0,3,747
"2023-10-14 00:27:10",,,Rammyy,1a24a99d-e3d3-4a9d-8e91-36b670fd403a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.2,2703,3660,344,183,161,0.38,-7.00,5,0,0,4,0,0,0,0,13,3,0,0,1,0,0,,,650,0,1,464
"2023-10-14 00:37:07",,,Rammyy,89223542-9075-46da-a3af-ae24b6912698,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.62,5548,5272,650,316,334,1.00,2.33,17,3,2,12,0,0,0,0,17,7,0,0,2,0,0,,,2265,0,3,761
"2023-10-14 02:02:46",,,Rammyy,d6bcb72a-bd4a-41f2-8ae3-f1771641145e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,6548,5858,572,312,260,1.22,8.33,22,7,1,12,0,0,0,0,18,13,0,0,4,0,0,,,3450,0,10,745
"2023-10-14 02:41:31",,,Rammyy,f82f984b-7ab4-4042-a3dc-b9f93efbb94c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.08,3944,3621,391,231,160,0.92,0.66,11,2,0,9,0,0,0,0,12,5,0,0,3,0,0,,,1350,0,3,396
"2023-10-14 02:49:52",,,Rammyy,71108ec1-3955-435f-a894-e8ac4158f038,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.31,6138,5247,476,249,227,1.26,7.66,24,3,2,13,0,0,0,0,19,8,0,0,4,0,0,,,3215,0,10,685
"2023-10-14 03:04:02",,,Rammyy,05ce04e1-5e31-4608-9910-ffc553e065fc,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.17,5933,5091,551,304,247,1.47,11.00,22,6,0,15,0,0,0,0,15,12,0,0,4,0,0,,,3100,0,10,601
"2023-10-14 03:22:08",,,Rammyy,9dbbcfc7-0de4-4efd-9ff2-9a101609a384,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-10-14 03:23:59",,,Rammyy,2a241dc9-37ba-4f16-ad6d-1aa479f86e32,"Live Fire",Slayer,,,,0,0,Cobra,0,,6720,50,,Eagle,0,,4400,35,,5,1,1,0,,Loss,58.5,3555,3491,294,172,122,0.92,1.00,12,2,1,7,1,0,0,0,13,6,0,0,3,0,0,,,1500,0,3,427
"2024-03-16 14:41:48",,,Rammyy,a828083e-620f-41cc-ba2c-c971af92324d,"2v2 flag warmup","real 2v2 flag1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,89,229,3,3,0,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,28
"2024-03-16 15:10:33",,,Rammyy,4af5953e-01de-4e1f-9294-e2f69868e87a,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,139,228,5,4,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,25
"2024-03-16 15:12:15",,,Rammyy,d044ee48-7c12-4f06-9f4f-bddd19642724,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,64,5527,7862,175,112,63,0.66,-8.33,21,0,1,16,7,0,0,0,32,8,0,0,3,0,0,,,2500,0,16,549
"2024-03-16 15:25:53",,,Rammyy,0fe734fe-bcff-4425-8f4d-a51afc70ce72,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.51,1400,2636,79,32,47,0.20,-7.33,2,0,0,1,0,0,0,0,10,2,0,0,1,0,0,,,300,0,0,337
"2024-03-16 15:49:49",,,Rammyy,d3cf032c-c59e-4076-9bca-f2ba5b777d16,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.07,4269,4805,169,88,81,1.00,2.00,15,2,0,10,0,0,0,0,15,6,0,0,3,0,0,,,1800,0,4,504
