Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-27 20:44:55",4,1,"Chulotti 117",9e18b59f-a352-45a0-be67-dd18f021ddce,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45,4687,3038,300,135,165,1.42,6.66,17,1,0,9,6,0,0,0,12,5,0,0,4,0,0,14,6,2050,0,10,396
"2023-09-27 20:53:44",4,1,"Chulotti 117",8d281efb-fb85-42a3-88cd-7fb2e957daea,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.55,5016,4395,359,203,156,1.06,2.33,19,1,2,5,4,0,0,0,18,4,0,0,6,0,0,11,7,2150,0,16,382
"2023-09-27 21:01:05",4,1,"Chulotti 117",52ba6b29-4eef-45f3-b8ad-87419d40fad5,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.6,2485,1635,125,52,73,1.71,5.00,12,2,1,1,5,0,0,0,7,0,0,0,3,0,0,8,4,1820,0,4,256
"2023-09-27 21:06:51",4,1,"Chulotti 117",fd816ab4-ac28-48bc-9373-19e3689b1887,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.28,7126,5240,278,137,141,1.42,10.33,27,2,2,3,12,0,0,0,19,7,0,0,4,0,0,19,10,4120,0,12,578
"2023-09-28 17:36:52",4,1,"Chulotti 117",310b411c-e891-405f-8924-50c3278a598f,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.75,4388,3868,673,180,493,1.62,9.66,21,1,1,4,10,0,0,0,13,5,0,0,4,0,0,14,9,2755,0,11,468
"2023-09-28 17:45:15",4,1,"Chulotti 117",35b0c68b-fd64-4454-aa11-8c0812f960cf,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,368,1374,10,6,4,0.17,-5.00,1,0,0,0,1,0,0,0,6,0,0,0,1,0,0,4,2,100,0,0,120
"2023-09-28 17:48:06",4,1,"Chulotti 117",10d0f3a3-b5e3-45ed-82b7-0c1d242193ce,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33,7203,8476,494,163,331,0.90,0.00,27,6,3,4,11,0,0,0,30,9,0,0,6,0,0,19,18,3570,0,19,778
"2023-09-28 18:55:41",4,1,"Chulotti 117",b10f3a74-22d2-42d9-ba7c-b98c9812b832,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.4,10499,6455,374,181,193,1.38,12.66,36,7,1,11,17,0,0,0,26,8,0,0,5,0,0,19,10,4025,0,25,601
"2023-09-28 19:07:14",4,1,"Chulotti 117",ce06d0d8-6f41-49b5-8aeb-0817775fc5a5,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.46,5888,4434,328,136,192,1.11,3.66,20,2,2,2,9,0,0,0,18,5,0,0,3,0,0,12,8,2440,0,5,425
"2023-09-28 19:18:10",4,1,"Chulotti 117",5f101d69-eee0-44e6-b82f-c892f5becff7,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.19,11470,7141,659,278,381,1.27,11.33,33,9,3,5,15,0,0,0,26,13,0,0,4,0,0,24,13,4070,0,22,751
"2023-09-28 19:53:19",4,1,"Chulotti 117",c87f5ffa-97c7-4997-95c1-0cddcb2c267b,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.39,9823,9788,611,259,352,0.80,-5.66,33,4,2,3,9,0,0,0,41,7,0,0,6,0,0,,,3800,0,18,771
"2023-09-28 20:11:07",4,1,"Chulotti 117",0d2908f0-97f6-4091-952b-614ae8cc94d6,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.02,1710,507,47,8,39,4.00,6.00,8,0,1,1,5,0,0,0,2,0,0,0,4,0,0,5,2,1125,0,9,141
"2023-09-28 20:14:36",4,1,"Chulotti 117",24fbbb97-4d21-4a33-8fcc-c8b9f240b7bf,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,5878,3920,355,142,213,1.57,10.00,22,1,0,9,3,0,0,0,14,6,0,0,7,0,0,17,9,3650,0,19,522
"2023-09-28 20:24:26",4,1,"Chulotti 117",82782c4f-642d-4907-bbfb-e761048ab2c7,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.57,6382,5973,508,262,246,1.32,8.33,29,3,2,4,12,0,0,0,22,4,0,0,5,0,0,17,9,3225,0,13,515
"2023-09-28 20:33:49",4,1,"Chulotti 117",13fc57f7-67ab-4858-8165-4426f3333aad,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.61,7280,5892,298,124,174,1.10,5.66,23,2,1,2,12,0,0,0,21,11,0,0,6,0,0,17,13,3275,0,17,625
"2023-09-28 20:45:46",4,1,"Chulotti 117",fbbef149-efd2-4131-9bdb-c6453fcbf54f,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.23,2831,2943,481,131,350,1.20,3.00,12,0,2,5,4,0,0,0,10,3,0,0,6,0,0,7,7,1470,0,15,298
"2023-09-28 20:51:21",4,1,"Chulotti 117",4c607aab-87a2-4967-a9ce-f1df88a45030,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.34,6497,5773,353,153,200,1.27,8.33,28,4,0,4,17,0,0,0,22,7,0,0,5,0,0,18,10,3160,0,23,578
"2023-09-28 21:03:05",4,1,"Chulotti 117",c1277df8-d37d-4181-9714-ff5772563714,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.31,4417,5060,382,154,228,1.00,2.00,18,1,1,1,6,0,0,0,18,6,0,0,3,0,0,9,10,2135,0,6,425
"2023-09-28 21:11:14",4,1,"Chulotti 117",b8657b83-d4eb-4ea7-9c8e-10772c5a10f9,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.94,6159,5411,723,202,521,1.10,3.66,23,3,1,1,9,0,0,0,21,5,0,0,4,0,0,13,14,2660,0,15,595
"2023-09-29 18:39:20",4,1,"Chulotti 117",2afcde8e-2ba1-4dfa-b375-e15b6db1c296,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.44,1607,1195,45,11,34,2.00,4.00,8,1,0,2,6,0,0,0,4,0,0,0,4,0,0,5,3,1125,0,7,179
"2023-09-29 18:45:34",4,1,"Chulotti 117",430d8fd0-5f33-4561-8371-338552f1088e,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.01,3604,5188,456,187,269,0.50,-8.00,10,1,0,5,2,0,0,0,20,6,0,0,3,0,0,10,9,1300,0,1,411
"2023-09-29 18:49:19",4,1,"Chulotti 117",50d679bf-5096-4bef-8fdd-ea2490e60e02,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,22.58,359,1081,62,14,48,0.25,-2.66,1,0,0,0,1,0,0,0,4,1,0,0,1,0,0,4,3,160,0,0,500
"2023-09-29 18:59:16",4,1,"Chulotti 117",526bc6ae-cd5d-4bf7-8a02-fa82b847edab,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1602.859,9315,3,49.93,Cobra,0,1607.615,7935,1,50.07,6,1,1,0,,Loss,19.87,2384,4720,312,62,250,0.37,-9.33,7,0,0,0,3,0,0,0,19,8,0,0,2,0,0,7,12,1225,0,0,439
"2023-09-29 19:05:41",4,1,"Chulotti 117",58d8067b-3fda-47be-aec8-afe10026c869,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,38.01,3007,4002,321,122,199,0.86,-0.33,12,0,2,1,6,0,0,0,14,5,0,0,5,0,0,10,11,1785,0,4,675
"2023-09-29 19:18:16",4,1,"Chulotti 117",4b3bef80-ad33-48c4-bba1-3adc2bc3f027,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,50,508,2042,20,10,10,0.11,-8.00,1,0,0,0,1,0,0,0,9,0,0,0,1,0,0,,,100,0,0,312
"2023-09-29 19:22:16",4,1,"Chulotti 117",0f205852-9d75-4954-9f43-f7b85b6d55a5,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.02,4740,3860,322,116,206,1.25,4.00,15,0,1,5,7,0,0,0,12,3,0,0,5,0,0,10,12,2020,0,14,496
"2023-09-29 19:53:00",4,1,"Chulotti 117",ecb03377-25c1-469a-8659-9c48e84e881e,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.82,6094,6074,483,173,310,0.73,-4.00,16,3,0,4,5,0,0,0,22,6,0,0,3,0,0,17,15,2300,0,5,701
"2023-09-29 20:06:03",4,1,"Chulotti 117",96397543-01c7-4c3e-b53e-b6b0517a8fa9,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.05,4983,4905,430,112,318,1.29,6.66,18,1,2,7,10,0,0,0,14,8,0,0,3,0,0,13,14,2535,0,13,572
"2023-09-29 20:16:39",4,1,"Chulotti 117",09f91dc6-294e-44c7-97b8-dd80957f1344,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.91,4415,5840,216,97,119,0.80,-4.33,20,0,0,2,9,0,0,0,25,2,0,0,3,0,0,8,12,2110,0,12,456
"2023-09-29 20:34:51",4,1,"Chulotti 117",8381f7f5-9af5-4354-9fcb-f68402e36686,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.44,3808,3470,285,101,184,0.92,-0.33,12,1,1,2,2,0,0,0,13,2,0,0,3,0,0,9,9,1390,0,7,388
"2023-09-29 20:45:01",4,1,"Chulotti 117",7374f84b-4962-4e50-b767-057bcb0b4ab3,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,28.57,2680,5517,336,96,240,0.61,-5.00,11,1,1,2,2,0,0,1,18,6,0,0,3,0,0,8,15,2020,0,5,642
"2023-09-29 20:56:34",4,1,"Chulotti 117",cfa518f4-12ad-4e3a-a4b0-157a77284851,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.43,6467,6792,350,138,212,0.92,2.66,22,2,3,2,10,0,0,0,24,14,0,0,3,0,0,15,13,2925,0,16,607
"2023-09-29 21:07:57",4,1,"Chulotti 117",73230042-eaf0-4d2c-b84c-610bdf6bafad,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.26,6015,5433,611,246,365,1.33,8.33,24,2,0,10,5,0,0,0,18,7,0,0,6,0,0,15,13,3205,0,14,592
"2023-09-30 01:51:52",4,1,"Chulotti 117",1364ddcc-2313-48f7-aee1-555505638304,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.21,9308,7611,492,188,304,1.33,11.66,36,2,1,4,17,0,0,0,27,8,0,0,4,0,0,17,17,4130,0,19,751
"2023-09-30 02:04:53",4,1,"Chulotti 117",8d7cfe76-6cd0-42e1-8eba-b1911cd3b3e7,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.06,4021,4679,337,135,202,0.65,-4.66,11,0,1,4,4,0,0,0,17,4,0,0,3,0,0,12,9,1685,0,3,481
"2023-09-30 02:14:28",4,1,"Chulotti 117",a674164c-620d-4dfb-8418-b264fbf6245c,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.71,7567,7372,546,195,351,1.50,15.66,36,3,2,3,14,0,0,0,24,11,0,0,9,0,0,19,16,4820,0,17,746
"2023-09-30 02:28:32",4,1,"Chulotti 117",928addbd-f382-4b19-9336-d6a8be1e5aad,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,31.03,7612,9199,1228,381,847,0.65,-8.33,20,0,3,4,9,0,0,0,31,8,0,0,3,0,0,23,21,2445,0,8,940
"2023-09-30 02:45:00",4,1,"Chulotti 117",6ba66d57-6012-4695-bc5a-1c8897bf9f01,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.75,719,864,80,27,53,0.33,-1.00,1,0,0,0,1,0,0,0,3,3,0,0,1,0,0,5,4,575,0,2,191
"2023-09-30 02:49:38",4,1,"Chulotti 117",666489f6-9d75-4d48-9696-c8445f4db5f4,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.3,4034,3615,315,86,229,1.40,5.33,14,0,1,0,9,0,0,0,10,4,0,0,7,0,0,11,9,1935,0,13,416
"2023-09-30 02:58:07",4,1,"Chulotti 117",eb56d467-d861-4691-9790-bb6c025f1c16,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,11.01,788,2067,109,12,97,0.50,-3.66,4,0,1,0,2,0,0,0,8,1,0,0,2,0,0,5,4,475,0,5,185
"2023-09-30 03:02:40",4,1,"Chulotti 117",eceae2b2-a3ab-4c25-9066-c86c6a993832,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.1,3247,2787,158,76,82,0.90,0.33,9,3,1,2,5,0,0,0,10,4,0,0,3,0,0,7,7,1150,0,5,303
"2023-09-30 03:09:03",4,1,"Chulotti 117",842624dc-e3b2-4491-b0fd-6c678d46284e,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.87,6719,4711,268,139,129,1.07,6.00,16,1,2,0,9,0,0,0,15,15,0,0,4,0,0,12,9,2745,0,12,433
"2023-09-30 03:17:45",4,1,"Chulotti 117",3e6961ad-d05d-4e23-9025-fc5205d3e471,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,26.16,3331,4758,237,62,175,0.65,-5.00,11,1,1,1,4,0,0,0,17,3,0,1,4,0,0,10,7,1240,0,6,415
"2023-09-30 03:26:33",4,1,"Chulotti 117",ca22ee62-a783-4726-801d-8008e67f6685,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.8,4570,4988,524,109,415,0.61,-3.33,11,0,0,7,9,0,0,0,18,11,0,0,4,0,0,14,11,2505,0,12,552
"2023-09-30 03:36:44",4,1,"Chulotti 117",8031fcc4-b61b-4637-9ce5-41a5cdc4adc3,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.65,4193,3698,247,93,154,1.33,5.66,16,0,5,0,2,0,0,0,12,5,0,0,4,0,0,8,7,2200,0,11,316
"2023-09-30 03:44:15",4,1,"Chulotti 117",de1c905a-fe6d-4bfa-a77b-5b7b296957fe,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.77,6489,5105,736,278,458,1.41,10.00,24,4,0,8,6,0,0,0,17,9,0,0,5,0,0,18,12,3245,0,19,602
"2023-09-30 03:59:22",4,1,"Chulotti 117",3b9cdd7e-356e-4b3c-8322-f9dc52632070,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.9,7786,6856,775,348,427,1.12,8.66,29,2,4,10,6,0,0,0,26,17,0,0,3,0,0,22,14,3800,0,14,726
"2023-09-30 04:12:43",4,1,"Chulotti 117",4a53fa3b-e80e-435d-b156-4d879227ad1c,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,35.48,10868,9065,744,264,480,1.30,15.66,43,2,4,7,21,0,0,0,33,17,0,0,9,0,0,28,18,5315,0,24,931
"2023-09-30 04:29:14",4,1,"Chulotti 117",acb01ea5-abf6-468c-97f2-87b0ae574140,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.62,3139,2706,422,125,297,1.18,3.00,13,0,1,3,4,0,0,0,11,3,0,0,3,0,0,7,5,1500,0,8,248
"2023-09-30 04:34:14",4,1,"Chulotti 117",9e6b3989-2610-48ea-a773-ec50068c01d6,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.26,6573,7225,457,184,273,0.81,0.33,21,0,0,5,10,0,0,0,26,16,0,0,4,0,0,17,13,2990,0,13,639
"2023-09-30 04:46:48",4,1,"Chulotti 117",b524a465-88e8-4ecf-ae98-87eec17c7c51,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.79,9350,8869,1037,340,697,1.18,11.00,39,0,4,8,15,0,0,0,33,15,0,1,5,0,0,21,16,4980,0,25,762
"2023-09-30 05:00:32",4,1,"Chulotti 117",7f82914b-a7f1-40ee-be0e-91ea2d8b1c77,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1116,1126,,,,,,,,,,,,,1,1,1,0,,Win,43.64,5379,2823,440,192,248,2.38,15.33,19,3,1,15,2,0,0,1,8,13,0,0,9,0,0,16,10,3060,0,8,511
"2023-10-01 02:57:49",4,1,"Chulotti 117",23eb5f2a-a492-4b32-b980-44e0cbe48080,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.89,4565,2949,248,89,159,2.00,10.33,18,0,0,4,9,0,0,0,9,4,0,0,4,0,0,9,9,2685,0,10,385
"2023-10-01 03:06:03",4,1,"Chulotti 117",56b428e0-39f1-4c80-8877-d52e0cf04763,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.37,1835,2712,304,68,236,0.60,-3.33,6,0,0,2,2,0,0,0,10,2,0,0,2,0,0,6,6,725,0,2,265
"2023-10-01 03:11:33",4,1,"Chulotti 117",e58e5371-03dc-4de1-b156-9df72c4c5606,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.96,7585,7988,388,124,264,0.55,-7.00,16,2,3,0,8,0,0,0,29,18,0,0,3,0,0,16,15,2850,0,10,659
"2023-10-01 03:23:31",4,1,"Chulotti 117",de1e08d5-5bc1-4041-8c95-f9bcffcf47da,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.77,6194,6654,395,165,230,0.61,-4.66,14,0,2,1,9,0,0,0,23,13,0,0,3,0,0,21,16,2260,0,12,749
"2023-10-01 03:39:36",4,1,"Chulotti 117",a370e658-04a4-4093-963c-632c43cfe632,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,34.13,5102,6036,252,86,166,0.75,-3.00,15,3,1,3,11,0,0,0,20,6,0,0,3,0,0,10,19,2025,0,19,758
"2023-10-01 04:13:56",4,1,"Chulotti 117",7f663cd6-b9f6-46ba-a95c-801abd4fd806,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.93,7104,8523,629,226,403,0.93,1.00,25,1,1,5,11,0,0,0,27,9,0,0,5,0,0,18,17,3400,0,10,760
"2023-10-01 04:28:39",4,1,"Chulotti 117",3fc6b793-63c5-4264-a66e-ffbd52587884,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1126,1135,,,,,,,,,,,,,1,1,1,0,,Win,39.93,6015,5907,854,341,513,1.11,6.33,20,2,0,12,0,0,0,3,18,13,0,0,3,0,0,26,18,2955,0,4,780
"2023-10-01 04:48:21",4,1,"Chulotti 117",86b9af55-5ea0-46a8-8919-ccebc2155c24,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1135,1128,,,,,,,,,,,,,5,1,1,0,,Loss,47.78,4440,4804,427,204,223,0.94,0.66,15,1,3,10,1,0,0,0,16,5,0,0,4,0,0,16,12,2175,0,6,570
"2023-10-01 04:59:54",4,1,"Chulotti 117",50bef446-2f2c-4b1f-98a6-d65009a4a395,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1128,1138,,,,,,,,,,,,,2,1,1,0,,Win,43.33,7591,5529,600,260,340,1.50,15.33,27,4,3,11,1,0,0,1,18,19,0,0,3,0,0,24,18,4310,0,17,800
"2023-10-01 05:14:29",4,1,"Chulotti 117",ffc99935-7ce1-44b5-801d-5d1ff34e0c8b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1138,1131,,,,,,,,,,,,,6,1,1,0,,Loss,35.48,4030,4365,558,198,360,0.71,-2.00,10,0,1,5,0,0,0,0,14,6,0,0,2,0,0,14,13,1300,0,3,595
"2023-10-01 05:26:33",4,1,"Chulotti 117",3176d252-123e-4aca-9a88-b42e4c8bd665,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1131,1124,,,,,,,,,,,,,8,1,1,0,,Loss,44.24,8286,8099,902,399,503,1.20,8.00,30,6,2,13,0,0,0,0,25,9,0,0,4,0,0,29,23,3880,0,16,988
"2023-10-03 03:08:36",4,1,"Chulotti 117",709339b2-086f-4cd8-9fc9-a6a35bba06d5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1124,1133,,,,,,,,,,,,,3,1,1,0,,Win,42.67,5933,5281,703,300,403,1.05,4.33,20,4,1,9,0,0,0,2,19,10,0,0,3,0,0,19,16,2690,0,8,747
"2023-10-03 03:22:30",4,1,"Chulotti 117",28bb2170-56ae-43e1-808a-794deeb96d63,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1133,1127,,,,,,,,,,,,,5,1,1,0,,Loss,40.74,6868,5384,729,297,432,1.26,10.33,24,4,1,14,0,0,0,1,19,16,0,0,5,0,0,19,17,3385,0,10,670
"2023-10-03 03:35:44",4,1,"Chulotti 117",5119d0b5-57b1-4754-8f4d-2f6800c7519c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1127,1137,,,,,,,,,,,,,1,1,1,0,,Win,38.31,3732,3284,415,159,256,2.00,8.00,14,2,2,9,1,0,0,0,7,3,0,0,6,0,0,13,11,1550,0,6,512
"2023-10-03 03:45:17",4,1,"Chulotti 117",68e4b08a-fd9f-4789-a638-4821509ab434,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1137,1130,,,,,,,,,,,,,7,1,1,0,,Loss,40,7158,6620,920,368,552,1.00,3.66,23,6,0,14,0,0,0,4,23,11,0,0,5,0,0,24,21,3290,0,14,848
"2023-10-03 04:02:14",4,1,"Chulotti 117",116be9b7-25bc-4ca7-8de1-73a4d15be411,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1130,1123,,,,,,,,,,,,,5,1,1,0,,Loss,40.72,2873,3022,307,125,182,0.50,-5.33,6,2,2,1,0,0,0,0,12,2,0,0,2,0,0,10,9,700,0,3,342
"2023-10-03 04:09:47",4,1,"Chulotti 117",744cf8b4-594a-405b-92ec-96fe213dd166,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1123,1132,,,,,,,,,,,,,2,1,1,0,,Win,48.34,4202,2826,391,189,202,1.44,6.33,13,5,0,2,0,0,0,1,9,7,0,0,3,0,0,11,10,1660,0,6,443
"2023-10-03 04:20:00",4,1,"Chulotti 117",c5f22db3-a802-40f0-8622-2b2c6f88d720,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1132,1126,,,,,,,,,,,,,5,1,1,0,,Loss,44.67,6551,5947,591,264,327,1.09,5.00,24,11,0,9,0,0,0,1,22,9,0,0,7,0,0,19,16,3410,0,8,746
"2023-10-03 04:34:20",4,1,"Chulotti 117",e287c4ae-c92f-4487-bdc8-8904f208f6a5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1126,1136,,,,,,,,,,,,,2,1,1,0,,Win,37.08,3109,2941,329,122,207,1.63,7.00,13,2,0,5,0,0,0,0,8,6,0,0,4,0,0,11,10,1600,0,5,445
"2023-10-03 04:42:35",4,1,"Chulotti 117",13fa4e51-5d8a-4ca8-ab6e-4b352869f330,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1136,1146,,,,,,,,,,,,,1,1,1,0,,Win,44.37,4760,4274,471,209,262,1.46,8.66,19,4,2,11,0,0,0,0,13,8,0,0,6,0,0,13,12,2300,0,8,539
"2023-10-03 04:53:18",4,1,"Chulotti 117",d36947ab-028b-46e9-8b1d-3faadc8243bf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1146,1155,,,,,,,,,,,,,3,1,1,0,,Win,42.05,3739,4187,440,185,255,0.86,1.00,12,1,0,8,0,0,0,2,14,9,0,0,3,0,0,14,12,1620,0,2,539
"2023-10-03 16:02:09",4,1,"Chulotti 117",3b980249-8e73-4726-a05f-97f332675157,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.73,7100,5413,488,189,299,1.22,9.66,22,0,1,1,5,0,0,1,18,17,0,0,4,0,0,16,10,3565,0,17,541
"2023-10-03 16:15:22",4,1,"Chulotti 117",a36b65b4-4003-4af3-a0bc-b5233b0c9a69,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.18,2437,1449,655,178,477,3.50,11.00,14,0,2,6,3,0,0,0,4,3,0,0,9,0,0,7,4,1900,0,8,235
