Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-29 21:25:25",3,1,TaLic,c26b2c49-2b03-4e92-bd35-b8c2af8bb10f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1821,1829,,,,,,,,,,,,,2,1,1,0,,Win,55.74,5766,4067,427,238,189,1.44,8.00,13,1,0,11,3,0,0,0,9,12,0,0,4,0,0,14,12,1900,0,6,506
"2023-04-29 22:21:57",3,1,TaLic,d3c38ed0-2a05-4d3d-be89-33ca71e4e8f2,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1829,1836,,,,,,,,,,,,,4,1,1,0,,Win,50.63,6446,6616,715,362,353,1.05,4.33,20,1,0,19,2,0,0,0,19,10,0,0,4,0,0,20,18,2745,0,10,753
"2023-04-29 22:36:27",3,1,TaLic,892cc7e7-00b3-43df-bbce-9eb4bd782c7d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1836,1828,,,,,,,,,,,,,5,1,1,0,,Loss,45.44,6298,6886,823,374,449,1.11,5.00,21,2,2,15,0,0,0,1,19,9,0,0,3,0,0,22,22,2740,0,4,851
"2023-04-29 22:52:41",3,1,TaLic,60a00b66-cc34-4076-8aa2-1d108cf9f859,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1828,1837,,,,,,,,,,,,,1,1,1,0,,Win,54.91,5003,4406,428,235,193,1.73,10.00,19,2,2,14,3,0,0,0,11,6,0,0,4,0,0,12,12,2200,0,9,472
"2023-04-29 23:01:57",3,1,TaLic,7131bc08-ec40-44f3-9618-e0d2247929fa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1837,1829,,,,,,,,,,,,,7,1,1,0,,Loss,49.52,8921,10310,929,460,469,0.74,-5.00,28,3,3,19,0,0,0,0,38,15,0,0,4,0,0,28,32,3835,0,12,1195
"2023-04-29 23:23:01",3,1,TaLic,7858bb1b-96eb-4120-9b65-49dff2f6a3f2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1829,1821,,,,,,,,,,,,,5,1,1,0,,Loss,40.65,4011,4895,620,252,368,0.76,-1.66,13,1,0,8,0,0,0,1,17,7,0,0,5,0,0,15,17,2010,0,6,627
"2023-04-29 23:36:22",3,1,TaLic,19b9a4ae-749c-476c-8751-a16850f92e6f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1821,1813,,,,,,,,,,,,,6,1,1,0,,Loss,36.53,4538,4803,479,175,304,0.85,1.00,11,1,1,6,5,0,0,0,13,9,0,0,3,0,0,13,12,1550,0,4,502
"2023-04-29 23:46:02",3,1,TaLic,7fc50f6c-7855-4a12-b6a5-b7c31078da3f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1813,1805,,,,,,,,,,,,,5,1,1,0,,Loss,43.87,3648,3796,424,186,238,0.92,0.33,12,2,0,8,0,0,0,0,13,4,0,0,3,0,0,12,12,1700,0,2,472
"2023-04-29 23:54:54",3,1,TaLic,5e6ae826-d32e-4656-ab47-85c38c4a3061,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1805,1797,,,,,,,,,,,,,5,1,1,0,,Loss,39.95,6086,7189,886,354,532,0.62,-6.00,16,2,0,11,1,0,0,0,26,12,0,0,2,0,0,22,21,2325,0,10,811
"2023-04-30 00:52:17",3,1,TaLic,2a39b5e5-0ca5-4d2a-90aa-3f9d8cadef0e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,117
"2023-04-30 14:14:27",3,1,TaLic,558ab6ad-8479-448d-9a87-ad7a3ea3be6e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1797,1789,,,,,,,,,,,,,6,1,1,0,,Loss,47.63,6199,6444,695,331,364,0.86,1.00,18,3,0,15,4,0,0,0,21,12,0,0,5,0,0,20,19,2475,0,12,754
"2023-04-30 14:32:57",3,1,TaLic,99f60d8b-30ea-4394-b20b-edfc242af70f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1789,1782,,,,,,,,,,,,,5,1,1,0,,Loss,46.63,5367,5127,667,311,356,1.18,5.33,20,4,0,15,0,0,0,1,17,7,0,0,4,0,0,21,19,2660,0,7,738
"2023-04-30 14:46:16",3,1,TaLic,434e1b6d-503c-4d04-a9a8-289d4803b5d6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1782,1774,,,,,,,,,,,,,6,1,1,0,,Loss,54.11,3602,4155,353,191,162,0.85,0.33,11,1,1,9,0,0,0,1,13,7,0,0,5,0,0,12,11,1460,0,4,441
"2023-04-30 14:54:39",3,1,TaLic,e6ca8a22-4379-41c8-ad7e-8e2b19c32396,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1774,1766,,,,,,,,,,,,,6,1,1,0,,Loss,49.57,7032,7272,922,457,465,0.80,-1.66,20,2,1,15,0,0,0,1,25,10,0,0,3,0,0,27,26,2670,0,8,1021
"2023-04-30 15:12:52",3,1,TaLic,c39ddc7f-ef76-4e8c-bda1-f3d263e5fc22,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1766,1775,,,,,,,,,,,,,1,1,1,0,,Win,47.2,4287,3435,428,202,226,1.40,6.33,14,3,2,7,2,0,0,0,10,7,0,0,4,0,0,12,10,1750,0,6,416
"2023-04-30 15:27:12",3,1,TaLic,e526388b-c41c-411d-9e05-0d357e3c3dc2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1775,1784,,,,,,,,,,,,,1,1,1,0,,Win,50.32,4792,4982,626,315,311,1.07,5.00,16,0,2,13,0,0,0,0,15,12,0,0,4,0,0,17,16,2575,0,3,622
"2023-04-30 15:41:54",3,1,TaLic,20e18945-0207-4551-90b1-05cd80c8f7f4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1784,1776,,,,,,,,,,,,,8,1,1,0,,Loss,56.46,3628,3942,441,249,192,0.44,-6.33,7,0,1,6,0,0,0,0,16,8,0,0,2,0,0,11,10,1100,0,3,416
"2023-04-30 16:08:09",3,1,TaLic,8da4c6ab-f053-4990-b162-98624e55affa,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1776,1784,,,,,,,,,,,,,4,1,1,0,,Win,55.73,5082,4382,558,311,247,1.00,5.00,15,3,1,10,0,0,0,0,15,15,0,0,3,0,0,17,13,2475,0,8,539
"2023-04-30 16:18:26",3,1,TaLic,a43ab67c-551a-4540-8223-677c2bc35588,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1784,1792,,,,,,,,,,,,,2,1,1,0,,Win,57.27,6057,4457,564,323,241,1.43,8.00,20,1,0,16,1,0,0,0,14,6,0,0,4,0,0,16,14,2725,0,6,533
"2023-04-30 16:31:21",3,1,TaLic,ee7d32ef-714f-406c-9b85-cc22bb420567,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1792,1784,,,,,,,,,,,,,5,1,1,0,,Loss,36.27,5996,6443,965,350,615,0.64,-5.00,14,3,0,9,0,0,0,2,22,9,0,0,3,0,0,19,21,2220,0,6,772
"2023-04-30 16:49:51",3,1,TaLic,832dc09e-f4da-4469-8394-4557eebd49c8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1784,1793,,,,,,,,,,,,,2,1,1,0,,Win,47.4,4661,2698,462,219,243,1.88,10.33,15,0,0,14,3,0,0,1,8,10,0,0,8,0,0,13,11,2010,0,8,467
"2023-04-30 17:01:04",3,1,TaLic,32bebe75-db4a-4727-8865-646d4e04420f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1793,1798,,,,,,,,,,,,,1,1,1,0,,Win,49.04,1057,702,104,51,53,3.00,3.00,3,1,0,2,0,0,0,0,1,3,0,0,3,0,0,7,3,575,0,1,242
"2023-04-30 17:06:04",3,1,TaLic,91368ec0-4db4-4ad2-a531-4ed8eb36b4e2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1798,1803,,,,,,,,,,,,,3,1,1,0,,Win,43.22,1177,706,118,51,67,1.33,1.00,4,2,0,2,0,0,0,0,3,0,0,0,2,0,0,5,3,400,0,2,162
"2023-04-30 17:28:20",3,1,TaLic,749cf95b-9104-4a95-bd3b-9664e14e5d80,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1803,1795,,,,,,,,,,,,,5,1,1,0,,Loss,46.5,3710,5013,529,246,283,0.65,-4.66,11,0,1,9,1,0,0,1,17,4,0,0,3,0,0,16,16,1510,0,7,621
"2023-04-30 17:48:45",3,1,TaLic,2b11b236-4f46-4232-b4b5-d09217ddd87a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1795,1804,,,,,,,,,,,,,1,1,1,0,,Win,57.76,4086,2486,419,242,177,2.38,13.33,19,1,0,18,0,0,0,3,8,7,0,0,4,0,0,11,9,2280,0,6,378
"2023-04-30 17:55:49",3,1,TaLic,eee1b73f-0cc7-4563-a33e-7a4727e9bdde,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1804,1812,,,,,,,,,,,,,3,1,1,0,,Win,52.48,10733,10075,1128,592,536,1.00,5.00,33,6,1,24,0,0,0,1,33,15,0,0,5,0,0,35,31,4375,0,10,1245
"2023-04-30 18:18:07",3,1,TaLic,f7c86fe5-edcc-4a8d-898e-11eddbf82e18,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1812,1804,,,,,,,,,,,,,6,1,1,0,,Loss,44.86,3792,4015,399,179,220,0.79,-1.66,11,1,0,7,3,0,0,0,14,4,0,0,4,0,0,13,12,1300,0,3,489
"2023-04-30 18:27:08",3,1,TaLic,5226bc7f-4a4a-44ab-a8ef-15c5e2685cfd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1804,1812,,,,,,,,,,,,,3,1,1,0,,Win,49.14,1606,1274,232,114,118,1.00,2.33,3,0,0,3,0,0,0,0,3,7,0,0,2,0,0,6,5,650,0,0,214
"2023-04-30 18:32:27",3,1,TaLic,6685a24f-fccb-47fa-8ee5-5e75cced8baa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1812,1804,,,,,,,,,,,,,7,1,1,0,,Loss,44.42,9504,10666,1218,541,677,0.74,-3.33,26,1,2,19,2,0,0,0,35,17,0,0,4,0,0,28,31,3705,0,12,1161
"2023-04-30 20:25:23",3,1,TaLic,8f701961-d55a-4fa1-9c59-59a4eec8aeb4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1804,1796,,,,,,,,,,,,,7,1,1,0,,Loss,45.31,4134,4990,490,222,268,0.86,0.66,12,3,0,7,1,0,0,5,14,8,0,0,2,0,0,15,14,1650,0,3,547
"2023-04-30 20:40:45",3,1,TaLic,6862b1d2-3299-4137-8a24-596ffbe8ff7d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1796,1788,,,,,,,,,,,,,6,1,1,0,,Loss,43.22,7549,6788,958,414,544,1.16,6.00,22,4,0,12,0,0,0,0,19,9,0,0,5,0,0,26,20,2825,0,10,829
"2023-04-30 20:55:14",3,1,TaLic,ba540067-d84b-48af-b789-ae6971435e5c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1788,1797,,,,,,,,,,,,,3,1,1,0,,Win,55.14,6971,6072,720,397,323,1.44,12.66,26,2,1,23,0,0,0,0,18,14,0,0,7,0,0,21,17,3470,0,9,716
"2023-04-30 21:08:23",3,1,TaLic,d865b610-8557-45e8-9321-a2160753063f,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1797,1805,,,,,,,,,,,,,1,1,1,0,,Win,35.33,3799,3894,501,177,324,1.00,2.00,12,1,1,9,2,0,0,0,12,6,0,0,3,0,0,14,11,1825,0,5,511
"2023-04-30 21:17:59",3,1,TaLic,f32a8985-5f79-40c6-864b-f1c12cb181f5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1805,1813,,,,,,,,,,,,,2,1,1,0,,Win,37.71,4148,3118,472,178,294,2.50,11.00,15,3,1,8,5,0,0,1,6,6,0,0,5,0,0,15,11,1810,0,7,489
"2023-04-30 21:27:21",3,1,TaLic,1384fafc-7160-47d2-8b2c-04521154884c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1813,1821,,,,,,,,,,,,,4,1,1,0,,Win,47.76,5512,4332,492,235,257,2.50,17.00,25,6,1,12,1,0,0,1,10,6,0,0,14,0,0,18,14,2810,0,13,571
"2023-04-30 21:38:09",3,1,TaLic,f936d656-381e-467a-b0c2-900176fe143c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1821,1828,,,,,,,,,,,,,1,1,1,0,,Win,46.25,5762,5898,586,271,315,0.59,-6.33,13,1,1,9,2,0,0,1,22,8,0,0,2,0,0,20,17,2210,0,9,696
"2023-04-30 21:50:40",3,1,TaLic,f3c6bf15-c6f6-45b2-a67a-76a28a890f51,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1828,1836,,,,,,,,,,,,,1,1,1,0,,Win,49.76,7242,6136,818,407,411,1.58,15.33,30,3,3,20,0,0,0,1,19,13,0,0,5,0,0,21,18,3995,0,9,746
"2023-04-30 22:03:45",3,1,TaLic,1d0e1829-dbe2-415e-9d86-97b6eda694d7,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1836,1827,,,,,,,,,,,,,6,1,1,0,,Loss,41.88,5436,6150,745,312,433,0.77,-2.00,17,2,0,14,1,0,0,1,22,9,0,0,4,0,0,21,19,2295,0,8,779
"2023-04-30 22:17:55",3,1,TaLic,e58c589c-3cb9-4af5-8f23-c6c59c78f19f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1827,1819,,,,,,,,,,,,,5,1,1,0,,Loss,50.22,7297,7131,892,448,444,0.92,1.66,22,1,0,17,1,0,0,0,24,11,0,0,4,0,0,24,20,3100,0,5,799
"2023-04-30 22:35:02",3,1,TaLic,b8893912-ab3b-4d75-918a-bad71861ddd3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1819,1811,,,,,,,,,,,,,6,1,1,0,,Loss,56.13,7016,6526,620,348,272,1.21,6.66,29,5,3,18,0,0,0,0,24,5,0,0,3,0,0,20,18,3225,0,14,749
"2023-04-30 22:48:19",3,1,TaLic,bb57bae7-cd23-4e8b-b5c5-a79c39bd4b4e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1811,1802,,,,,,,,,,,,,8,1,1,0,,Loss,42.26,4144,4527,575,243,332,0.54,-2.00,7,1,0,5,0,0,0,0,13,12,0,0,3,0,0,15,12,1300,0,3,499
"2023-04-30 22:58:57",3,1,TaLic,a1d0b255-900b-4bd3-a32d-69da30ca3028,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1802,1794,,,,,,,,,,,,,5,1,1,0,,Loss,58.05,4461,4867,348,202,146,0.84,-1.66,16,3,0,9,2,0,0,0,19,4,0,0,2,0,0,11,15,2025,0,5,533
"2023-04-30 23:17:30",3,1,TaLic,3dbbed18-7444-473a-8b86-a4af6c87e908,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1794,1786,,,,,,,,,,,,,8,1,1,0,,Loss,42.49,3391,3946,433,184,249,0.50,-3.33,6,0,0,5,0,0,0,0,12,8,0,0,2,0,0,11,12,1000,0,4,457
"2023-05-01 02:30:14",3,1,TaLic,ef18adc6-26b4-49e8-b8af-437fc03cbe14,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1786,1779,,,,,,,,,,,,,8,1,1,0,,Loss,43.53,6612,6899,804,350,454,0.91,1.66,21,5,2,13,0,0,0,1,23,11,0,0,2,0,0,21,22,2885,0,7,804
"2023-05-01 02:52:14",3,1,TaLic,d150ee34-944d-4ba9-92ec-03229fe6c3d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1779,1787,,,,,,,,,,,,,1,1,1,0,,Win,54.93,5772,5610,548,301,247,1.10,4.33,22,0,2,17,0,0,0,0,20,7,0,0,4,0,0,21,17,3075,0,10,722
"2023-05-01 13:37:08",3,1,TaLic,52ae1058-867f-40e2-8753-bd53275ed980,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1787,1780,,,,,,,,,,,,,6,1,1,0,,Loss,50.95,4081,4357,475,242,233,1.00,2.66,14,1,0,13,0,0,0,0,14,8,0,0,5,0,0,17,14,1950,0,5,555
"2023-05-01 13:50:23",3,1,TaLic,992c7950-1d4a-4f12-b81c-718ab0dbddbf,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1780,1788,,,,,,,,,,,,,2,1,1,0,,Win,49.75,6381,4447,611,304,307,1.13,5.33,18,0,0,16,2,0,0,2,16,10,0,0,3,0,0,21,18,2345,0,11,753
"2023-05-01 14:04:13",3,1,TaLic,df4be1c5-affc-4862-8f44-9fcc7321a574,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1788,1781,,,,,,,,,,,,,8,1,1,0,,Loss,50.73,11737,11169,1163,590,573,1.05,9.66,40,6,3,27,1,0,0,2,38,23,0,0,4,0,0,39,32,5415,0,12,1326
"2023-05-01 14:27:55",3,1,TaLic,4812fa8f-7732-4d62-bbc9-131b70f16385,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1781,1790,,,,,,,,,,,,,1,1,1,0,,Win,61.1,5670,3838,491,300,191,1.67,10.33,20,1,1,17,0,0,0,1,12,7,0,0,6,0,0,17,12,2360,0,12,537
"2023-05-01 14:37:44",3,1,TaLic,89f6f40a-cce2-4cf2-b53b-a6d9b892adeb,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1790,1799,,,,,,,,,,,,,2,1,1,0,,Win,63.32,3323,2673,289,183,106,1.38,4.66,11,1,0,10,1,0,0,1,8,5,0,0,4,0,0,11,8,1420,0,3,394
"2023-05-01 14:45:45",3,1,TaLic,69976e0a-c0be-43ee-a33d-42364ba79b9e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1799,1807,,,,,,,,,,,,,3,1,1,0,,Win,51.22,1592,1574,164,84,80,0.29,-3.66,2,0,0,2,0,0,0,0,7,4,0,0,2,0,0,7,4,400,0,1,230
"2023-05-01 14:51:59",3,1,TaLic,917fb25f-83cc-4da0-b5da-a71662843b4f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1807,1800,,,,,,,,,,,,,5,1,1,0,,Loss,57.21,7596,5474,666,381,285,1.59,12.66,27,3,0,24,0,0,0,2,17,8,0,0,6,0,0,22,18,3495,0,8,766
"2023-05-01 15:05:55",3,1,TaLic,b3c9491b-3c70-4f0d-986e-7adb2fc88483,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1800,1795,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
"2023-05-01 15:10:23",3,1,TaLic,b61a97ae-e2a5-41c9-98c7-099b6b4fbfb9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1795,1787,,,,,,,,,,,,,5,1,1,0,,Loss,54.21,4767,5509,570,309,261,0.61,-4.00,11,1,0,8,0,0,0,1,18,9,0,0,3,0,0,15,16,1985,0,5,622
"2023-05-01 15:21:43",3,1,TaLic,a2da46c9-b649-40b3-9a5b-0727b8f5339f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1787,1795,,,,,,,,,,,,,3,1,1,0,,Win,50.79,5387,5372,693,352,341,1.06,4.33,18,3,0,14,0,0,0,3,17,10,0,0,3,0,0,18,19,2405,0,5,748
"2023-05-01 15:39:23",3,1,TaLic,eddfcfcc-f5f1-4795-9c95-88b4965a99ee,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1795,1804,,,,,,,,,,,,,1,1,1,0,,Win,61.74,4281,2983,345,213,132,1.70,8.66,17,2,1,13,0,0,0,0,10,5,0,0,3,0,0,9,9,1950,0,6,350
"2023-05-01 15:50:22",3,1,TaLic,0f13570b-be55-4942-a5d8-4cb9924acba7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1804,1812,,,,,,,,,,,,,1,1,1,0,,Win,55.76,4247,3953,425,237,188,1.33,5.66,16,4,0,12,0,0,0,5,12,5,0,0,3,0,0,12,12,1900,0,7,479
"2023-05-01 16:03:09",3,1,TaLic,083fb797-7600-4b35-90da-6674c2122232,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1812,1804,,,,,,,,,,,,,5,1,1,0,,Loss,53.81,4443,4549,407,219,188,1.25,5.66,15,2,2,10,0,0,0,1,12,8,0,0,4,0,0,16,18,2210,0,4,664
"2023-05-01 16:15:19",3,1,TaLic,95e63f82-7552-4989-b8c3-f19f4c339595,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1804,1796,,,,,,,,,,,,,6,1,1,0,,Loss,50.36,2679,3295,276,139,137,0.83,-1.33,10,2,0,8,0,0,0,0,12,2,0,0,3,0,0,10,10,1100,0,1,391
"2023-05-01 16:23:54",3,1,TaLic,b054dc3f-5717-469d-b9dc-e817ed2d4bca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1796,1804,,,,,,,,,,,,,2,1,1,0,,Win,48.4,4031,3444,500,242,258,1.30,5.33,13,0,2,9,0,0,0,0,10,7,0,0,2,0,0,11,11,1650,0,9,430
"2023-05-01 16:35:02",3,1,TaLic,b2d80894-3f05-4401-ab22-aa9f7d9b9af4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1804,1796,,,,,,,,,,,,,6,1,1,0,,Loss,56.05,3554,3776,405,227,178,0.75,-0.66,9,1,0,6,0,0,0,0,12,7,0,0,5,0,0,13,11,1250,0,4,462
"2023-05-01 16:44:38",3,1,TaLic,b92000fb-39ec-4f0d-995e-82f1c4e23f37,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1796,1788,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,4876,5551,544,267,277,0.60,-5.33,12,1,0,10,2,0,0,0,20,8,0,0,5,0,0,18,20,2075,0,5,753
"2023-05-01 17:00:38",3,1,TaLic,eea22519-3e49-4779-b35a-b2f46a2b1f9b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1788,1780,,,,,,,,,,,,,5,1,1,0,,Loss,55.19,5843,6408,723,399,324,0.61,-6.00,14,2,1,9,0,0,0,0,23,9,0,0,2,0,0,20,21,2025,0,5,777
"2023-05-01 18:57:54",3,1,TaLic,4778b2f4-aa83-4a45-967c-a99acbfa307d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1780,1788,,,,,,,,,,,,,2,1,1,0,,Win,56.6,4764,4404,341,193,148,1.00,2.33,13,2,1,6,3,0,0,0,13,7,0,0,3,0,0,16,13,1650,0,6,542
"2023-05-01 19:08:42",3,1,TaLic,d76c657d-90c0-4eac-adde-990599f81022,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1788,1780,,,,,,,,,,,,,6,1,1,0,,Loss,52.06,6264,7647,630,328,302,0.91,0.00,21,1,1,15,0,0,0,0,23,6,0,0,4,0,0,21,24,2690,0,10,890
"2023-05-01 19:28:05",3,1,TaLic,0deb25f9-6541-46e1-8844-c19b642fb597,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1780,1788,,,,,,,,,,,,,3,1,1,0,,Win,58,6111,5091,419,243,176,1.19,4.33,19,1,0,14,3,0,0,0,16,4,0,0,6,0,0,19,19,2210,0,9,761
"2023-05-01 19:42:10",3,1,TaLic,0f29c152-0467-43fc-919d-f0763b0584c7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1788,1780,,,,,,,,,,,,,7,1,1,0,,Loss,47.09,5976,5773,671,316,355,0.78,0.33,14,1,1,11,1,0,0,0,18,13,0,0,4,0,0,19,19,2295,0,8,739
"2023-05-01 19:56:19",3,1,TaLic,b3a90c54-5dd7-4345-afc1-d0251d4b17d6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1780,1773,,,,,,,,,,,,,8,1,1,0,,Loss,52.32,10829,10557,971,508,463,0.98,4.66,39,1,1,30,2,0,0,0,40,17,0,0,4,0,0,36,33,4760,0,16,1306
"2023-05-01 21:31:03",3,1,TaLic,ecc5b63d-bbaa-4b11-b640-ee38114de0a2,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1773,1778,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
"2023-05-01 21:32:48",3,1,TaLic,25774603-ac76-405a-a28e-cf72073967d7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1778,1787,,,,,,,,,,,,,2,1,1,0,,Win,41.27,3345,3078,424,175,249,1.17,3.33,14,2,1,9,1,0,0,0,12,4,0,0,4,0,0,10,10,1600,0,3,396
"2023-05-01 21:40:49",3,1,TaLic,f8ae1de5-dbda-4be3-9a33-231a72f075ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1787,1795,,,,,,,,,,,,,4,1,1,0,,Win,51.24,3766,3223,445,228,217,1.00,4.00,8,0,1,7,0,0,0,3,8,12,0,0,2,0,0,11,11,1430,0,4,417
"2023-05-01 21:49:10",3,1,TaLic,9c07d1d2-21ea-40ad-97f0-b0e41134218e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1795,1788,,,,,,,,,,,,,5,1,1,0,,Loss,51.59,9912,8945,1070,552,518,1.06,6.66,34,4,0,28,0,0,0,1,32,14,0,0,3,0,0,28,30,4620,0,10,1132
"2023-05-01 22:09:02",3,1,TaLic,5fa4b2ce-63cf-4720-be25-7e43aa6a7586,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1788,1783,,,,,,,,,,,,,5,1,0,0,,Left,27.27,36,543,11,3,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,69
"2023-05-01 22:11:15",3,1,TaLic,fc6461a3-34c4-4a48-aafa-a4c9d0417034,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1783,1776,,,,,,,,,,,,,8,1,1,0,,Loss,58.7,5791,5989,494,290,204,0.70,-3.00,16,4,1,9,0,0,0,0,23,12,0,0,2,0,0,18,19,2235,0,4,728
"2023-05-01 22:24:29",3,1,TaLic,f951d5bc-77ab-49a2-87ab-6eab09b06fc4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1776,1771,,,,,,,,,,,,,5,1,0,0,,Left,26.98,590,695,63,17,46,0.67,-0.66,2,0,0,2,0,0,0,0,3,1,1,0,2,0,0,1,5,150,0,0,232
