Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-02 17:14:06",1,2,MrMarihuana,2a72e0bb-2c1e-433f-89cd-cfa427ee5652,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.37,3649,3489,291,68,223,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,5,454
"2022-04-02 17:24:03",1,2,MrMarihuana,b2b5fe20-c76c-4cd2-beaf-25eb30a21e75,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.47,3218,2678,234,83,151,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,5,480
"2022-04-02 17:34:07",1,2,MrMarihuana,96c6846f-6646-45cb-9bce-f7d1ce756f17,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,756
"2022-04-02 17:36:46",1,2,MrMarihuana,c9643e04-2502-436f-931e-bba869663a74,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.43,2145,1302,204,58,146,1.83,10.33,22,,,,,,,,12,1,0,0,,0,0,,,,0,8,467
"2022-04-02 17:46:16",1,2,MrMarihuana,762191f3-f7db-4cb3-b2f3-e4d61f6ed941,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,28.57,587,1017,42,12,30,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,3,495
"2022-04-02 18:01:28",1,2,MrMarihuana,e26fac4a-53ac-4ea3-beab-8c249c489e94,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37,3469,3655,200,74,126,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,2,488
"2022-04-02 18:11:10",1,2,MrMarihuana,8d8e2ead-2c3d-41d5-a57d-69741a542413,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.53,3856,3294,419,174,245,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,8,423
"2022-04-02 18:19:52",,,MrMarihuana,505da55f-59b8-4c23-82db-f3ddcb6a2140,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.51,4604,3968,516,111,405,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,5,514
"2022-04-02 18:30:40",1,2,MrMarihuana,3d37ea5b-b92a-48a9-92a4-e2e5462c8b07,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.06,4599,2994,447,112,335,1.20,2.67,12,,,,,,,,10,2,0,0,,1,1,,,,0,8,573
"2022-04-03 10:03:14",1,2,MrMarihuana,d9478dd3-70b7-4142-b9c7-78bbbf30717b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.09,4457,4474,267,67,200,1.00,0.33,15,,,,,,,,15,1,0,0,,0,0,,,,0,6,526
"2022-04-03 10:13:21",1,2,MrMarihuana,5966d37f-694e-4e14-80b4-f1d875321d74,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.94,3361,2434,311,90,221,1.63,5.00,13,,,,,,,,8,0,0,0,,0,0,,,,0,7,395
"2022-04-03 10:21:00",1,2,MrMarihuana,46e380ef-ce38-4526-aa48-7a8351811d82,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.65,4148,3134,381,52,329,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,8,438
"2022-04-03 10:29:39",1,2,MrMarihuana,5ec03e2a-01fc-47bb-aee8-1bcdfb01ce2d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,9.45,4339,2969,1259,119,1140,1.78,7.67,16,,,,,,,,9,2,0,0,,3,0,,,,0,8,576
"2022-04-03 10:42:15",1,2,MrMarihuana,a1cd75ff-76b4-4d2a-ba36-a8604b1f8808,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.22,3625,3006,180,94,86,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,9,414
"2022-04-03 10:50:11",1,2,MrMarihuana,e67368e5-9f3b-4589-874c-06a24f0296f6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26,5627,3567,550,143,407,1.40,5.00,14,,,,,,,,10,3,0,0,,4,0,,,,0,4,546
"2022-04-03 11:11:15",1,2,MrMarihuana,c4e52ebd-1a45-4988-b56c-0fe8ab6224d4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.05,5509,2355,817,172,645,6.00,21.67,24,,,,,,,,4,5,0,0,,1,0,,,,0,15,746
"2022-04-03 11:25:38",1,2,MrMarihuana,6876ebac-2475-441f-a644-23b4046627ca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.8,6120,5263,663,244,419,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,4,640
"2022-04-03 11:38:52",1,2,MrMarihuana,a10eb42f-c459-4800-87fe-5a506ba9b0f0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1094,,,,,,,,,,,,,2,,,,,Win,37.59,3537,2479,423,159,264,1.86,9.00,13,,,,,,,,7,9,0,0,,0,0,,,,0,8,461
"2022-04-06 15:54:27",1,2,MrMarihuana,8327e26c-b499-48ae-aca9-322ec36445b6,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,41.14,4149,4055,333,137,196,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,6,644
"2022-04-06 16:44:06",1,2,MrMarihuana,4042ae01-d71d-4ff9-94ba-8cfcdaef682d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.43,736,2223,99,43,56,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,1,294
"2022-04-06 16:51:54",1,2,MrMarihuana,3bdb05e8-884e-44c0-a3ea-2ff70bd56562,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.09,1947,3089,136,45,91,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,1,468
"2022-04-06 17:01:00",1,2,MrMarihuana,ed987739-fa71-48de-9edc-06862932945a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.36,3942,2980,604,280,324,1.00,1.33,9,,,,,,,,9,4,0,0,,1,0,,,,0,3,561
"2022-04-06 17:12:02",1,2,MrMarihuana,7cd9aa05-b661-4162-b4fd-86b2c50369ac,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.42,3582,3125,295,134,161,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,3,410
"2022-04-06 17:23:33",1,2,MrMarihuana,9f562b88-11b4-4502-80f3-44fa3544ba8e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.12,5073,4030,916,166,750,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,6,745
"2022-04-06 19:56:55",1,2,MrMarihuana,1cf6bcc5-3661-429c-95a2-bb7990bfd98f,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,51.55,5937,5176,322,166,156,1.33,8.33,24,,,,,,,,18,7,0,0,,0,0,,,,0,8,589
"2022-04-06 20:09:38",1,2,MrMarihuana,25b3d651-dad4-4884-8d44-45cfa1773ecc,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.75,8265,4995,578,224,354,2.17,15.33,26,,,,,,,,12,4,0,0,,2,0,,,,0,10,710
"2022-04-06 20:22:35",1,2,MrMarihuana,e470a869-03b2-4501-a003-2290665a9369,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.44,4486,3432,361,146,215,1.90,12.00,19,,,,,,,,10,9,0,0,,0,0,,,,0,9,434
"2022-04-06 20:32:37",1,2,MrMarihuana,ec55655b-9f2d-42f8-b51c-bd4553176a55,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,509
"2022-04-06 20:35:40",1,2,MrMarihuana,213a9fbd-09ee-45dc-b10b-87e8b622534c,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.52,4935,4021,610,174,436,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,8,674
"2022-04-06 20:48:28",1,2,MrMarihuana,eecd0013-9773-4bb3-8dc5-28ed5d5aaa89,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,434
"2022-04-06 20:50:57",1,2,MrMarihuana,c38cd252-f2fb-4f02-8736-50e7210ef980,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.65,1723,1030,255,45,210,1.89,8.33,17,,,,,,,,9,1,0,0,,0,0,,,,0,8,370
"2022-04-06 20:58:05",1,2,MrMarihuana,88ece61f-cf70-41dc-b24e-e29fc7900fb2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,225,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,492
"2022-04-06 21:01:35",1,2,MrMarihuana,f808ffdc-099a-409a-baec-31948cd26438,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.73,1113,1249,132,30,102,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,3,406
"2022-04-06 21:10:16",1,2,MrMarihuana,667d233d-86ed-4b84-a444-8590a312baf6,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,418
"2022-04-06 21:11:50",1,2,MrMarihuana,3de8e6de-d98d-4b0d-9361-6cbacb33dff8,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.21,1422,1348,198,42,156,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,12,407
"2022-04-06 21:20:31",1,2,MrMarihuana,fe6accb8-da9b-4c23-b651-98737fbd5e5b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.15,1147,1499,164,56,108,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,3,265
"2022-04-07 20:01:16",1,2,MrMarihuana,4be03f11-04c8-4565-baf2-3462f4af18dd,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.69,359,671,58,12,46,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,416
"2022-04-07 20:04:59",1,2,MrMarihuana,ea045515-d327-42c4-912b-a8ab97f8a480,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.77,453,607,26,8,18,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,450
"2022-04-07 20:13:43",1,2,MrMarihuana,a17fc4ce-6ce5-47da-b54a-76907629f179,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.07,1514,799,133,36,97,2.25,10.00,18,,,,,,,,8,0,0,0,,0,0,,,,0,8,380
"2022-04-07 20:21:36",1,2,MrMarihuana,56fee77d-c7b3-4971-b5cd-3dad11c3ca27,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.31,3195,2453,251,56,195,1.44,5.00,13,,,,,,,,9,3,0,1,,0,0,,,,0,8,498
"2022-04-07 20:31:13",1,2,MrMarihuana,a23ccee4-a5ae-4068-8d49-422bd050fe21,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.01,3626,2894,338,71,267,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,6,480
"2022-04-07 20:41:19",1,2,MrMarihuana,3c07ec40-ea62-4ea8-9e69-b68ced7ce299,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,58.56,4362,4347,263,154,109,1.27,5.00,19,,,,,,,,15,3,0,0,,0,0,,,,0,6,607
"2022-04-07 20:52:48",1,2,MrMarihuana,1883334e-4ad8-4304-803f-cedce298e99c,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.41,3110,4529,237,110,127,0.61,-5.33,11,,,,,,,,18,5,0,0,,0,0,,,,0,5,468
"2022-04-07 21:02:06",1,2,MrMarihuana,5cffb70e-7750-483c-bb34-138515f05545,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,47.1,4980,4741,293,138,155,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,6,596
"2022-04-07 21:16:50",1,2,MrMarihuana,b7102dae-cf0d-4f98-a26f-e8e9cc387085,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,41.68,4487,4568,475,198,277,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,2,515
"2022-04-08 12:49:20",1,2,MrMarihuana,67b563b4-0dfd-4722-8dd0-6d49c9fd684b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.11,4122,3857,488,186,302,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,4,665
"2022-04-08 13:01:41",1,2,MrMarihuana,d7f45e6f-dc68-4ac0-a19c-608722f107b1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.85,3535,4133,411,135,276,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,5,528
"2022-04-08 13:12:16",1,2,MrMarihuana,045bda9a-add2-4111-ac07-41e9311c714a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.22,3773,3845,450,127,323,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,2,536
"2022-04-08 13:19:32",1,2,MrMarihuana,8994076c-3ba1-4435-98bc-55b5cb8605d1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.89,2527,3068,371,148,223,0.40,-2.67,4,,,,,,,,10,10,0,0,,0,0,,,,0,2,562
"2022-04-08 13:30:45",1,2,MrMarihuana,b3c7fe22-7052-4185-aea4-6944e54279e8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.33,3225,2738,251,46,205,2.20,6.33,11,,,,,,,,5,1,0,0,,0,0,,,,0,5,398
"2022-04-08 17:07:44",1,2,MrMarihuana,778e3be5-37f1-4ffa-97da-265ef9a8d848,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.16,6103,3737,317,159,158,2.55,18.67,28,,,,,,,,11,5,0,0,,0,0,,,,0,14,537
"2022-04-08 17:18:20",1,2,MrMarihuana,6c72c28c-b389-4814-8d5a-0174febe1337,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.39,6177,3997,547,210,337,1.50,8.67,15,,,,,,,,10,11,0,0,,0,0,,,,0,5,606
"2022-04-08 17:30:29",1,2,MrMarihuana,bd59504f-e523-4c35-ad4a-e8580c798508,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.41,1139,1170,127,31,96,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,5,337
"2022-04-08 17:58:54",1,2,MrMarihuana,60dd0173-bb31-47bf-b378-bcdd2857435e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.97,2475,3155,226,70,156,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,2,430
"2022-04-09 16:13:41",1,2,MrMarihuana,e0a1ba90-2494-4539-acae-4d64eb30c3c7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.01,5823,3182,309,136,173,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,8,708
"2022-04-09 16:26:26",1,2,MrMarihuana,b0a5b68f-3c3a-46a7-a7f3-7025e4dadb50,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.2,1510,1714,214,101,113,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,397
"2022-04-09 17:42:29",1,2,MrMarihuana,4083fd5c-19a2-4dac-87d7-0b7d730e9429,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.47,7828,6093,815,338,477,1.55,12.67,31,,,,,,,,20,5,0,0,,0,0,,,,0,13,910
"2022-04-09 18:10:23",1,2,MrMarihuana,a12cd7ac-1f6c-4ee2-b998-5ce0b16bf99f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.63,3224,3001,579,160,419,1.86,8.00,13,,,,,,,,7,6,0,0,,1,0,,,,0,5,545
"2022-04-09 18:20:33",1,2,MrMarihuana,29b9ca96-fda0-4b15-a376-9a5ae6c61ec3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,13.2,3915,1973,818,108,710,1.40,4.67,7,,,,,,,,5,8,0,0,,2,0,,,,0,2,591
"2022-04-09 18:32:23",1,2,MrMarihuana,b2d809d2-42f8-4935-b7a9-13c86b55aabb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,480
"2022-04-11 18:02:43",1,2,MrMarihuana,dbe90017-f601-4317-b496-7d260d0ce601,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.74,2846,3605,235,37,198,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,3,451
"2022-04-11 18:12:22",1,2,MrMarihuana,68697d67-9842-44c5-8a5d-7b5f72ea819f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.71,11023,4712,350,132,218,0.69,-3.00,11,,,,,,,,16,6,0,0,,5,1,,,,0,2,675
"2022-04-11 18:29:40",1,2,MrMarihuana,d248c485-4faa-4bbf-bd0e-23a9d366c3f6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.82,4663,3871,365,76,289,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,3,501
"2022-04-11 19:10:58",1,2,MrMarihuana,3f5bf69f-8d98-4193-bcd1-f6be5734e4c6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.24,1668,693,98,61,37,8.00,8.00,8,,,,,,,,1,3,0,0,,0,0,,,,0,9,316
"2022-04-11 19:50:51",1,2,MrMarihuana,b9ff4015-c610-41b4-bd10-edfc124cbf48,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.15,7084,3352,1478,283,1195,2.11,13.00,19,,,,,,,,9,9,0,0,,2,0,,,,0,13,1146
"2022-04-11 20:11:43",1,2,MrMarihuana,ad75acb8-6e0e-4e5b-a89a-27405a4c863c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.71,8543,4272,712,297,415,2.33,15.33,21,,,,,,,,9,10,0,0,,3,0,,,,0,15,1119
"2022-04-11 20:34:02",1,2,MrMarihuana,accaf50a-fdbd-4bd4-9b83-ad34b34be3e8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.6,3550,4233,625,160,465,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,2,503
"2022-04-11 20:43:51",1,2,MrMarihuana,867a45d4-648e-4487-9584-22978c10184b,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.53,3790,4013,264,107,157,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,2,472
"2022-04-11 20:56:51",1,2,MrMarihuana,ec4a3948-e774-4a30-a81f-4336d5aa4335,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,4730,4330,252,126,126,1.00,2.33,15,,,,,,,,15,7,0,0,,0,0,,,,0,3,467
"2022-04-11 21:07:38",1,2,MrMarihuana,2f51f8fb-713b-4217-9661-5c53b20c3d79,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.58,1602,1540,96,38,58,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,2,561
"2022-04-11 21:16:19",1,2,MrMarihuana,df46af86-2b15-4691-a360-900ddf003a57,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.77,3338,3772,569,158,411,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,3,466
"2022-04-13 16:43:12",1,2,MrMarihuana,9ece8f0a-dfe4-4daa-8d15-86867e211cac,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.82,2644,2607,351,45,306,1.67,4.67,10,,,,,,,,6,2,0,0,,1,0,,,,0,1,507
"2022-04-13 16:53:00",1,2,MrMarihuana,9865116c-98d9-4387-abb2-f58e0167aaaf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.92,2780,2096,106,19,87,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,9,401
"2022-04-13 17:02:49",1,2,MrMarihuana,9e5c0d82-a3b4-41db-9350-e5ec15661ab1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.72,2993,3634,335,123,212,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,8,673
"2022-04-13 17:11:15",1,2,MrMarihuana,7a460fe9-5976-40ea-bfcc-d9c86c6c1479,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.41,4286,2685,256,106,150,2.43,12.67,17,,,,,,,,7,8,0,0,,0,0,,,,0,10,415
"2022-04-13 17:23:57",1,2,MrMarihuana,6db2f657-182c-4552-9acc-75543798f8ce,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.49,5154,4805,413,192,221,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,7,548
"2022-04-13 17:36:29",1,2,MrMarihuana,35f464bb-7481-4737-892d-23903c748932,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.58,4964,2636,452,93,359,1.83,6.33,11,,,,,,,,6,4,1,0,,4,0,,,,0,6,944
"2022-04-13 18:09:26",1,2,MrMarihuana,8947398d-5e17-4065-9327-0c7002789d31,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31,2931,2827,200,62,138,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,4,547
"2022-04-13 18:21:50",1,2,MrMarihuana,a19f3655-c039-422c-a98e-ce8543f0185b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,666
"2022-04-13 18:22:53",1,2,MrMarihuana,f71cecc5-1ef7-462b-90ca-40cee29ec305,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.59,2664,4490,495,191,304,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,4,640
"2022-04-13 18:35:11",1,2,MrMarihuana,dcf4bdfb-d725-48c7-9e56-bb540b10ba09,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,72,222,9,6,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,486
"2022-04-13 18:37:34",1,2,MrMarihuana,6049dbbd-2c1e-483c-a5db-3fc901d69ebe,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.14,2814,4265,377,91,286,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,534
