Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-18 06:01:41",2,3,magnusen,8ce02618-2af7-4823-b8c3-8c91ed1fee29,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1045,1036,,,,,,,,,,,,,7,,,,,Loss,47.57,2789,3395,267,127,140,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,1,505
"2022-12-18 06:21:58",2,3,magnusen,b19fdabf-a3f0-48b8-a465-c8c3bc05ea6b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1036,1028,,,,,,,,,,,,,7,,,,,Loss,41.86,3421,3522,485,203,282,0.67,-1.67,8,,,,,,,,12,7,0,0,2,0,0,,,,0,1,557
"2022-12-18 06:33:47",2,3,magnusen,0a4437ff-6ac0-4799-b7b6-e03242f603de,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1028,1020,,,,,,,,,,,,,5,,,,,Loss,48.46,6351,5153,778,377,401,1.31,7.67,21,,,,,,,,16,8,0,0,4,0,0,,,,0,6,831
"2022-12-18 06:49:48",2,3,magnusen,5f247e6e-7e74-4eb7-851c-26d0292bc763,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1020,1013,,,,,,,,,,,,,7,,,,,Loss,52.63,7123,3944,589,310,279,1.92,14.00,23,,,,,,,,12,9,0,0,6,0,0,,,,0,18,958
"2022-12-18 07:09:04",2,3,magnusen,2ac2b875-b295-4545-8114-c92ebbfaf46e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1013,1006,,,,,,,,,,,,,8,,,,,Loss,49.8,7446,6299,759,378,381,1.24,9.00,26,,,,,,,,21,12,0,0,4,0,0,,,,0,6,868
"2022-12-18 07:34:07",2,3,magnusen,d2987b84-c385-4832-a9e7-b2eb360f41b5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1006,999,,,,,,,,,,,,,5,,,,,Loss,53.12,5789,4178,593,315,278,1.62,10.67,21,,,,,,,,13,8,0,0,5,0,0,,,,0,8,879
"2022-12-18 07:51:37",2,3,magnusen,29462f96-f589-4097-8750-64f269daad7a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,999,1008,,,,,,,,,,,,,3,,,,,Win,53.57,6481,4141,588,315,273,1.67,11.67,20,,,,,,,,12,11,0,0,7,0,0,,,,0,6,655
"2022-12-18 08:05:10",2,3,magnusen,e63a206d-88a1-47c7-880a-f43ea7f4f129,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1008,1017,,,,,,,,,,,,,4,,,,,Win,55.78,7904,5421,778,434,344,1.60,16.67,32,,,,,,,,20,14,0,0,8,0,0,,,,0,13,762
"2022-12-18 08:37:37",2,3,magnusen,c1fea0ab-a543-4d8e-bccc-311cbe45810b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1017,1026,,,,,,,,,,,,,1,,,,,Win,58.22,4553,2351,450,262,188,2.67,12.67,16,,,,,,,,6,8,0,0,6,0,0,,,,0,14,447
"2022-12-18 08:53:51",2,2,magnusen,a68d4712-134e-492f-adc6-1179d64ee052,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1026,1018,,,,,,,,,,,,,8,,,,,Loss,49.65,3754,3972,431,214,217,0.73,-3.33,11,,,,,,,,15,2,0,0,3,0,0,,,,0,7,504
"2022-12-22 06:34:39",2,3,magnusen,9aa41cdd-1705-40d8-8424-8ee352ac68ea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1018,1027,,,,,,,,,,,,,1,,,,,Win,52.26,8428,6756,773,404,369,2.00,17.00,28,,,,,,,,14,9,0,0,6,0,0,,,,0,11,951
"2022-12-22 06:55:02",2,3,magnusen,2f9f0af0-1321-47a4-a162-8380adc4be63,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1027,1036,,,,,,,,,,,,,2,,,,,Win,44.74,3310,2308,266,119,147,1.71,6.00,12,,,,,,,,7,3,0,0,3,0,0,,,,0,4,464
"2022-12-22 07:08:19",2,3,magnusen,c306c311-9072-448f-a8cc-460fe26dc12a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1036,1044,,,,,,,,,,,,,1,,,,,Win,53.25,4400,3373,323,172,151,1.36,5.33,15,,,,,,,,11,4,1,0,4,0,0,,,,0,5,589
"2022-12-22 07:20:51",2,3,magnusen,99a52bb7-90a1-4c35-971c-04f7e8fe93d1,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1044,1036,,,,,,,,,,,,,7,,,,,Loss,53.25,8833,6245,830,442,388,1.17,7.33,27,,,,,,,,23,10,0,0,5,0,0,,,,0,15,960
"2022-12-22 07:40:43",2,3,magnusen,aa213be2-547a-438c-9f62-ca4159a28473,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1036,1044,,,,,,,,,,,,,2,,,,,Win,48.04,3643,2609,331,159,172,1.44,7.00,13,,,,,,,,9,9,0,0,3,0,0,,,,0,2,451
"2022-12-22 07:52:46",2,2,magnusen,ec432d7c-e103-4af6-b366-ca7d522d8c63,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1044,1052,,,,,,,,,,,,,3,,,,,Win,63.74,3916,2643,342,218,124,1.25,3.00,10,,,,,,,,8,3,0,0,2,0,0,,,,0,3,478
"2022-12-22 08:05:29",2,3,magnusen,f089da89-9a15-4a4f-9308-2d0d996a2954,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1052,1059,,,,,,,,,,,,,4,,,,,Win,48.45,2781,3469,291,141,150,0.54,-4.33,7,,,,,,,,13,5,0,0,3,0,0,,,,0,2,534
"2022-12-22 08:16:32",2,3,magnusen,c6191f18-73af-4fdd-8822-1ba57dde16a4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1059,1050,,,,,,,,,,,,,8,,,,,Loss,50.66,2237,3183,304,154,150,0.42,-6.33,5,,,,,,,,12,2,0,0,1,0,0,,,,0,1,528
"2022-12-22 08:28:11",2,3,magnusen,f664fbd3-068c-4800-8e9a-636cca6a7b7a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1050,1043,,,,,,,,,,,,,5,,,,,Loss,53.61,4826,4044,498,267,231,1.14,3.33,16,,,,,,,,14,4,0,0,6,0,0,,,,0,6,557
"2022-12-22 08:48:03",2,3,magnusen,987a9936-0933-4923-b55d-9c3e4b7315b8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1043,1035,,,,,,,,,,,,,6,,,,,Loss,49.29,3303,3742,420,207,213,0.85,0.67,11,,,,,,,,13,8,0,0,4,0,0,,,,0,2,461
"2022-12-22 08:59:20",2,3,magnusen,0cdd231f-597e-4de3-b531-fc1a0b8f5e86,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1035,1028,,,,,,,,,,,,,5,,,,,Loss,50.4,4342,3277,506,255,251,1.50,7.00,15,,,,,,,,10,6,0,0,5,0,0,,,,0,6,559
"2022-12-22 09:15:12",2,2,magnusen,4dc19e04-4e24-4afe-a636-018e5563780b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1028,1037,,,,,,,,,,,,,4,,,,,Win,53.67,3132,2374,313,168,145,2.00,10.33,14,,,,,,,,7,10,0,0,6,0,0,,,,0,6,437
"2022-12-22 09:25:39",2,2,magnusen,97d0bbaf-78d6-47d8-99c4-d37e14998194,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1037,1030,,,,,,,,,,,,,5,,,,,Loss,45.6,2954,3505,375,171,204,1.00,1.00,12,,,,,,,,12,3,0,0,5,0,0,,,,0,4,466
"2022-12-22 09:36:00",2,3,magnusen,adf207f4-8209-4755-ae19-b2154b1b6741,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1030,1023,,,,,,,,,,,,,6,,,,,Loss,54.78,3778,3861,345,189,156,0.91,3.00,10,,,,,,,,11,12,0,0,2,0,0,,,,0,3,467
"2022-12-22 09:45:54",2,3,magnusen,9e4aafc3-827c-440a-a498-7a3ecd48f787,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1023,1016,,,,,,,,,,,,,5,,,,,Loss,49.07,5836,4948,646,317,329,1.31,6.00,21,,,,,,,,16,3,0,0,4,0,0,,,,0,12,761
"2022-12-22 10:05:07",2,2,magnusen,d06cb059-ac07-4970-a7e7-348d367a5999,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1016,1025,,,,,,,,,,,,,1,,,,,Win,50.15,5663,5578,668,335,333,0.89,0.67,16,,,,,,,,18,8,0,0,4,0,0,,,,0,3,819
"2022-12-22 10:28:30",2,2,magnusen,5b92a130-cf53-4345-aff4-3d4e5f0832eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1025,1018,,,,,,,,,,,,,5,,,,,Loss,54.71,3613,3331,393,215,178,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,5,593
"2022-12-22 10:42:22",2,2,magnusen,8cc27146-0827-4f46-8bbb-2c47e09ccb93,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1018,1011,,,,,,,,,,,,,6,,,,,Loss,52.79,2809,3477,341,180,161,0.57,-4.67,8,,,,,,,,14,4,0,0,2,0,0,,,,0,4,403
"2022-12-22 10:51:53",2,2,magnusen,aa5671f0-dbb4-419e-b3b1-2aad72534350,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1011,1020,,,,,,,,,,,,,1,,,,,Win,42,1433,897,100,42,58,1.00,1.33,4,,,,,,,,4,4,0,0,3,0,0,,,,0,3,223
"2022-12-22 10:57:54",2,2,magnusen,b9631078-9999-417d-a03e-83d430451245,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1020,1013,,,,,,,,,,,,,6,,,,,Loss,45.91,4197,5352,464,213,251,0.81,0.33,13,,,,,,,,16,10,0,0,4,0,0,,,,0,4,715
"2022-12-22 11:23:35",2,2,magnusen,3ece2aaa-9c05-436a-9d95-64ce8e4ce5b5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1013,1022,,,,,,,,,,,,,2,,,,,Win,56.21,5802,5538,612,344,268,1.17,5.67,21,,,,,,,,18,8,0,0,3,0,0,,,,0,2,801
"2022-12-22 11:40:46",2,2,magnusen,2192728a-a34a-410e-9fc7-77e796ea4d91,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1022,1014,,,,,,,,,,,,,8,,,,,Loss,51.06,2952,3982,284,145,139,0.47,-6.67,7,,,,,,,,15,4,0,0,2,0,0,,,,0,3,479
"2022-12-22 11:54:42",2,2,magnusen,72df62b7-ba7c-4fec-bd59-fab2c9bcffdc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1014,1007,,,,,,,,,,,,,7,,,,,Loss,45.01,3245,4575,451,203,248,0.53,-5.33,8,,,,,,,,15,5,0,0,2,0,0,,,,0,3,600
"2022-12-22 12:06:17",2,2,magnusen,cdce8768-0ea2-4a31-8de0-b8e88d2a620a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1007,1016,,,,,,,,,,,,,1,,,,,Win,54.9,1634,1540,153,84,69,1.60,4.00,8,,,,,,,,5,3,0,0,4,0,0,,,,0,3,360
"2022-12-22 12:15:24",2,2,magnusen,e88b9e03-23be-4b20-929a-c139309bb24b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1016,1008,,,,,,,,,,,,,8,,,,,Loss,48.28,3024,3799,377,182,195,0.50,-4.33,7,,,,,,,,14,8,0,0,2,0,0,,,,0,3,529
"2022-12-22 12:26:10",2,2,magnusen,d1743fc8-a1e6-4091-a38e-a92674c810b1,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1008,1001,,,,,,,,,,,,,6,,,,,Loss,49.41,6483,7016,767,379,388,0.72,-2.33,18,,,,,,,,25,14,0,0,2,0,0,,,,0,5,1057
"2022-12-22 12:51:18",2,2,magnusen,f699072f-e8b4-4f1e-8858-f408ad41ed82,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1001,994,,,,,,,,,,,,,5,,,,,Loss,47.52,4711,5055,606,288,318,0.93,2.67,13,,,,,,,,14,11,0,0,2,0,0,,,,0,4,645
"2022-12-22 13:19:00",2,2,magnusen,eab14317-519b-4759-8364-5ac218ac87ea,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,889,902,,,,,,,,,,,,,2,,,,,Win,44.02,3207,3325,468,206,262,1.83,7.00,11,,,,,,,,6,6,0,0,4,0,0,,,,0,5,531
"2022-12-22 13:32:19",2,2,magnusen,dd8964fb-781b-4bc8-9ea1-bbd6ad9c3688,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,902,897,,,,,,,,,,,,,4,,,,,Loss,43.28,2828,3766,402,174,228,0.54,-4.67,7,,,,,,,,13,4,0,0,2,0,0,,,,0,3,624
"2022-12-22 13:43:49",2,2,magnusen,e2034cb4-afa8-404b-a880-defb4dac076f,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,897,909,,,,,,,,,,,,,2,,,,,Win,45.53,3453,3373,347,158,189,1.00,0.67,11,,,,,,,,11,2,0,0,3,0,0,,,,0,4,672
"2022-12-22 13:57:07",2,2,magnusen,6e34ab32-e611-41c3-a241-3a04fc6c78ad,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,909,903,,,,,,,,,,,,,4,,,,,Loss,46.69,2524,3294,347,162,185,0.58,-4.00,7,,,,,,,,12,3,0,0,3,0,0,,,,0,4,532
"2022-12-22 14:12:13",2,2,magnusen,80354b18-1a7f-40c1-9468-53c62a7d78c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,994,987,,,,,,,,,,,,,5,,,,,Loss,49.63,4760,6856,536,266,270,0.64,-5.33,16,,,,,,,,25,11,0,0,2,0,0,,,,0,3,976
"2022-12-22 14:30:52",2,2,magnusen,5f94f212-de61-4d81-8faa-eea8658cb0a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,987,997,,,,,,,,,,,,,4,,,,,Win,48.11,2807,3535,370,178,192,0.73,-1.67,8,,,,,,,,11,4,0,0,5,0,0,,,,0,2,504
"2022-12-22 14:40:29",2,2,magnusen,63b71dad-7a39-455f-8b4e-d200b0a42588,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,997,1006,,,,,,,,,,,,,1,,,,,Win,46.7,2072,1992,182,85,97,0.88,0.00,7,,,,,,,,8,3,0,0,2,0,0,,,,0,3,412
"2022-12-22 14:48:37",2,2,magnusen,ac836fbd-bab7-441b-8ad9-28878209f083,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1006,1015,,,,,,,,,,,,,1,,,,,Win,48.41,5637,7778,630,305,325,0.86,-1.00,25,,,,,,,,29,9,0,0,3,0,0,,,,0,4,919
"2022-12-22 15:06:02",2,2,magnusen,8e3e78c0-471d-46ca-b971-f2a0bddee508,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1015,1024,,,,,,,,,,,,,2,,,,,Win,42.83,3327,4635,495,212,283,0.68,-3.00,13,,,,,,,,19,9,0,0,3,0,0,,,,0,5,753
"2022-12-22 15:19:55",2,2,magnusen,8b2463ac-02ad-4365-9f0c-2c36c0a76aa8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1024,1029,,,,,,,,,,,,,3,,,,,Win,60.28,1527,1494,141,85,56,1.75,4.33,7,,,,,,,,4,4,0,0,3,0,0,,,,0,3,369
"2022-12-22 15:27:12",2,2,magnusen,58f026b4-f7b4-4bb7-b2ad-d2d22ebb279a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1029,1021,,,,,,,,,,,,,7,,,,,Loss,45,2507,4326,360,162,198,0.40,-7.33,6,,,,,,,,15,5,0,0,2,0,0,,,,0,1,527
"2022-12-22 15:37:08",2,2,magnusen,a96318a4-9e86-4145-b188-b46d7c78d959,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1021,1026,,,,,,,,,,,,,1,,,,,Win,48.96,667,716,96,47,49,3.00,2.67,3,,,,,,,,1,2,0,0,1,0,0,,,,0,0,301
"2022-12-22 15:43:14",2,2,magnusen,ddc0e081-9288-464c-8af2-f874a6718f4a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1026,1018,,,,,,,,,,,,,5,,,,,Loss,49.7,3315,6297,328,163,165,0.38,-13.00,9,,,,,,,,24,6,0,0,1,0,0,,,,0,3,824
"2022-12-22 15:58:34",2,2,magnusen,7a42386d-73d9-4526-ba5b-1896dceb2389,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1018,1028,,,,,,,,,,,,,1,,,,,Win,48.6,3362,3036,286,139,147,1.67,7.00,15,,,,,,,,9,3,0,0,4,0,0,,,,0,6,407
"2022-12-22 16:06:23",2,2,magnusen,e343b6b1-c9b4-499f-ba8e-8370164e81b9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1028,1020,,,,,,,,,,,,,8,,,,,Loss,34.88,2383,4725,344,120,224,0.29,-11.00,5,,,,,,,,17,3,0,0,1,0,0,,,,0,1,647
"2022-12-22 16:18:17",2,2,magnusen,ce0bd217-0afa-4c0d-9758-2acdabb40702,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1020,1029,,,,,,,,,,,,,1,,,,,Win,44.22,4715,6182,536,237,299,0.83,-1.67,19,,,,,,,,23,7,0,0,3,0,0,,,,0,7,774
"2022-12-22 16:32:51",2,2,magnusen,32461fff-4fae-460a-aa4f-2225f92a6b55,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1029,1037,,,,,,,,,,,,,4,,,,,Win,39.73,2064,3540,297,118,179,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,2,584
"2022-12-22 16:43:48",2,2,magnusen,90e6b76e-9df2-4662-828f-d4ec21eef6a2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1037,1029,,,,,,,,,,,,,7,,,,,Loss,53.14,2689,3964,303,161,142,0.47,-6.00,7,,,,,,,,15,6,0,0,1,0,0,,,,0,2,505
"2022-12-22 16:58:09",2,2,magnusen,a74095ab-5c35-4b27-a685-38aac8248fc3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1029,1022,,,,,,,,,,,,,7,,,,,Loss,38.05,4188,5895,615,234,381,0.77,-3.00,17,,,,,,,,22,6,0,0,3,0,0,,,,0,6,800
"2022-12-23 04:29:14",2,3,magnusen,2b022733-8172-45cf-b69f-ad540d5b880d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1022,1014,,,,,,,,,,,,,5,,,,,Loss,45.08,2642,3045,315,142,173,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,2,441
"2022-12-23 05:04:23",2,2,magnusen,d3f9b659-c1c3-4006-a3a5-8e9eca8dee80,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1014,1023,,,,,,,,,,,,,1,,,,,Win,38.62,2468,2985,378,146,232,0.80,-0.67,8,,,,,,,,10,4,0,0,2,0,0,,,,0,4,511
"2022-12-23 05:14:45",2,3,magnusen,1c0e0120-a372-437d-b94b-9abdfab9b3f8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1023,1018,,,,,,,,,,,,,6,,,,,Left,66.67,72,442,9,6,3,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,285
"2022-12-23 06:45:12",2,3,magnusen,6fd96374-d713-4f79-8d05-61c45fdfd0f0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1018,1027,,,,,,,,,,,,,1,,,,,Win,40.73,6477,5808,928,378,550,1.50,12.00,27,,,,,,,,18,9,0,0,5,0,0,,,,0,12,741
"2022-12-23 07:00:22",2,2,magnusen,983eea8c-a4a7-44e3-84e0-5fa9bf1b0515,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1027,1035,,,,,,,,,,,,,1,,,,,Win,50.27,6430,5144,549,276,273,1.25,5.33,20,,,,,,,,16,4,0,0,4,0,0,,,,0,15,867
"2022-12-23 07:18:42",2,3,magnusen,5c81ccc4-c2a0-4bbf-b597-12ba252bbeee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1035,1028,,,,,,,,,,,,,5,,,,,Loss,53.67,7162,5611,641,344,297,1.30,9.00,26,,,,,,,,20,9,0,0,5,0,0,,,,0,5,783
"2022-12-23 07:33:33",2,3,magnusen,0a37db77-5f10-4ca7-8be3-43bafef75709,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1028,1036,,,,,,,,,,,,,4,,,,,Win,46.42,5501,4298,670,311,359,1.27,6.00,19,,,,,,,,15,6,0,0,7,0,0,,,,0,10,759
"2022-12-23 07:47:57",2,3,magnusen,77b984cd-3b46-44ec-9937-c39c1b8d1bec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1036,1029,,,,,,,,,,,,,5,,,,,Loss,42.05,6326,6194,887,373,514,1.21,6.67,23,,,,,,,,19,8,0,0,5,0,0,,,,0,6,865
"2022-12-23 08:08:31",2,2,magnusen,b0e80688-741b-4bd4-94af-90cd75b3266d,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1029,1021,,,,,,,,,,,,,5,,,,,Loss,50.26,2965,3807,378,190,188,0.40,-8.33,6,,,,,,,,15,2,0,0,2,0,0,,,,0,2,512
"2022-12-23 08:36:17",2,3,magnusen,a5035f1f-ad5b-46c7-8f23-de8ae515009a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1021,1013,,,,,,,,,,,,,7,,,,,Loss,44.42,4197,4625,394,175,219,0.77,0.00,10,,,,,,,,13,9,0,0,4,0,0,,,,0,2,662
"2022-12-23 08:49:18",2,3,magnusen,3ba99798-b5db-4ce9-83e3-e0459a86efc2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1013,1006,,,,,,,,,,,,,5,,,,,Loss,52.66,5878,4529,507,267,240,1.60,11.33,24,,,,,,,,15,7,0,0,4,0,0,,,,0,8,787
"2022-12-23 09:08:28",2,2,magnusen,d9817992-02ba-4455-b2b8-cfffe62b5808,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1006,1000,,,,,,,,,,,,,6,,,,,Loss,59.62,4198,4244,421,251,170,1.07,4.00,16,,,,,,,,15,9,0,0,4,0,0,,,,0,4,501
"2022-12-23 09:18:51",2,2,magnusen,766e5717-4a1e-4e42-a2cb-b40c5b068cdc,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1000,993,,,,,,,,,,,,,6,,,,,Loss,48.45,5695,4174,743,360,383,1.67,11.00,20,,,,,,,,12,9,0,0,4,0,0,,,,0,5,766
"2022-12-23 09:35:05",2,3,magnusen,e3b85c6f-7310-478d-a849-d94b87deee55,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,993,1003,,,,,,,,,,,,,4,,,,,Win,52.27,5108,4093,618,323,295,1.33,6.67,20,,,,,,,,15,5,0,0,4,0,0,,,,0,4,756
"2022-12-23 10:01:30",2,3,magnusen,c3c235bb-3b8c-418e-8a61-869fd426a750,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1003,996,,,,,,,,,,,,,5,,,,,Loss,44.94,4585,4804,425,191,234,1.12,3.67,19,,,,,,,,17,5,0,0,4,0,0,,,,0,7,706
"2022-12-23 10:20:03",2,2,magnusen,4cecd047-730b-4bf6-98fd-121801ec4572,Streets,Slayer,"Ranked Arena",CrossPlay,Open,996,989,,,,,,,,,,,,,7,,,,,Loss,51.06,3118,3705,282,144,138,0.60,-5.00,9,,,,,,,,15,3,0,0,2,0,0,,,,0,1,554
"2022-12-23 10:32:58",2,3,magnusen,60817822-4bfd-4cdd-99a3-e046fed66e77,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,989,983,,,,,,,,,,,,,5,,,,,Loss,43.19,6458,6486,764,330,434,0.90,0.33,19,,,,,,,,21,7,0,0,4,0,0,,,,0,9,907
"2022-12-23 10:55:12",2,2,magnusen,7cd4022b-888b-4fac-94c3-7e3f7501fc89,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,983,992,,,,,,,,,,,,,1,,,,,Win,49.59,5815,7709,726,360,366,0.59,-8.67,17,,,,,,,,29,10,0,0,3,0,0,,,,0,8,891
"2022-12-23 11:12:51",2,2,magnusen,d6f6d254-9361-4f02-a70e-dbaa6ad24689,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,992,1001,,,,,,,,,,,,,3,,,,,Win,46.75,2419,2802,246,115,131,1.00,1.00,9,,,,,,,,9,3,0,0,5,0,0,,,,0,7,443
"2022-12-23 11:24:33",2,2,magnusen,a0925243-0e78-4615-b45d-ef26577f0efb,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1001,994,,,,,,,,,,,,,7,,,,,Loss,49.87,4033,4437,383,191,192,0.60,-4.67,9,,,,,,,,15,4,0,0,3,0,0,,,,0,5,774
"2022-12-23 11:47:36",2,2,magnusen,34ba560e-8779-40a1-924b-e8122408a205,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,994,1003,,,,,,,,,,,,,4,,,,,Win,43.75,5392,6319,656,287,369,1.00,3.33,17,,,,,,,,17,10,0,0,4,0,0,,,,0,5,916
"2022-12-23 12:05:48",2,3,magnusen,b1c5c587-8f2c-4b5c-becc-137940f3dc23,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1003,1011,,,,,,,,,,,,,1,,,,,Win,41.38,4895,6220,824,341,483,0.50,-4.67,11,,,,,,,,22,19,0,0,2,0,0,,,,0,5,824
"2022-12-23 12:22:50",2,2,magnusen,3d6b5232-6df9-4510-9e4d-ef5d5fcac049,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1011,1003,,,,,,,,,,,,,8,,,,,Loss,33.25,2393,3839,385,128,257,0.15,-9.67,2,,,,,,,,13,4,1,0,1,0,0,,,,0,2,512
"2022-12-23 12:41:03",2,2,magnusen,9e440756-201c-4a6b-8d3c-96f41d02440c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1003,996,,,,,,,,,,,,,8,,,,,Loss,49.13,3768,4118,344,169,175,0.53,-5.00,8,,,,,,,,15,6,0,0,2,0,0,,,,0,3,526
"2022-12-23 12:54:12",2,3,magnusen,efc4837b-2b32-40c4-a996-2d6b8fa06351,Streets,Oddball,"Ranked Arena",CrossPlay,Open,996,1005,,,,,,,,,,,,,4,,,,,Win,48.6,4532,3830,356,173,183,1.23,6.67,16,,,,,,,,13,11,0,0,3,0,0,,,,0,5,612
"2022-12-24 02:03:42",2,3,magnusen,5746d950-eebd-4a38-bb44-43af47a916b7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1005,1014,,,,,,,,,,,,,3,,,,,Win,43.27,3258,2875,342,148,194,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,7,487
