Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-15 19:02:25",2,2,GhostWolf9812,5d2dd2d1-217b-491e-90be-d5cfeea2418d,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.54,3563,1411,571,123,448,4.50,8.00,9,0,3,0,0,0,0,0,2,3,0,0,6,0,0,8,8,1650,0,4,347
"2022-11-15 19:12:02",2,2,GhostWolf9812,4f6dfb7e-4a7a-4793-b30e-4da5f9bf0667,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.31,4162,4707,623,220,403,0.65,-3.66,11,2,1,1,0,0,0,0,17,7,0,0,2,0,0,18,15,1450,0,3,635
"2022-11-15 19:29:39",2,2,GhostWolf9812,81020e7e-c4ef-4ff9-b8ab-b7c7b39b83ec,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.23,2723,2863,312,138,174,0.82,-1.00,9,1,2,1,0,0,0,0,11,3,0,0,2,0,0,11,10,1225,0,3,371
"2022-11-15 19:37:29",2,2,GhostWolf9812,cbb51efd-6731-4932-b2e5-52772276dcdf,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.53,2052,2139,232,101,131,1.80,5.00,9,1,0,3,1,0,0,0,5,3,0,0,3,0,0,10,5,1550,0,3,366
"2022-11-16 19:57:17",2,2,GhostWolf9812,efd1dae3-b351-434c-9803-f165539bd84f,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.12,1831,2586,320,106,214,1.25,2.66,10,2,1,1,0,0,0,0,8,2,0,1,4,0,0,9,10,1400,0,2,461
"2022-11-16 20:07:23",2,2,GhostWolf9812,10236cb9-adaf-4764-ac63-ce6112c7a8a2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.13,2821,2251,268,129,139,1.29,3.00,9,1,0,2,1,0,0,0,7,3,0,0,3,0,0,13,8,1385,0,2,385
"2022-11-16 20:15:39",2,2,GhostWolf9812,ed8228a8-0560-4dd3-a4de-009c24365639,Argyle,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.71,1560,2326,175,73,102,0.44,-3.33,4,1,0,0,0,0,0,0,9,5,0,0,1,0,0,13,13,660,0,2,554
"2022-11-16 20:27:01",2,2,GhostWolf9812,c84b622b-4e08-42b7-a861-6616c0f9a772,Detachment,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.78,2121,1438,255,104,151,1.40,2.33,7,1,0,2,1,0,0,0,5,1,0,0,4,0,0,7,4,850,0,2,252
"2022-11-16 20:33:01",2,2,GhostWolf9812,248501af-efb3-4bc5-a6a7-2af510a80555,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.63,2716,2651,237,120,117,0.80,0.66,8,2,0,1,1,0,0,0,10,8,0,0,1,0,0,9,7,1500,0,0,327
"2022-11-17 20:33:40",2,2,GhostWolf9812,b5125bbb-f40d-4dec-a850-4ba6955cdb34,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.36,4269,4517,379,134,245,1.13,3.33,17,5,1,4,4,0,0,0,15,4,0,0,3,0,0,17,17,2285,0,8,746
"2022-11-18 19:13:56",2,2,GhostWolf9812,ae3c6d6f-2377-424b-8aa4-4273f2dcca89,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.38,1958,1770,260,92,168,1.40,3.33,7,0,1,1,2,0,0,0,5,4,0,0,3,0,0,5,5,1000,0,2,240
"2022-11-20 21:36:52",2,2,GhostWolf9812,ce3adba4-6b52-44db-b94a-5510a10f4ab1,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.81,2709,2522,278,119,159,1.43,4.66,10,2,2,1,0,0,0,0,7,5,0,0,5,0,0,11,10,1450,0,4,504
"2022-11-21 22:16:44",2,2,GhostWolf9812,2ce02688-cdf5-499e-90a5-afb2b871eb1c,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.98,3437,4017,569,273,296,0.73,-2.00,11,2,1,1,0,0,0,0,15,6,0,0,3,0,0,13,14,1400,0,3,555
"2022-11-22 22:58:06",2,2,GhostWolf9812,6624dbea-5f97-4435-b7cd-e8c93a36592e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.24,2757,2012,559,197,362,1.80,5.00,9,0,0,2,4,0,0,0,5,3,0,0,4,0,0,13,7,1060,0,4,433
"2022-11-22 23:08:18",2,2,GhostWolf9812,7a058695-516b-4e66-a44d-2a0a69f16f0b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.06,3882,3303,362,145,217,1.50,6.00,15,3,0,2,7,0,0,0,10,3,0,0,5,0,0,16,16,1660,0,7,707
"2022-11-22 23:22:37",2,2,GhostWolf9812,70599545-4b8c-4bf1-89ac-6df521349c8e,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.62,3691,2314,281,131,150,2.50,10.33,15,2,3,4,0,0,0,0,6,4,0,0,5,0,0,12,7,2200,0,9,466
"2022-11-22 23:32:55",2,2,GhostWolf9812,d607f6ca-7f9c-4f1c-8977-bca16bceb0e1,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.86,1317,1158,148,59,89,1.50,3.00,6,1,1,0,0,0,0,0,4,3,0,0,2,0,0,8,6,1350,0,1,300
"2022-11-22 23:40:55",2,2,GhostWolf9812,fa708cb6-88e5-4a54-818c-794f811737a3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.82,3030,2274,264,150,114,1.60,4.00,8,2,1,1,0,0,0,0,5,3,0,0,4,0,0,9,8,1085,0,5,322
"2022-11-22 23:50:06",2,2,GhostWolf9812,9b40dc5b-ac30-453d-8b09-ec688845697f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.83,1202,1008,115,32,83,1.20,2.33,12,1,0,11,0,0,0,0,10,1,0,0,3,0,0,13,16,1250,0,2,466
"2022-11-23 00:06:08",2,2,GhostWolf9812,5a5d0100-bf78-47fb-82cb-08f140b3ad68,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.62,8154,5954,486,246,240,1.35,9.00,27,7,1,7,6,0,0,0,20,6,0,2,4,0,0,24,16,3445,0,8,867
"2022-11-23 00:22:34",2,2,GhostWolf9812,ecc13551-6b61-43ea-b6ed-35c8392e146f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.07,4293,4067,613,264,349,1.08,3.33,13,1,1,2,0,0,0,0,12,7,0,0,4,0,0,12,14,1650,0,2,522
"2022-11-23 00:34:10",2,2,GhostWolf9812,3440fc9b-132a-4f1f-bafa-ca691a5ba749,Detachment,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.2,830,952,89,34,55,0.29,-5.00,2,0,0,0,1,0,0,0,7,0,0,0,2,0,0,8,8,400,0,1,545
"2022-11-23 17:40:26",2,2,GhostWolf9812,f887adc2-8dd2-40d4-ba07-ef296aa2375d,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.94,3642,2827,423,207,216,1.10,3.00,11,0,3,3,0,0,0,0,10,6,0,0,3,0,0,10,9,1800,0,4,415
"2022-11-23 17:54:09",2,2,GhostWolf9812,35be98f5-c3c7-4863-8e96-2d7d09541b7d,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.92,5075,3699,561,252,309,1.08,2.00,14,1,0,4,1,0,0,0,13,3,0,0,6,0,0,17,14,1550,0,5,612
"2022-11-23 18:06:16",2,2,GhostWolf9812,eee43433-7e37-4171-bfc3-bb8df8c6232a,Streets,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.12,2141,211,104,49,55,10.00,11.00,10,2,0,0,1,0,0,0,0,3,0,0,5,0,0,4,3,1550,0,6,223
"2022-11-23 18:12:31",2,2,GhostWolf9812,88ac360e-c0b0-476a-8158-a8e527551d45,Detachment,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.56,1547,1752,154,64,90,1.33,2.66,4,0,0,1,0,0,0,0,3,5,0,0,3,0,0,5,4,750,0,0,287
"2022-11-23 18:44:21",2,2,GhostWolf9812,46e1af2b-e82b-4cb5-8a8f-772ed011751f,Detachment,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.3,1616,2307,194,84,110,0.75,-1.66,6,0,0,1,1,0,0,0,8,1,0,0,2,0,0,5,7,650,0,1,382
"2022-11-23 18:53:24",2,2,GhostWolf9812,34b5a981-7b4d-433d-b6d3-09987ab5b3fb,"Live Fire",Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.15,3552,2495,405,195,210,2.00,7.00,12,2,0,6,0,0,0,0,6,3,0,0,3,0,0,5,7,2550,0,3,423
"2022-11-23 19:03:32",2,2,GhostWolf9812,08a3c48b-e026-416e-8f9c-ed31453bd9ea,Streets,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.7,1551,737,97,55,42,4.00,4.00,4,0,0,2,0,0,0,0,1,3,0,0,2,0,0,4,3,950,0,3,211
"2022-11-24 19:41:47",2,2,GhostWolf9812,7d324027-5494-42c4-a550-992b9165154d,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.88,1885,1727,347,69,278,1.40,3.00,7,1,0,0,0,0,0,0,5,3,0,0,4,0,0,10,8,1350,0,1,402
"2022-11-25 23:22:48",2,2,GhostWolf9812,019646bf-b38f-40cd-9868-ab9448b7b9bc,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.83,1891,2154,145,65,80,0.75,-1.00,6,2,0,2,0,0,0,0,8,3,0,0,2,0,0,10,9,775,0,0,333
"2022-11-26 18:11:48",2,2,GhostWolf9812,0091c771-0e5b-43dc-b243-58b7002491f3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.49,1775,2207,344,98,246,1.40,2.33,7,0,0,0,0,0,0,0,5,1,0,0,3,0,0,12,10,1025,0,4,416
"2022-11-27 19:02:39",2,2,GhostWolf9812,1390d4b9-9f80-4e9d-88d1-e9d5e613b949,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.73,2100,2799,221,132,89,0.75,0.00,6,1,1,0,0,0,0,0,8,6,0,1,2,0,0,7,7,1200,0,3,346
"2022-11-29 00:15:16",2,2,GhostWolf9812,dc856daa-4aea-4777-a8ad-7dcef2aa170f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.31,7332,3611,499,281,218,2.42,19.33,29,3,3,4,3,0,0,0,12,7,0,0,8,0,0,20,8,3250,0,11,504
"2022-11-29 18:05:40",2,2,GhostWolf9812,d8ed9982-87b4-4eb1-abed-b93d4abd94e3,"Live Fire",Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,44.4,2295,1845,268,119,149,1.40,2.00,7,1,0,2,0,0,0,0,5,0,0,0,3,0,0,5,6,950,0,0,437
"2022-12-06 19:09:02",2,2,GhostWolf9812,67c3f6ab-9250-40fc-bd41-a19f496bcfdf,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.71,3371,2331,346,127,219,2.40,8.33,12,1,0,0,2,0,0,0,5,4,0,0,5,0,0,11,11,1400,0,5,449
"2022-12-09 23:58:25",2,2,GhostWolf9812,e515dfe2-3a7d-429f-9560-0be63ebcf1ad,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.43,7389,5088,793,392,401,1.67,12.33,25,6,3,4,2,0,0,0,15,7,0,0,5,0,0,20,15,2960,0,6,761
"2022-12-20 18:04:27",2,2,GhostWolf9812,b86ccb58-36fd-45ea-9786-9b24a6684ee2,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.02,4307,4002,388,132,256,1.18,3.00,13,2,1,3,3,0,0,0,11,3,0,1,5,0,0,11,9,1650,0,7,437
"2022-12-20 18:15:33",2,2,GhostWolf9812,1ae46253-a18a-424f-96dc-23108dcc10ca,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.99,1552,2312,197,65,132,0.50,-3.33,4,1,0,0,0,0,0,0,8,2,0,0,2,0,0,7,6,500,0,1,408
"2022-12-20 18:18:36",2,2,GhostWolf9812,06defa9a-3d17-4928-a3e2-57463297d991,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,50,861,1692,74,37,37,0.57,-3.00,4,0,1,1,0,0,0,0,7,0,0,0,1,0,0,6,5,400,0,2,369
"2022-12-20 18:24:48",2,2,GhostWolf9812,8cb8b594-fb5a-48f8-9428-804f614e6097,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,52.9,1932,1274,138,73,65,1.75,4.00,7,3,0,0,1,0,0,0,4,3,0,0,5,0,0,5,4,1050,0,4,346
"2022-12-20 18:34:06",2,2,GhostWolf9812,57f73e0a-a0c5-45c9-bfa4-3da9dcd98579,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.86,2851,2741,266,122,144,1.00,0.66,8,3,0,2,1,0,0,0,8,2,0,0,2,0,0,12,9,1025,0,3,396
"2022-12-20 20:39:40",2,2,GhostWolf9812,906c7436-6f49-4b20-a37e-38ae992a75d8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.62,2729,2950,371,147,224,0.56,-2.33,5,1,2,0,0,0,0,0,9,5,0,1,3,0,0,9,10,735,0,1,368
"2022-12-20 20:48:56",2,2,GhostWolf9812,8d6e6cc3-0921-4288-8b54-779e4d83303c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.26,5724,3498,990,458,532,1.25,6.66,15,1,0,9,0,0,0,0,12,11,0,0,4,0,1,18,11,2100,0,8,953
"2022-12-20 21:07:34",2,2,GhostWolf9812,39489688-fcc2-49e4-be69-c8c495ae9a52,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,57.89,227,0,19,11,8,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,100,0,0,390
"2022-12-20 21:23:59",2,2,GhostWolf9812,865b0f56-33da-43e6-a3d7-505dd76a8ad7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30.8,8045,4942,1146,353,793,1.24,7.66,21,1,3,5,0,0,0,0,17,11,0,0,4,1,1,23,13,2700,0,17,1150
"2022-12-20 22:09:31",2,2,GhostWolf9812,56dbac24-a0c0-4b75-b278-2e0da83d3657,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,42.51,2478,2254,334,142,192,1.60,3.66,8,0,2,1,0,0,0,0,5,2,0,0,5,0,0,10,8,1300,0,6,542
"2022-12-20 22:21:10",2,2,GhostWolf9812,b25c0541-1925-430f-8750-022fed059c28,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.05,771,668,77,37,40,0.33,-1.00,1,0,0,1,0,0,0,0,3,3,0,0,1,0,0,3,3,250,0,0,682
"2022-12-20 22:23:49",2,2,GhostWolf9812,30e76419-2669-48b4-8839-9fc1ff1f3bc2,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.3,2779,2388,234,106,128,1.22,3.66,11,1,2,1,2,0,0,0,9,5,0,0,4,0,0,8,7,1550,0,0,362
"2022-12-20 22:30:01",2,2,GhostWolf9812,7e07d6eb-0790-4801-9eb9-dc13ff725a1d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,44.39,3190,2674,419,186,233,1.13,3.00,9,0,1,2,0,0,0,0,8,6,0,0,2,0,0,10,9,1200,0,2,482
"2022-12-20 22:36:52",2,2,GhostWolf9812,f978ac22-311c-4131-a97a-89691a9439bb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,43.11,2716,2658,225,97,128,1.67,5.00,10,5,0,1,1,0,0,0,6,3,0,0,3,0,0,8,7,1150,0,4,443
"2023-01-06 19:27:05",2,2,GhostWolf9812,16010b61-cd5f-4591-8672-5b4aec3c9d54,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.26,4227,1824,348,161,187,5.25,17.00,21,4,2,5,1,0,0,0,4,0,0,0,9,0,0,16,6,2800,0,11,503
"2023-01-10 17:56:19",2,2,GhostWolf9812,d8498d1c-9278-4af3-91c9-a9e360513634,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.61,4580,5633,487,227,260,0.65,-6.00,13,3,0,2,0,0,0,0,20,3,0,0,4,0,0,18,17,1850,0,5,775
"2023-01-10 20:35:42",2,2,GhostWolf9812,ceb0d07b-30f3-4b1c-b74e-c0cf0067c79d,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1308.213,Loss,28.05,5140,4658,328,92,236,0.89,-0.66,17,1,2,1,7,0,0,0,19,4,0,0,4,0,0,18,19,1900,0,5,480
"2023-01-10 22:05:21",2,2,GhostWolf9812,01d6af51-2804-4aab-8548-233233f17cb5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.2,7579,4002,995,390,605,2.17,17.66,26,3,2,5,3,0,0,0,12,11,0,0,7,1,0,19,10,3150,0,13,956
"2023-01-10 22:25:22",2,2,GhostWolf9812,de4d9b01-7bb0-4715-b0d4-58fd24399631,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.88,521,68,134,32,102,2.00,2.33,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,10,1,250,0,1,223
"2023-01-12 00:39:40",2,2,GhostWolf9812,0c0d315e-53ac-41e3-8bc2-9498cd213643,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.35,6658,4842,691,265,426,0.88,1.33,14,3,0,5,1,0,0,0,16,10,0,0,4,1,1,20,13,1975,0,4,1120
"2023-01-15 21:40:08",2,2,GhostWolf9812,568583af-3ce2-4fad-9d12-3358fbf9983e,Detachment,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.69,2208,2135,231,94,137,1.43,3.33,10,1,3,2,1,0,0,0,7,1,0,0,4,0,0,9,7,1650,0,7,387
"2023-01-17 18:24:44",2,2,GhostWolf9812,b3b11987-517c-4771-afd6-b95fd4c968c1,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.6,4234,4312,289,126,163,1.46,7.33,19,5,1,4,7,0,0,0,13,4,0,1,3,0,0,14,18,2240,0,2,753
"2023-01-17 18:42:09",2,2,GhostWolf9812,400ca47c-9106-4fbe-901e-7d77ecc85010,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.09,4280,3932,258,106,152,1.15,4.33,15,3,2,5,5,0,0,0,13,7,0,0,3,0,0,10,12,1875,0,6,528
"2023-01-17 19:09:42",2,2,GhostWolf9812,8ae4e885-69e5-4192-8f28-8460a5d48eb4,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.26,4185,3484,232,105,127,1.36,6.66,15,3,0,7,2,0,0,0,11,8,0,0,2,0,0,12,12,2080,0,7,582
"2023-01-17 19:30:06",2,2,GhostWolf9812,3e634dce-e264-4d7b-8db2-522e3843761e,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.97,2682,2348,272,106,166,1.67,6.33,10,0,2,3,1,0,0,0,6,7,0,0,4,0,0,11,11,1385,0,1,532
"2023-01-17 19:39:44",2,2,GhostWolf9812,59c1f40e-e742-4177-b3e3-3ad34c98c6c0,Empyrean,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,50.92,3311,4068,163,83,80,0.71,-2.66,10,1,1,2,5,0,0,0,14,4,0,0,2,0,0,12,13,1260,0,4,661
"2023-01-17 19:52:43",2,2,GhostWolf9812,fc57c5c2-7b07-439a-90dd-b085edfec19d,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.42,2055,2151,147,80,67,0.44,-4.33,4,0,0,1,1,0,0,0,9,2,0,0,2,0,0,7,8,560,0,1,371
"2023-01-17 20:01:57",2,2,GhostWolf9812,b429fdba-71b8-49a9-a45b-b23c8502630a,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.06,2172,2789,173,52,121,1.11,2.33,10,1,1,2,4,0,0,0,9,4,0,0,3,0,0,9,12,1845,0,4,506
"2023-02-07 23:32:04",2,2,GhostWolf9812,ca35ab3a-79d7-4b12-b671-1fe59e29c3e8,Absolution,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.42,2987,2166,344,170,174,5.00,13.66,15,2,1,1,3,0,0,0,3,5,0,0,5,0,0,9,7,2350,0,7,366
"2023-02-07 23:39:50",2,2,GhostWolf9812,f8c6d20f-6b28-417d-8a7d-b083956da1e3,Starboard,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.78,4256,2417,450,179,271,2.29,10.66,16,4,0,1,6,0,0,0,7,5,0,0,6,0,0,9,9,1850,0,6,453
"2023-02-08 17:30:59",2,2,GhostWolf9812,568b6a98-e38d-4713-8fe9-f726a31915d1,Starboard,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.01,2735,3453,388,163,225,0.85,-0.33,11,1,0,4,0,0,0,0,13,5,0,0,3,0,0,9,15,2310,0,1,639
"2023-02-08 17:43:51",2,2,GhostWolf9812,940950ec-efb4-4554-b4d5-c9c56a99e7c6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.29,4329,3049,527,186,341,1.00,3.33,11,0,1,2,5,0,0,0,11,10,0,0,2,1,0,13,12,1650,0,6,547
"2023-02-08 17:55:23",2,2,GhostWolf9812,b1817e6f-3838-4f4d-88ea-f3fda9ca249c,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,6384,3100,216,108,108,2.30,13.66,23,1,1,5,10,0,0,0,10,2,0,0,6,0,0,22,11,2400,0,12,675
"2023-02-08 18:07:38",2,2,GhostWolf9812,d0bc219c-ae3f-44f6-a68b-e63192f6e964,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,57.14,213,687,14,8,6,0.33,-2.00,1,0,0,0,1,0,0,0,3,0,0,0,1,0,0,4,3,100,0,0,518
"2023-02-08 18:13:08",2,2,GhostWolf9812,1aa934c8-2408-4321-953a-34c37a570fd1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.88,5813,3364,715,278,437,2.33,13.66,21,2,2,6,6,0,0,0,9,5,0,0,5,0,0,18,9,2350,0,6,544
"2023-02-08 18:23:56",2,2,GhostWolf9812,fcb509e1-7dfa-41ad-945e-f3c8fe8c6eee,Absolution,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.56,3572,3889,284,101,183,1.45,5.33,16,5,0,1,3,0,0,0,11,1,0,0,6,0,0,8,11,1650,0,6,450
"2023-02-08 18:33:49",2,2,GhostWolf9812,f7c00534-2b5a-4bb1-a09c-3730749b9d85,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.27,3178,3906,520,199,321,0.77,-1.00,10,1,2,1,0,0,0,0,13,6,0,0,2,0,0,12,7,1600,0,3,566
"2023-02-13 18:33:35",2,2,GhostWolf9812,399c07d8-6b88-4b6c-b969-a527d9a39323,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.63,5036,1966,329,160,169,5.00,14.66,15,1,1,5,0,0,0,0,3,8,0,0,11,1,0,12,7,2470,0,10,550
"2023-02-13 18:44:44",2,2,GhostWolf9812,db292d0f-33ff-4f0f-8116-a5bd802f7cf6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.88,5796,4395,616,258,358,1.73,9.66,19,3,0,8,2,0,0,0,11,5,0,0,4,0,0,20,10,2150,0,9,963
