Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-28 18:00:54",3,1,GrislyElm750292,9f4a9f9b-7b78-4355-8164-4ebe558bcbd0,Argyle,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.92,1071,410,130,48,82,4.00,3.66,4,0,0,2,0,0,0,0,1,2,0,0,4,0,0,6,1,625,0,2,151
"2023-04-29 18:35:21",3,1,GrislyElm750292,07bc4b7f-dd5e-4c46-8ecb-3bfeb9e0f8c9,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.51,1618,526,99,50,49,8.00,7.33,8,2,0,6,0,0,0,0,1,1,0,0,8,0,0,9,1,1050,0,6,245
"2023-04-30 19:01:13",3,1,GrislyElm750292,489a5165-79d8-4760-b16b-7fb16166259b,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.44,1628,141,90,58,32,9.00,9.33,9,2,0,4,0,0,0,0,0,1,0,0,3,0,0,6,0,1850,0,3,160
"2023-05-01 22:07:39",3,1,GrislyElm750292,13bab309-49f3-4f02-9d9f-e599422da321,Cliffhanger,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.42,1716,665,69,41,28,8.00,7.33,8,1,0,3,4,0,0,0,1,1,0,0,8,0,0,8,1,1000,0,6,229
"2023-05-02 18:15:50",3,1,GrislyElm750292,c646a887-e53c-42b6-926a-3cc2c5f7f674,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,11.76,2190,2573,723,85,638,0.70,-2.00,7,0,0,1,2,0,0,0,10,3,0,1,2,0,0,7,7,770,0,1,602
"2023-05-03 18:30:30",3,1,GrislyElm750292,dd8d69b8-26ba-4895-8efd-de443beb3a78,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.65,4466,2906,370,180,190,2.00,10.66,16,0,1,9,0,0,0,2,8,8,0,0,5,0,0,15,8,2020,0,7,437
"2023-05-03 18:45:45",3,1,GrislyElm750292,7e145cda-667a-45b0-aea3-79e8c744e3a1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.4,4650,3395,334,165,169,1.40,6.66,14,0,1,10,0,0,0,3,10,8,0,0,4,0,0,12,10,1830,0,11,451
"2023-05-03 19:10:36",3,1,GrislyElm750292,0df16564-15a0-4b97-84a2-9f41f247f879,Detachment,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.7,7511,4649,745,184,561,1.50,10.00,24,2,0,10,7,0,0,1,16,6,0,0,8,0,0,26,14,2710,0,17,670
"2023-05-03 19:21:16",3,1,GrislyElm750292,b53f8d12-f5a2-4d53-8c2a-2656c9bf36c3,Chasm,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.67,1946,302,210,119,91,9.00,9.33,9,0,0,3,0,0,0,0,0,1,0,0,9,0,0,5,0,975,0,4,203
"2023-05-03 19:42:06",3,1,GrislyElm750292,6ea4a214-c5d1-450f-a41f-bf1b006be1b1,Catalyst,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,589
"2023-05-04 19:47:39",3,1,GrislyElm750292,eb68d9c9-ba68-4d9a-a0c2-afbe82275ee3,Cliffhanger,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776
"2023-05-04 19:50:21",3,1,GrislyElm750292,6bf828bb-ddd6-421f-adcd-aed86111ac15,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.75,1956,2044,153,70,83,0.67,-1.66,6,0,0,4,0,0,0,0,9,4,0,2,3,0,0,11,6,625,0,3,301
"2023-05-04 20:14:01",3,1,GrislyElm750292,11f71725-e0c7-4f28-8fc5-d83df54113f1,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.1,4580,3293,387,190,197,1.30,6.66,13,2,1,5,0,0,0,2,10,11,0,1,3,0,0,15,10,1770,0,7,508
"2023-05-04 20:58:48",3,1,GrislyElm750292,3ca22981-4bee-472f-8ffc-00aac52fb509,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.49,6145,6085,435,224,211,0.76,-1.66,13,2,1,6,3,0,0,0,17,7,0,0,3,0,0,15,12,1650,0,4,572
"2023-05-04 21:32:59",3,1,GrislyElm750292,167fee24-7674-461e-b8f1-b25b60707ff6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.24,4082,3733,372,172,200,0.75,-0.66,9,1,1,4,0,0,0,2,12,7,0,0,4,0,0,15,9,1270,0,5,471
"2023-05-05 19:39:54",3,1,GrislyElm750292,632718be-5bb5-4f03-84a6-30ffa0439759,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.11,6558,4181,461,231,230,1.91,12.66,21,1,1,15,0,0,0,0,11,8,0,0,5,0,0,18,10,2680,0,9,518
"2023-05-05 21:05:56",3,1,GrislyElm750292,85cda53a-4812-400c-9456-07be8e5061a9,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.23,9435,6196,741,387,354,1.82,18.33,31,1,2,22,0,0,0,1,17,13,0,0,6,0,0,22,15,3995,0,14,847
"2023-05-05 21:34:49",3,1,GrislyElm750292,d70ee712-5ef0-4f50-bc82-045495f6ef7d,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.3,1600,1593,224,97,127,0.67,-1.66,4,0,1,2,0,0,0,0,6,1,0,2,2,0,0,6,5,275,0,1,269
"2023-05-05 21:51:27",3,1,GrislyElm750292,aa2e14ed-cbce-48e7-9859-a9dc7f6b3df3,Catalyst,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,5.79,2695,3767,604,35,569,0.67,-4.66,10,0,0,0,7,0,0,0,15,1,0,0,3,0,0,17,14,1050,0,5,554
"2023-05-09 21:15:42",3,1,GrislyElm750292,56b87291-7314-489d-a1e5-e7d87bf39c06,Cliffhanger,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.08,2022,477,163,80,83,8.00,10.00,8,0,0,4,0,0,0,0,0,6,0,0,8,0,0,9,0,1200,0,6,277
"2023-05-10 17:49:23",3,1,GrislyElm750292,39727fb7-0500-4ed2-b0b1-388ac7849418,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,4250,3902,343,157,186,1.17,4.33,14,1,0,7,2,0,0,2,12,7,0,0,3,0,0,13,10,1770,0,5,485
"2023-05-11 17:57:16",3,1,GrislyElm750292,93c54db4-6665-45be-98b3-9bde5c0c795c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.87,5337,4065,387,193,194,1.15,4.33,15,1,1,9,0,0,0,0,13,7,0,0,3,0,0,13,11,1850,0,5,491
"2023-05-11 19:58:42",3,1,GrislyElm750292,8fe2bbf7-ccf9-434a-9797-fd04f3d38a7c,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,100,73,68,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583
"2023-05-11 20:01:56",3,1,GrislyElm750292,1304905b-0749-479e-ab25-823043ca3f8d,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,0,,Loss,23.06,4561,3472,568,131,437,1.18,4.33,13,0,0,3,6,0,0,0,11,7,0,0,3,0,0,9,12,1650,0,5,576
"2023-05-11 20:23:01",3,1,GrislyElm750292,d7b241ad-0f46-42bc-9326-35960fc32bac,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,14.04,2979,2684,876,123,753,1.38,4.66,11,0,0,3,0,0,0,4,8,5,0,1,5,0,0,6,6,1320,0,2,700
"2023-05-11 20:46:12",3,1,GrislyElm750292,6d8c5b93-0085-4079-98a1-6bca9d61ec9a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.65,3997,2793,559,121,438,1.56,6.33,14,2,0,5,4,0,0,0,9,4,0,0,4,0,0,9,10,1610,0,3,504
"2023-05-12 15:35:28",3,1,GrislyElm750292,923ff0a9-4599-4959-8c80-8334a3efb589,"Live Fire","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.09,2645,2140,167,92,75,2.60,9.00,13,0,0,5,1,0,0,0,5,3,0,0,7,0,0,9,5,1750,0,8,309
"2023-05-12 16:05:45",3,1,GrislyElm750292,d128742b-008e-49a4-a99f-58ad372a14fc,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.75,7469,4518,589,293,296,1.33,7.66,20,1,3,12,0,0,0,0,15,8,0,0,4,0,0,19,9,2400,0,9,535
"2023-05-12 16:43:07",3,1,GrislyElm750292,acbd2a3a-6e8e-4a4c-abe0-ebed1eb4a57b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.54,4135,2391,342,166,176,3.00,14.66,18,1,0,7,1,0,0,2,6,8,0,0,6,0,0,12,7,2220,0,11,375
"2023-05-12 17:32:11",3,1,GrislyElm750292,f9eebfc8-23c1-4fe2-8a9d-40279e3dc623,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.54,3058,1137,159,74,85,3.67,9.00,11,1,1,4,2,0,0,0,3,3,0,0,7,0,0,8,4,1450,0,7,258
"2023-05-16 18:31:14",3,1,GrislyElm750292,8972ade0-ff63-4e7d-b98e-1d1265d9345b,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.48,2514,825,253,110,143,4.50,8.00,9,0,0,6,0,0,0,0,2,3,0,0,8,0,0,7,1,1200,0,4,200
"2023-05-16 18:35:43",3,1,GrislyElm750292,b80fe59a-240f-4cc6-9b20-badcc180431e,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55.74,1644,318,122,68,54,6.00,7.00,6,1,1,3,0,0,0,0,0,3,0,0,6,0,0,5,0,750,0,4,197
"2023-05-16 18:40:41",3,1,GrislyElm750292,3c51be16-a38e-4b1a-ab57-bc5969dee09c,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.67,3144,388,90,69,21,11.00,12.33,11,0,1,7,0,0,0,0,0,4,0,0,11,0,0,8,0,1525,0,9,225
"2023-05-16 21:37:35",3,1,GrislyElm750292,50fb99b9-1cb9-4fd5-89c8-84462e813a56,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.85,3400,2836,254,119,135,1.09,1.66,12,1,0,9,0,0,0,0,11,2,0,0,3,0,0,10,8,1600,0,6,397
"2023-05-16 21:56:59",3,1,GrislyElm750292,8dfc1e89-6f62-49f6-b273-73fdc4b77cd7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.02,5096,5173,418,184,234,1.13,3.00,17,1,0,14,0,0,0,0,15,3,0,0,4,0,0,12,11,1850,0,7,495
"2023-05-17 18:23:17",3,1,GrislyElm750292,bc81defd-29ac-4bc1-9291-b8c8802cf9df,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,7104,3714,400,220,180,1.83,12.00,22,4,1,11,3,0,0,2,12,6,0,0,5,0,0,18,8,2520,0,9,501
"2023-05-17 21:38:47",3,1,GrislyElm750292,b499faee-11f6-46cf-b120-5788aaa463ba,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1023.201,5950,50,50.36,Eagle,0,1008.597,5400,42,49.64,1,1,1,0,,Win,48.43,6141,3510,413,200,213,3.25,19.33,26,3,1,16,1,0,0,0,8,4,0,0,12,0,0,16,7,2800,0,13,429
"2023-05-17 22:20:23",3,1,GrislyElm750292,a909e0f1-9099-4089-af4e-819f489f168a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.92,8071,5305,576,276,300,1.87,15.66,28,4,1,18,0,0,0,0,15,8,0,0,8,0,0,19,14,3950,0,10,688
"2023-05-17 23:10:10",3,1,GrislyElm750292,8405b0fa-509d-4016-a642-877ac3f64a33,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1051.065,6060,50,47.49,Eagle,0,1162.394,4800,41,52.51,1,1,1,0,,Win,50.22,5839,4308,456,229,227,1.92,14.00,23,2,1,13,0,0,0,1,12,9,0,0,7,0,0,16,9,2760,0,15,491
"2023-05-18 17:33:48",3,1,GrislyElm750292,cff35d1e-f940-4780-bb89-c55a2a4d007e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,982.599,7350,2,47.51,Eagle,0,1085.637,4760,0,52.49,1,0,1,0,,Win,53.24,5059,2708,340,181,159,2.50,14.00,20,2,3,10,0,0,0,0,8,6,0,0,4,0,0,18,8,3000,1,10,466
"2023-05-18 17:49:59",3,1,GrislyElm750292,0865acc3-a425-47b4-a1d9-d0f1e74973f4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1059.983,5935,200,51.06,Eagle,0,1016.153,5950,118,48.94,5,1,1,0,,Loss,48.97,5082,3895,388,190,198,1.42,5.66,17,1,0,13,0,0,0,0,12,2,0,0,5,0,0,13,10,2125,0,6,502
"2023-06-02 20:18:19",3,1,GrislyElm750292,ed5cb841-476d-49bc-b5e8-c429c1ba65e8,Streets,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.8,1759,442,125,71,54,6.00,7.33,6,0,0,4,0,0,0,0,1,7,0,0,2,0,0,7,0,1550,0,2,155
"2023-06-02 20:24:10",3,1,GrislyElm750292,86dbf739-d058-4b2c-9b84-abf4eb301b08,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.97,4614,633,128,87,41,24.00,24.66,24,1,0,20,0,0,0,0,0,2,0,0,24,0,0,11,0,2750,0,26,293
"2023-06-02 20:42:27",3,1,GrislyElm750292,3b6e59a1-f5d4-4e1c-a87e-393ff648e2a7,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.11,6614,3812,588,277,311,1.73,11.66,19,0,2,11,0,0,0,0,11,11,0,0,7,0,0,18,10,2750,0,11,584
"2023-06-02 20:59:03",3,1,GrislyElm750292,37c67435-d1df-4cbe-bb02-7b668790137f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.91,7991,3728,595,291,304,3.44,24.00,31,2,1,22,1,0,0,0,9,6,0,0,7,0,0,24,8,3400,0,18,576
"2023-06-03 16:00:21",3,1,GrislyElm750292,a6db8044-c70b-466a-a066-769f89cbf06f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.63,2163,1991,158,80,78,0.75,-1.00,6,0,0,5,0,0,0,0,8,3,0,0,2,0,0,10,6,835,0,3,410
"2023-06-03 16:13:52",3,1,GrislyElm750292,15bf68e2-6d5b-498b-abda-b9b6d4477b77,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57,6196,4465,407,232,175,1.64,9.33,23,2,0,3,6,0,0,1,14,1,0,0,6,0,0,17,8,2360,0,11,514
"2023-06-03 16:57:25",3,1,GrislyElm750292,986f4aa4-ffa8-4ef4-99bb-fa6303227676,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.34,9318,4025,710,329,381,3.10,24.66,31,1,0,20,1,0,0,1,10,11,0,0,8,0,0,23,10,4460,0,15,674
"2023-06-03 18:26:44",3,1,GrislyElm750292,e8b39330-0f42-44f7-9d76-b97d62c01e9a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,50,138,446,10,5,5,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,50,0,0,439
"2023-06-03 18:37:33",3,1,GrislyElm750292,633adcf4-2b77-4e15-8104-94282ee2c702,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.79,3633,1747,188,103,85,3.75,12.66,15,1,2,5,2,0,0,0,4,5,0,0,7,0,0,11,5,2150,0,6,325
"2023-06-03 21:17:46",3,1,GrislyElm750292,c37a96fe-9137-40a9-827b-09cacff45baf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.27,4154,3451,343,169,174,0.77,-0.33,10,1,1,4,0,0,0,0,13,8,0,0,3,0,0,16,10,1620,0,5,477
"2023-06-03 21:31:58",3,1,GrislyElm750292,cd059d00-e796-4df1-a26c-de634ebb8480,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.11,3792,2054,261,136,125,2.60,9.00,13,2,1,8,0,0,0,0,5,3,0,0,4,0,0,9,5,1850,0,1,313
"2023-06-03 22:07:58",3,1,GrislyElm750292,2e0000a4-949e-4aa5-a2c9-a9650e80c07a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.58,4247,2754,411,175,236,2.14,11.66,15,0,1,10,0,0,0,0,7,11,0,0,5,0,0,13,8,2050,0,7,419
"2023-06-04 08:58:22",3,1,GrislyElm750292,ff9daf24-1881-4b15-98e3-716972fa148b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.04,4143,3546,404,186,218,1.07,3.00,15,3,0,9,0,0,0,0,14,6,0,0,4,0,0,14,7,2075,0,8,448
"2023-06-04 09:14:52",3,1,GrislyElm750292,d13b84b8-c75e-4f84-b862-e62a2a912d73,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.37,4883,3486,634,332,302,1.17,4.00,14,0,1,7,0,0,0,0,12,6,0,0,3,0,0,14,6,1700,0,7,392
"2023-06-04 09:42:23",3,1,GrislyElm750292,33c06411-88b0-4c1d-8a75-03f5a7500641,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.56,4049,2055,295,158,137,2.00,7.00,12,0,1,8,0,0,0,0,6,3,0,0,6,0,0,20,8,1350,0,6,489
"2023-06-06 18:13:11",3,1,GrislyElm750292,37a1c5cb-75f9-4692-aebc-ea322ee0880e,Empyrean,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.12,2771,305,160,101,59,14.00,14.00,14,0,0,12,0,0,0,0,0,0,0,0,14,0,0,6,0,1400,0,12,153
"2023-06-06 18:18:05",3,1,GrislyElm750292,67959e0f-fd31-42fd-b2e0-13f7443016a8,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.59,4576,2683,442,175,267,1.67,7.33,15,1,0,6,0,0,0,0,9,4,0,0,8,0,0,14,8,2000,0,5,463
"2023-06-06 18:32:40",3,1,GrislyElm750292,b5786520-756a-4b38-a230-163e92a049a5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.57,4141,2680,282,168,114,1.33,4.66,12,0,0,10,0,0,0,0,9,5,0,0,3,0,0,10,6,1700,0,5,353
"2023-06-06 19:03:20",3,1,GrislyElm750292,e6810e8f-5e09-4f99-a306-3ceb11d4a076,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.75,4801,2549,287,160,127,2.44,13.33,22,0,1,14,1,0,0,1,9,1,0,0,7,0,0,16,8,2430,0,11,424
"2023-06-06 19:15:44",3,1,GrislyElm750292,b3aa7a67-5648-4316-8ebc-7731713aa024,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.9,2925,2631,244,112,132,0.20,-4.66,2,1,0,0,0,0,0,2,10,10,0,0,1,0,0,9,9,870,0,1,419
"2023-06-06 19:28:51",3,1,GrislyElm750292,88f0ef44-3631-4a92-ae8b-8b0c905cce7c,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.59,5411,2183,314,162,152,2.71,13.66,19,0,1,7,7,0,0,0,7,5,0,0,5,0,0,13,6,2650,0,14,394
"2023-06-06 19:50:25",3,1,GrislyElm750292,fed6a114-b632-47be-bfab-3a46145cd746,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.29,4990,3124,488,221,267,2.00,11.66,18,0,1,10,0,0,0,3,9,8,0,0,5,0,0,12,7,2230,0,12,374
"2023-06-06 20:33:52",3,1,GrislyElm750292,71fd618f-6ec2-48bc-98f6-2a8573c899ae,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.53,4900,3939,378,191,187,1.07,3.33,15,1,0,10,1,0,0,0,14,7,0,0,4,0,0,14,12,1980,0,4,496
"2023-06-06 20:52:15",3,1,GrislyElm750292,342d6fcc-9e1b-4b51-9a92-fa886a79570d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,6467,4909,459,243,216,1.46,7.66,19,2,1,12,0,0,0,1,13,5,0,0,7,0,0,15,12,2785,0,10,583
"2023-06-06 21:07:43",3,1,GrislyElm750292,63f68c56-13f4-475d-b111-d722ea045c36,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.04,7080,4809,611,263,348,1.75,12.66,21,2,2,12,2,0,0,2,12,11,0,0,4,0,0,20,10,2670,0,11,591
"2023-06-07 08:43:11",3,1,GrislyElm750292,52da0f84-21e4-4ecd-b414-a06d3ffc7340,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.02,6309,4313,446,232,214,1.54,10.33,20,0,0,17,0,0,0,2,13,10,0,0,4,0,0,17,9,2970,0,6,555
"2023-06-07 15:07:17",3,1,GrislyElm750292,5bc20231-55cd-4e65-b377-2f68ebd543ab,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.15,2558,2077,253,94,159,0.88,-0.33,7,0,0,4,0,0,0,0,8,2,0,0,2,0,0,14,8,825,0,4,405
"2023-06-07 15:17:07",3,1,GrislyElm750292,d4b8c8db-9f67-4a6d-979f-8662ac089189,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.53,3355,1875,223,106,117,4.67,12.00,14,2,0,5,2,0,0,0,3,3,0,0,8,0,0,8,5,1650,0,8,277
"2023-06-07 16:27:27",3,1,GrislyElm750292,22dc9c26-d4dc-426e-aab3-f4c19b648c6d,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48,3777,1877,350,168,182,3.00,8.33,12,1,0,5,0,0,0,1,4,1,0,0,4,0,0,10,5,1460,0,5,321
"2023-06-07 16:36:06",3,1,GrislyElm750292,7c00a7c3-b25e-4ec3-944d-3ae50d632022,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,3.23,172,590,495,16,479,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,1,1,0,0,6,5,50,0,0,350
"2023-06-07 17:33:41",3,1,GrislyElm750292,9bc7a178-c513-418a-8396-b71a12f8a349,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,498,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,505
"2023-06-07 17:37:19",3,1,GrislyElm750292,bc3c4c43-5d00-4e65-a9eb-5fef4ce45b19,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,1.4,205,1824,641,9,632,0.13,-7.00,1,1,0,0,0,0,0,0,8,0,0,1,1,1,2,8,8,50,0,0,949
"2023-06-09 15:26:39",3,1,GrislyElm750292,cc64a742-278c-4d78-8ce4-ed4cace34c51,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1102,1094,,,,,,,,,,,,,5,1,1,0,,Loss,45.92,5012,7028,747,343,404,0.50,-11.66,13,2,0,11,0,0,0,3,26,4,0,0,2,0,0,18,19,1905,0,1,802
"2023-06-09 16:22:46",3,1,GrislyElm750292,ead417d0-6c77-4756-9a99-9fe6b7ceedcb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1094,1106,,,,,,,,,,,,,4,1,1,0,,Win,50,4802,3610,580,290,290,2.20,13.66,22,1,1,16,0,0,0,0,10,5,0,0,6,0,0,15,13,2570,0,11,546
