Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-29 03:54:30",2,1,xTheRealMcCoy,1f635e66-a695-47ae-abae-c697e598bb72,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.12,3943,2191,1252,277,975,4.50,16.67,18,,,,,,,,4,8,0,0,6,0,0,,,,0,12,949
"2022-06-30 01:07:37",2,1,xTheRealMcCoy,7e39aac6-e4be-4d4b-9ac9-39e545442927,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.23,1954,2649,298,102,196,0.60,-3.33,6,,,,,,,,10,2,0,0,3,0,0,,,,0,0,445
"2022-06-30 01:16:39",2,1,xTheRealMcCoy,cb613e45-f49c-47b2-8cef-bd661b95368c,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.23,5298,3772,506,239,267,1.00,1.00,12,,,,,,,,12,3,0,0,4,0,0,,,,0,4,688
"2022-06-30 01:29:14",2,1,xTheRealMcCoy,894a9807-d311-49ac-9bb4-a726d341fb7c,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.84,3555,4085,395,185,210,1.08,3.00,14,,,,,,,,13,6,0,0,3,0,0,,,,0,4,530
"2022-06-30 01:39:22",2,1,xTheRealMcCoy,68956150-6b33-4f68-854d-845bc0ce373e,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.18,3397,3630,328,181,147,0.83,-1.00,10,,,,,,,,12,3,0,0,2,0,0,,,,0,3,520
"2022-06-30 01:49:33",2,1,xTheRealMcCoy,b8b08017-2295-40ab-acbd-92387ec77c1b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.63,4338,2908,1523,238,1285,2.00,8.33,14,,,,,,,,7,4,0,0,6,1,0,,,,0,7,576
"2022-06-30 02:01:38",2,1,xTheRealMcCoy,dcce5f4a-5ad8-4554-bef6-337cab39c5b0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.76,6313,4515,645,250,395,1.06,4.67,18,,,,,,,,17,11,0,0,4,1,0,,,,0,8,958
"2022-06-30 02:19:23",2,1,xTheRealMcCoy,216374e8-1b22-40db-aff6-3fa873f5ff31,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.06,3198,3076,505,172,333,0.80,0.67,8,,,,,,,,10,8,0,0,2,1,0,,,,0,2,967
"2022-06-30 02:38:55",2,1,xTheRealMcCoy,ff28b6c8-d51e-4080-ba52-4ff6c5fbd944,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,660
"2022-06-30 02:42:43",2,1,xTheRealMcCoy,06b0f200-7ecc-4356-b834-03b3be5c366f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,78.57,274,405,14,11,3,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,317
"2022-06-30 02:47:08",2,1,xTheRealMcCoy,a41ffa0a-5d8a-413f-80a9-026dedf07f33,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,38.61,968,1145,101,39,62,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,0,456
"2022-06-30 02:53:48",2,1,xTheRealMcCoy,be68239b-c6e5-4d45-9022-6af53e303bd8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.29,5757,4592,770,341,429,1.33,8.33,20,,,,,,,,15,10,0,0,4,0,0,,,,0,9,765
"2022-06-30 03:07:59",2,1,xTheRealMcCoy,78db35cc-0f23-417c-8460-b3c5113ecdcc,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.85,4920,2666,104,56,48,1.75,8.33,14,,,,,,,,8,7,0,0,4,0,0,,,,0,9,440
"2022-06-30 03:14:55",2,1,xTheRealMcCoy,8c83fc88-b71d-47e3-9c0b-3763c1dd8899,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,693
"2022-06-30 13:50:29",2,1,xTheRealMcCoy,fafc01bc-3953-4755-972a-fd4ae91396c2,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,94.44,4645,2910,72,68,4,1.40,5.00,14,,,,,,,,10,3,0,0,3,0,0,,,,0,5,443
"2022-06-30 14:00:01",2,1,xTheRealMcCoy,3cebdc02-f809-49d2-b0f9-1fa215ae0fae,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.12,3343,3083,68,47,21,1.10,1.33,11,,,,,,,,10,1,0,0,3,0,0,,,,0,6,533
"2022-06-30 18:24:06",2,1,xTheRealMcCoy,9aa84c4a-51d2-4277-894e-3e17380c3b27,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.62,2933,1433,243,106,137,1.75,3.33,7,,,,,,,,4,1,0,0,4,0,0,,,,0,1,456
"2022-06-30 18:33:05",2,1,xTheRealMcCoy,ffcaceaa-c3b4-454f-bfb0-479dfb0d9422,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.49,1699,746,211,77,134,4.00,3.67,4,,,,,,,,1,2,0,0,4,0,0,,,,0,1,401
"2022-06-30 18:41:36",2,1,xTheRealMcCoy,77848436-61e0-4dd3-9c3d-8123b6580622,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,43.54,2818,873,294,128,166,2.00,5.67,4,,,,,,,,2,11,0,0,3,1,0,,,,0,4,503
"2022-06-30 18:51:04",2,1,xTheRealMcCoy,b544dcb8-89f1-402e-8796-91776b5fdb4a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.33,1008,1445,150,41,109,2.00,3.00,6,,,,,,,,3,0,0,0,4,0,0,,,,0,3,360
"2022-06-30 18:58:57",2,1,xTheRealMcCoy,97f21949-518c-46c1-ba78-48bb3afab23b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1248.753,18935,2,49.40,Cobra,0,1279.100,25350,0,50.60,13,1,1,0,,Loss,39.53,5638,3532,888,351,537,1.45,7.00,16,3,0,1,0,0,0,0,11,6,0,0,9,1,0,17,15,2025,0,5,975
"2022-06-30 19:21:38",2,1,xTheRealMcCoy,fe5fcfd5-cbb0-41c0-8188-2fef5a9b0103,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,523
"2022-06-30 19:26:19",2,1,xTheRealMcCoy,c58da5f0-d78f-4055-80e8-01b62af74bd8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.4,792,1406,83,41,42,0.40,-2.00,2,,,,,,,,5,3,0,0,2,0,0,,,,0,1,365
"2022-06-30 19:35:27",2,1,xTheRealMcCoy,fcef8cc9-db44-4404-bcab-7bf2fb4b2750,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.76,1479,1677,116,67,49,1.40,2.67,7,,,,,,,,5,2,0,0,2,0,0,,,,0,2,292
"2022-06-30 19:42:44",2,1,xTheRealMcCoy,0e22f455-e4c1-47d4-9a39-8ccb860d9696,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.79,2776,2269,145,78,67,1.33,3.00,8,,,,,,,,6,3,0,0,3,0,0,,,,0,2,723
"2022-06-30 19:56:31",2,1,xTheRealMcCoy,b556dfd3-722e-4412-a6fa-703082f96949,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.15,2226,1809,303,158,145,2.25,6.33,9,,,,,,,,4,4,0,0,3,0,0,,,,0,2,263
"2022-06-30 20:03:00",2,1,xTheRealMcCoy,d69c0e9a-5b04-4fea-bcc4-89f523c9844b,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.43,5195,3217,627,172,455,2.57,12.33,18,,,,,,,,7,4,0,0,7,0,0,,,,0,7,553
"2022-07-01 02:11:50",2,1,xTheRealMcCoy,ed976b5d-37aa-45fd-b875-821403e869cd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.37,2641,3948,529,203,326,0.69,-3.33,9,,,,,,,,13,2,0,0,2,0,0,,,,0,3,724
"2022-07-01 02:25:52",2,1,xTheRealMcCoy,438f136f-76a6-4e0b-8c14-315d493217c2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,37.92,4462,2307,356,135,221,2.33,9.00,14,,,,,,,,6,3,0,0,7,1,0,,,,0,4,633
"2022-07-01 02:38:20",2,1,xTheRealMcCoy,9fb3b5b4-9ecc-4c36-92ea-9e72806a99e0,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.22,2340,3271,339,116,223,0.64,-3.33,7,,,,,,,,11,2,0,0,2,0,0,,,,0,1,406
"2022-07-01 02:46:26",2,1,xTheRealMcCoy,1aeab0d5-6240-4af3-a2d8-a095ab5e118e,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.33,1479,961,153,77,76,2.00,3.00,4,,,,,,,,2,3,0,0,3,0,0,,,,0,0,271
"2022-07-01 02:52:31",2,1,xTheRealMcCoy,d5a7435b-2f7d-4fe2-a1be-901355fc030d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.83,3156,3258,397,174,223,0.73,-1.00,8,,,,,,,,11,6,0,0,2,0,0,,,,0,1,470
"2022-07-01 03:01:36",2,1,xTheRealMcCoy,20880b1f-620b-419c-8c83-768aa0b3f3f4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.14,5489,5105,714,308,406,1.11,4.33,20,,,,,,,,18,7,0,0,3,0,0,,,,0,5,691
"2022-07-01 03:15:12",2,1,xTheRealMcCoy,8089f64a-a018-4a44-b32b-8b4891749123,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.44,2859,1752,271,115,156,1.40,3.33,7,,,,,,,,5,4,0,0,3,2,0,,,,0,5,428
"2022-07-01 03:24:01",2,1,xTheRealMcCoy,c2761fdd-37b6-4223-9f07-bd343915cf4b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.18,4032,1871,963,204,759,2.00,7.67,12,,,,,,,,6,5,0,0,4,0,1,,,,0,7,608
"2022-07-04 00:52:14",2,1,xTheRealMcCoy,d23ff299-d8f6-41fe-9858-61a957fa7f29,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.33,1027,1274,181,73,108,0.25,-2.00,1,,,,,,,,4,3,0,0,1,0,0,,,,0,0,251
"2022-07-04 00:57:19",2,1,xTheRealMcCoy,eba7efbb-b383-4202-ae40-69c5491f7ce4,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.36,4738,3660,468,231,237,2.25,13.00,18,,,,,,,,8,9,0,0,10,0,0,,,,0,6,537
"2022-07-04 01:07:35",2,1,xTheRealMcCoy,76075d44-fbbc-4449-bf55-46896c19d15e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.72,6867,3969,883,439,444,2.20,15.00,22,,,,,,,,10,9,0,0,6,1,0,,,,0,15,940
"2022-07-04 18:07:35",2,1,xTheRealMcCoy,097cbb09-71c3-4160-aef0-9c441deb0465,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.05,4584,4540,738,362,376,0.56,-4.00,9,,,,,,,,16,9,0,0,3,0,0,,,,0,4,973
"2022-07-04 18:25:04",2,1,xTheRealMcCoy,e2058542-0810-4ab8-a774-a67a4b47a3b1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.26,9150,4232,1240,400,840,2.00,18.00,28,,,,,,,,14,12,0,0,8,3,0,,,,0,14,954
"2022-07-04 18:43:10",2,1,xTheRealMcCoy,d5ebb52d-ee27-469d-8f97-ac0bc309614a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,36.32,2734,2136,234,85,149,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,1,,,,0,2,752
"2022-07-04 18:57:15",2,1,xTheRealMcCoy,20e7a7f9-51af-4cba-9faa-f7aa54f59a04,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.95,609,292,103,36,67,1.00,0.00,1,,,,,,,,1,0,0,0,1,1,0,,,,0,0,302
"2022-07-04 19:04:02",2,1,xTheRealMcCoy,2514a827-129d-4d49-8fbc-a8a8c316c126,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,28.31,1475,1622,272,77,195,0.50,-2.00,3,,,,,,,,6,3,0,0,1,0,0,,,,0,1,571
"2022-07-04 19:10:21",2,1,xTheRealMcCoy,404c7299-52f0-490c-979f-16604d23a995,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.24,5425,5258,703,311,392,1.14,4.33,16,,,,,,,,14,7,0,0,4,0,0,,,,0,1,860
"2022-07-04 19:26:29",2,1,xTheRealMcCoy,a0ed3c6e-5f20-424d-95c4-36c8464673d1,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,2655,2181,279,142,137,2.00,7.67,12,,,,,,,,6,5,0,0,4,0,0,,,,0,5,319
"2022-07-04 19:32:56",2,1,xTheRealMcCoy,b55d3752-9f35-4acc-9ed5-d7ac02ef6901,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.01,2983,1459,284,125,159,5.50,10.67,11,,,,,,,,2,5,0,0,6,0,0,,,,0,5,349
"2022-07-04 19:40:12",2,1,xTheRealMcCoy,fe3065f1-b0c5-4514-8aa9-79cb92fc67a2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.95,3988,4264,610,262,348,0.79,-1.00,11,,,,,,,,14,6,0,0,2,0,0,,,,0,1,580
"2022-07-05 03:33:16",2,1,xTheRealMcCoy,dc6b4a2c-b544-4a3c-a6ca-2d2496fa783e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,47.23,5852,3454,957,452,505,1.92,14.33,23,,,,,,,,12,10,0,0,10,0,0,,,,0,10,1146
"2022-07-05 03:54:11",2,1,xTheRealMcCoy,5641e2ca-4bfa-4f60-bfd0-2a92703a22de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.61,2959,2633,278,99,179,0.45,-5.33,5,,,,,,,,11,2,0,0,2,0,0,,,,0,1,513
"2022-07-05 04:04:18",2,1,xTheRealMcCoy,61fc1955-a0f8-45b4-aed5-9d27af1a150d,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.26,3553,3283,345,132,213,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,5,578
"2022-07-05 04:21:55",2,1,xTheRealMcCoy,d9df773c-98aa-414a-946f-0cd0b3a80ab9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.35,914,1561,239,106,133,1.00,0.67,3,,,,,,,,3,2,0,0,1,0,0,,,,0,1,257
"2022-07-05 04:28:09",2,1,xTheRealMcCoy,68f23bbe-ddfb-4f53-84e8-1fdda41f38f9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.27,1766,282,505,67,438,6.00,5.00,6,,,,,,,,1,0,0,0,5,0,0,,,,0,3,239
"2022-07-05 04:33:51",2,1,xTheRealMcCoy,d5266b1b-a1a8-4fd6-acab-336b37e46918,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.89,4083,2389,627,294,333,1.50,7.67,12,,,,,,,,8,11,0,0,8,1,0,,,,0,5,1012
"2022-07-05 04:53:05",2,1,xTheRealMcCoy,f0458d79-3400-4ce5-9e8a-d825e81d7b4e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,2569,945,114,48,66,1.67,2.33,5,,,,,,,,3,1,0,0,3,1,0,,,,0,1,441
"2022-07-05 05:02:08",2,1,xTheRealMcCoy,02299b94-02de-4d9b-9dcd-44823ed609cd,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.13,4388,4172,665,207,458,0.92,2.67,12,,,,,,,,13,11,0,1,7,0,0,,,,0,3,622
"2022-07-05 14:02:13",2,1,xTheRealMcCoy,9666855f-b9eb-4cc1-8b5d-fafd135b6f8b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.6,7263,2105,1053,259,794,2.88,15.67,23,,,,,,,,8,2,0,1,7,3,0,,,,0,17,764
"2022-07-05 14:18:07",2,1,xTheRealMcCoy,1da97ec2-47a5-4ba8-a3ca-1286c84abfcb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.79,4714,1817,584,209,375,3.25,10.33,13,,,,,,,,4,4,0,0,9,2,0,,,,0,11,755
"2022-07-05 14:28:02",2,1,xTheRealMcCoy,f178feca-6611-4cee-bc34-803511a58057,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,487
"2022-07-05 14:37:42",2,1,xTheRealMcCoy,3d6ebf4f-fcea-4c6b-ad85-b819ba35f1eb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1170,1173,,,,,,,,,,,,,1,,,,,Win,45.54,3412,2275,415,189,226,2.67,11.00,16,,,,,,,,6,3,0,0,10,0,0,,,,0,8,513
"2022-07-05 14:49:18",2,1,xTheRealMcCoy,46a3d474-f2cf-4524-bada-ebe0ad5604af,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1173,1184,,,,,,,,,,,,,2,,,,,Win,48.74,3968,2978,398,194,204,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,2,494
"2022-07-05 14:59:13",2,1,xTheRealMcCoy,f3323851-3875-493c-8e3c-5b7c3253d97f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1184,1169,,,,,,,,,,,,,6,,,,,Left,68.75,273,222,16,11,5,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,319
"2022-07-05 15:02:50",2,1,xTheRealMcCoy,5cb2de28-8783-4103-bd51-a90c76784943,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1169,1178,,,,,,,,,,,,,1,,,,,Win,52.75,4646,3165,472,249,223,1.50,7.33,15,,,,,,,,10,7,0,0,6,0,0,,,,0,6,544
"2022-07-05 15:16:17",2,1,xTheRealMcCoy,6bb27f6a-023a-4cc7-83bb-ff985bfe6530,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1178,1175,,,,,,,,,,,,,7,,,,,Left,59.44,1554,1473,143,85,58,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,1,385
"2022-07-05 17:49:29",2,1,xTheRealMcCoy,2398085b-741e-4a56-9810-a62259c842eb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1175,1182,,,,,,,,,,,,,3,,,,,Win,44.57,3661,2336,433,193,240,4.00,14.33,16,,,,,,,,4,7,0,0,8,0,0,,,,0,6,564
"2022-07-05 18:01:29",2,1,xTheRealMcCoy,6bae0b0c-96bd-4eb3-9978-49f5131a130b,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.41,2645,1886,315,121,194,1.60,3.67,8,,,,,,,,5,2,0,0,5,0,0,,,,0,3,351
"2022-07-05 18:08:34",2,1,xTheRealMcCoy,df24c088-96f1-4da1-84a0-6359b1f4c001,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.51,2703,2953,371,154,217,0.60,-3.00,6,,,,,,,,10,3,0,0,2,0,0,,,,0,1,420
"2022-07-05 18:16:55",2,1,xTheRealMcCoy,0f8b4e1e-3341-4663-b838-a982277b3e8b,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.8,1737,1891,125,56,69,0.50,-3.33,4,,,,,,,,8,2,0,0,2,0,0,,,,0,3,311
"2022-07-05 18:23:18",2,1,xTheRealMcCoy,c23147ca-3670-43d1-a321-97717e328a30,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.97,3075,3399,248,114,134,0.92,-0.33,11,,,,,,,,12,2,0,0,3,0,0,,,,0,2,435
"2022-07-05 18:31:54",2,1,xTheRealMcCoy,09251b58-6ad0-48f1-ae24-bc6d467a671f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.63,2580,1546,243,55,188,3.67,8.67,11,,,,,,,,3,2,0,0,4,0,0,,,,0,3,320
"2022-07-05 18:39:01",2,1,xTheRealMcCoy,415798bb-dc85-4621-a04b-f5d38a6a8aad,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,60.61,1404,2010,165,100,65,0.38,-4.33,3,,,,,,,,8,2,0,0,2,0,0,,,,0,0,303
"2022-07-05 18:46:21",2,1,xTheRealMcCoy,2fdd16d8-b241-41be-9445-fef40bcdd036,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.7,3611,2929,428,217,211,1.75,8.00,14,,,,,,,,8,6,0,0,5,0,0,,,,0,5,400
"2022-07-05 18:54:22",2,1,xTheRealMcCoy,d314ec6d-c07d-4e3a-8122-6cde3f227cb6,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.99,4349,3239,391,215,176,1.44,6.00,13,,,,,,,,9,6,0,0,3,0,0,,,,0,3,584
"2022-07-05 19:05:35",2,1,xTheRealMcCoy,b23a1219-98dc-4427-a1ce-1c63048c5fc2,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.88,2165,3091,379,136,243,1.25,3.33,10,,,,,,,,8,4,0,0,3,0,0,,,,0,3,494
"2022-07-05 19:15:57",2,1,xTheRealMcCoy,5c2d23d8-2e59-43eb-8969-3437cd60f9eb,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.66,3088,3325,346,158,188,1.11,2.67,10,,,,,,,,9,5,0,0,6,0,0,,,,0,4,550
"2022-07-05 19:26:31",2,1,xTheRealMcCoy,2a93e62b-10a0-4be8-8eba-fe56090f26ef,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.7,1684,1538,216,116,100,1.00,0.67,6,,,,,,,,6,2,0,0,2,0,0,,,,0,0,354
"2022-07-05 19:34:04",2,1,xTheRealMcCoy,0f93f717-3561-4a62-92a1-8e99683802be,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.82,2808,2277,355,152,203,2.00,5.67,10,,,,,,,,5,2,0,0,5,0,0,,,,0,3,380
"2022-07-05 19:42:02",2,1,xTheRealMcCoy,bed9bc35-73d2-4406-a352-7e70af5924f7,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.41,3951,4667,604,232,372,0.94,0.00,16,,,,,,,,17,3,0,0,3,0,0,,,,0,3,502
"2022-07-05 19:51:51",2,1,xTheRealMcCoy,5fda353e-8c21-48ce-a937-6729cc69350b,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,56.56,4271,4038,419,237,182,0.88,0.00,14,,,,,,,,16,6,0,0,2,0,0,,,,0,7,461
"2022-07-05 20:00:59",2,1,xTheRealMcCoy,bd868706-827f-43fe-b6ff-859e3bd64cab,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1417.830,Loss,47.86,3991,5199,585,280,305,0.76,-2.33,16,3,3,0,0,0,0,0,21,8,0,0,2,0,0,21,19,2535,0,1,618
"2022-07-05 20:11:19",2,1,xTheRealMcCoy,c9758223-896d-46e2-b9b9-8c13481719e5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.99,860,643,93,53,40,3.00,2.00,3,,,,,,,,1,0,0,0,3,0,0,,,,0,2,302
