Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-04 04:48:22",5,1,FIoppiE,9c748b63-2f4d-47de-a29a-d85c88bb2097,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.83,12444,6352,712,426,286,1.40,11.66,28,1,0,14,5,0,0,0,20,11,0,0,5,2,0,26,15,3350,0,20,1132
"2023-11-04 05:09:15",5,1,FIoppiE,45e9dfa4-9668-48c1-a95a-83070c0c95f1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.71,7377,2781,279,161,118,5.00,26.33,30,0,1,20,10,0,0,0,6,7,0,0,8,0,0,21,7,3370,0,22,679
"2023-11-04 05:23:45",5,1,FIoppiE,b3070cdb-e395-45d4-acef-0d7034d5d24c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.96,7936,3449,809,388,421,3.71,21.33,26,1,0,16,0,0,0,0,7,7,0,0,6,0,0,27,9,3010,0,12,947
"2023-11-04 20:00:47",5,1,FIoppiE,92a783d1-48a7-4ba7-8e61-265f0d2efcf6,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1810,1816,Cobra,1578.5,1551.412,11505,3,50.26,Eagle,1561,1535.525,12695,2,49.74,1,1,1,0,,Win,68.78,8192,7407,237,163,74,1.32,9.66,29,2,1,19,5,0,0,0,22,8,0,0,3,0,0,25,18,4155,4,11,817
"2023-11-04 20:16:05",5,1,FIoppiE,bb20e27d-dce3-4655-aaa6-b721e198397c,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.29,1931,1992,383,139,244,1.29,3.33,9,0,0,1,1,0,0,0,7,4,0,1,3,0,0,10,7,2040,0,4,252
"2023-11-04 20:21:23",5,1,FIoppiE,738edb79-b863-4ef5-b318-d48cedccf667,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.75,5489,4833,428,153,275,1.53,11.33,26,1,0,4,12,0,0,0,17,7,0,0,4,0,0,18,10,3830,0,16,502
"2023-11-04 20:32:17",5,1,FIoppiE,2ef6bc16-64ef-4a15-9b6e-b68f1673c090,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1816,1807,,,,,,,,,,,,,7,1,1,0,,Loss,71.76,7281,6052,216,155,61,1.56,11.00,28,3,0,19,2,0,0,0,18,3,0,0,6,0,0,23,17,3310,0,12,716
"2023-11-04 20:45:53",5,1,FIoppiE,c48b9d41-fc95-4a5a-8140-4ede9e655d63,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1807,1798,,,,,,,,,,,,,5,1,0,0,,Left,68.37,3432,3796,98,67,31,0.53,-4.66,8,2,0,3,1,0,0,0,15,7,0,0,2,0,0,12,10,1175,0,4,438
"2023-11-04 20:55:19",5,1,FIoppiE,116ac65b-8753-4d55-acfe-cd38cb20faf3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1798,1806,,,,,,,,,,,,,1,1,1,0,,Win,73.85,6745,4014,195,144,51,3.10,23.00,31,2,2,22,0,0,0,0,10,6,0,0,13,0,0,21,13,3775,0,19,579
"2023-11-04 21:08:11",5,1,FIoppiE,b7bbc92e-eaff-4647-96d2-067c41ffcb39,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1806,1813,,,,,,,,,,,,,1,1,1,0,,Win,65.66,4508,3949,166,109,57,1.70,9.66,17,1,1,14,0,0,0,0,10,8,0,0,5,0,0,13,9,2100,0,11,406
"2023-11-05 01:57:16",5,1,FIoppiE,77febe22-01b1-4d59-9c80-881463ecf38a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.21,6847,2763,299,186,113,4.43,26.66,31,2,1,24,2,0,3,0,7,8,0,0,14,0,0,28,8,3510,0,17,819
"2023-11-05 02:14:16",5,1,FIoppiE,d9feb6f1-d1d0-4d75-8be5-cdae62c85aa6,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.96,9573,3015,234,152,82,4.14,24.00,29,1,0,16,13,0,0,0,7,6,0,0,9,0,0,26,7,3270,0,25,824
"2023-11-05 02:30:42",5,1,FIoppiE,a80ee097-fa75-4452-9e7c-4ec42a3494df,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,61.66,13398,3941,193,119,74,2.15,17.00,28,1,0,14,11,0,0,0,13,6,0,0,8,0,0,28,14,3150,0,23,1120
"2023-11-05 02:54:12",5,1,FIoppiE,6eee44f5-b81b-4519-a84c-148f544d00b9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,45.2,3414,2586,573,259,314,0.75,0.00,6,1,0,2,0,0,0,0,8,6,0,0,3,0,0,9,7,900,0,1,462
"2023-11-05 03:04:55",5,1,FIoppiE,8894a936-8321-4661-b995-03c63be69175,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,41.84,4656,1792,282,118,164,1.40,4.66,7,0,0,3,2,0,4,0,5,8,0,0,5,0,0,14,5,1050,0,6,515
"2023-11-05 03:18:12",5,1,FIoppiE,768ad298-c3f7-4c3e-ad3b-81ec088b3844,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.47,6320,2662,407,181,226,2.20,15.33,22,1,1,11,4,0,0,0,10,10,0,0,7,0,0,29,8,2700,0,22,828
"2023-11-05 03:36:25",5,1,FIoppiE,5fb857dc-1021-43f5-b20e-27aff4977eb4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,54.63,1467,2901,227,124,103,0.44,-4.66,4,1,0,0,0,0,0,0,9,1,0,0,2,0,0,7,6,450,0,0,406
"2023-11-05 03:45:48",5,1,FIoppiE,e60df36e-b25a-471c-8f60-68cf6bede4bf,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.71,4367,2426,232,113,119,3.20,12.00,16,1,0,7,5,0,0,0,5,3,0,0,6,0,0,15,7,1750,0,10,615
"2023-11-05 04:17:59",5,1,FIoppiE,08006b4e-c4ca-49be-be56-dc95b66babe9,Behemoth,Slayer,"Ranked Slayer",CrossPlay,Open,1441,1437,,,,,,,,,,,,,5,1,1,0,,Loss,55.85,5156,5009,265,148,117,1.15,6.33,15,1,1,12,0,0,0,0,13,13,0,0,4,0,0,20,13,2150,0,7,595
"2023-11-05 22:44:01",5,1,FIoppiE,83f8e6c2-e7c1-438f-934e-2715ec852e71,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.24,1975,2478,121,62,59,0.78,-1.33,7,0,1,5,0,0,0,0,9,2,0,0,3,0,0,9,6,1150,0,4,218
"2023-11-05 22:49:06",5,1,FIoppiE,81ec7bcd-ee7e-4525-8a48-bf0badfdfb27,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.02,5814,7835,376,158,218,0.79,-3.33,23,0,2,6,8,0,0,0,29,8,0,0,3,0,0,18,15,3190,0,12,628
"2023-11-05 23:02:23",5,1,FIoppiE,1e89f68b-48ea-46fa-8113-9892e2be399c,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,1437,1452,,,,,,,,,,,,,1,1,1,0,,Win,57.63,4939,3409,236,136,100,2.00,11.66,20,2,0,13,2,0,0,0,10,5,0,0,7,0,0,16,10,2250,0,6,455
"2023-11-05 23:16:46",5,1,FIoppiE,e3fcfa25-10ca-4c09-a39b-b8da58441081,Forbidden,Slayer,"Ranked Slayer",CrossPlay,Open,1452,1467,Cobra,1265.5,1378.443,6040,50,50.05,Eagle,1256.5,1375.891,4210,33,49.95,1,1,1,0,,Win,63.59,4799,3570,217,138,79,2.25,12.33,18,2,1,12,3,0,0,1,8,7,0,0,6,0,0,19,11,2160,0,13,528
"2023-11-05 23:41:14",5,1,FIoppiE,40c725f4-c305-4456-97c7-728b7c395498,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1813,1803,,,,,,,,,,,,,6,1,1,0,,Loss,57.94,2693,3531,107,62,45,0.69,-2.00,9,0,1,6,0,0,0,0,13,6,0,0,2,0,0,9,8,1200,0,3,330
"2023-11-05 23:47:50",5,1,FIoppiE,efcab340-03dd-4897-8575-f3b6210c8289,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1803,1793,,,,,,,,,,,,,6,1,1,0,,Loss,57.23,7862,8724,325,186,139,0.92,5.00,24,2,2,14,0,0,0,0,26,21,0,0,5,0,0,28,21,3650,0,10,871
"2023-11-06 00:03:24",5,1,FIoppiE,764d44af-a5e5-4907-8f37-a97d644bbec6,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1793,1784,,,,,,,,,,,,,5,1,1,0,,Loss,63.22,2639,3337,87,55,32,0.83,-1.33,10,0,0,8,0,0,0,0,12,2,0,0,3,0,0,13,10,1300,0,2,425
"2023-11-08 03:30:27",5,1,FIoppiE,24499499-e2cf-4074-89fe-9e9f432add85,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,1467,1463,Cobra,1343,1498.381,4680,37,47.85,,,,,,,5,1,0,0,,Left,65.15,1916,2395,66,43,23,0.20,-7.33,2,0,0,2,0,0,0,0,10,2,0,0,1,0,0,8,7,300,0,0,287
"2023-11-08 03:36:59",5,1,FIoppiE,9ef0ceca-a242-4b68-a537-e42c8c8bd87b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,57.1,2413,2666,331,189,142,1.13,1.66,9,0,0,5,0,0,0,0,8,2,0,0,5,0,1,12,5,1025,0,5,460
"2023-11-08 03:47:06",5,1,FIoppiE,c8676f00-a9c5-4514-b8c8-3cf65a0acdab,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.41,5916,2671,734,370,364,2.63,14.33,21,1,0,14,0,0,0,0,8,4,0,0,7,0,0,19,6,2360,0,17,551
"2023-11-08 04:00:06",5,1,FIoppiE,cfa6dee1-9d76-43e9-ada7-38199cb8d4f7,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,57.43,3268,2835,202,116,86,1.63,6.33,13,0,0,9,1,0,0,0,8,4,0,0,6,0,0,15,7,1500,0,7,640
"2023-11-08 04:12:44",5,1,FIoppiE,3c19aeb9-3a39-4869-be9a-d5a295942e1d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.47,5411,3252,346,185,161,1.20,2.66,12,0,1,9,0,0,0,0,10,2,0,0,3,0,0,20,7,1420,0,7,647
"2023-11-08 04:24:52",5,1,FIoppiE,33e5c432-4f72-4637-a3aa-e50b9463d997,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1475.327,21080,5,53.49,Eagle,0,1283.062,3095,1,46.51,1,0,1,1,,Win,9.52,229,659,21,2,19,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,13,3,1300,0,0,620
"2023-11-09 01:41:54",5,1,FIoppiE,52a1ff9b-6265-4f4c-84ec-31da4d6bb367,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1784,1791,Eagle,1556.5,1564.806,9085,250,49.91,Cobra,1542.75,1570.494,7825,190,50.09,1,1,1,0,,Win,68.42,7463,5684,228,156,72,1.85,13.00,24,3,1,16,0,0,0,0,13,6,0,0,5,0,0,20,14,3175,3,13,602
"2023-11-09 01:53:00",5,1,FIoppiE,55c40e73-081a-4334-87db-061a46bbf211,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1791,1786,Cobra,1557,1530.134,2450,1,50.00,,,,,,,5,1,0,0,,Left,64,950,1063,25,16,9,1.00,0.66,3,0,0,3,0,0,0,0,3,2,0,0,2,0,0,3,4,650,0,1,164
"2023-11-09 01:59:02",5,1,FIoppiE,11db2bd0-d714-4a38-9813-2bc336da978b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1786,1792,Cobra,1503.25,1567.308,6270,50,50.16,Eagle,1512.6666666667,1557.518,5480,47,49.84,2,1,1,0,,Win,64.55,5574,4163,189,122,67,1.00,3.33,13,0,3,10,0,0,0,0,13,10,0,0,3,0,0,15,10,1800,1,4,464
"2023-11-09 02:07:34",5,1,FIoppiE,2e222fe3-bf47-40d7-a664-a83559d02dcc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1792,1799,Eagle,1529.75,1564.905,6250,50,50.25,Cobra,1524.75,1549.493,6020,46,49.75,1,1,1,0,,Win,65.38,5167,4267,182,119,63,1.92,12.00,23,3,0,19,0,0,0,0,12,3,0,0,3,0,0,14,9,2450,4,7,429
"2023-11-09 02:16:24",5,1,FIoppiE,b253d76b-1f20-4597-ab39-7e9abc10b846,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1799,1805,Cobra,1613.75,1621.006,12435,4,49.56,Eagle,1635.5,1649.973,14320,3,50.44,2,1,1,0,,Win,60.15,6265,8021,271,163,108,0.79,-2.33,22,2,0,17,0,0,0,0,28,11,0,0,3,0,0,25,21,3435,1,5,827
"2023-11-09 19:29:55",5,1,FIoppiE,2604b0e0-b4cc-4ab7-b24c-4df9cb611666,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.16,5999,2310,234,101,133,2.29,10.66,16,1,0,5,6,0,0,0,7,5,0,0,7,0,0,13,7,1950,0,6,579
"2023-11-09 19:41:00",5,1,FIoppiE,d9d4ad4b-07cf-4d0b-98a1-a56fb811c142,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.23,7777,5359,466,276,190,0.88,1.66,15,1,2,6,5,0,0,0,17,11,0,0,3,1,0,24,11,1950,0,7,938
"2023-11-09 21:06:19",5,1,FIoppiE,d9143f95-7bd0-44cd-b725-01c77bf1f008,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1805,1795,,,,,,,,,,,,,7,1,1,0,,Loss,62.73,6794,6992,381,239,142,0.83,2.33,20,2,0,9,2,0,0,0,24,19,0,0,3,0,0,20,21,3085,0,5,778
"2023-11-09 21:20:58",5,1,FIoppiE,434be7bd-13ca-48ae-a12a-34dc42bb2b2a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1795,1800,,,,,,,,,,,,,2,1,1,0,,Win,60.08,6269,8367,263,158,105,0.62,-5.33,18,2,0,13,0,0,0,0,29,17,0,0,4,0,0,23,22,3150,0,7,828
"2023-11-10 02:09:41",5,1,FIoppiE,88ca4c81-4e2e-4a63-a25e-e1cb7a7e2cda,"Live Fire",Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.28,4014,2671,265,173,92,4.00,15.66,20,1,2,9,0,0,0,0,5,2,0,0,9,0,0,17,7,3100,0,18,401
"2023-11-10 02:18:30",5,1,FIoppiE,4e1badbe-86c4-4b43-8670-4bc0e41c7e71,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1800,1790,,,,,,,,,,,,,7,1,1,0,,Loss,61.24,6915,7276,258,158,100,0.81,-1.33,21,4,0,14,0,0,0,0,26,11,0,0,3,0,0,24,19,2860,0,8,766
"2023-11-10 02:32:43",5,1,FIoppiE,f12e4617-2fda-4b83-a098-4db0ea5cc835,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1790,1780,,,,,,,,,,,,,5,1,1,0,,Loss,72.83,5170,4392,184,134,50,1.07,4.33,15,3,1,7,0,0,0,0,14,10,0,0,3,0,0,15,11,2000,0,2,488
"2023-11-10 02:41:38",5,1,FIoppiE,a956f8d3-4003-44a2-a226-5bb4961655d5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1780,1771,,,,,,,,,,,,,5,1,1,0,,Loss,64.29,4572,4446,126,81,45,1.07,1.33,15,2,0,12,3,0,0,0,14,1,0,0,5,0,0,14,11,1550,0,12,466
"2023-11-11 00:05:57",5,1,FIoppiE,d1208175-2900-454c-a3bc-b32eeba4e016,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,64.35,9641,4635,519,334,185,3.00,29.00,36,1,2,21,2,0,4,0,12,15,0,0,7,0,1,31,10,4775,0,32,998
"2023-11-11 00:24:46",5,1,FIoppiE,52815cf4-92cf-49c1-a4d3-50c3f42e9659,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,55.28,8848,5956,776,429,347,1.10,6.66,23,1,0,13,6,0,0,0,21,14,0,0,3,1,0,31,12,3025,0,14,1133
"2023-11-12 18:24:59",5,1,FIoppiE,d620b2f0-4e6b-47eb-b759-0fcf40fa7f6b,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.78,8584,4096,187,123,64,2.38,20.33,31,1,1,20,18,0,0,0,13,7,0,0,9,0,0,27,11,3550,0,27,944
"2023-11-12 18:44:05",5,1,FIoppiE,42b6eb98-94e7-4c76-877a-f661efd0f1ca,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.1,9507,4789,830,283,547,3.15,31.66,41,1,0,20,9,0,4,0,13,11,0,0,10,2,0,34,11,4700,0,30,1176
"2023-11-12 19:07:03",5,1,FIoppiE,68f6cf8e-b2e5-4b60-81c7-3f02c6e0ff72,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.14,3175,3011,478,211,267,1.09,2.66,12,0,0,3,4,0,0,0,11,5,0,0,4,0,0,13,6,1450,0,4,567
"2023-11-12 19:21:19",5,1,FIoppiE,6f617aeb-846f-48da-8dd4-93e2ba89cee9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1771,1763,,,,,,,,,,,,,5,1,1,0,,Loss,68.79,7738,7506,282,194,88,1.60,14.00,32,2,0,21,2,0,0,0,20,6,0,0,5,0,0,25,17,4075,0,12,760
"2023-11-12 19:35:07",5,1,FIoppiE,ebd3990f-8abf-4097-a05f-08b07a685ea3,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1763,1755,,,,,,,,,,,,,5,1,1,0,,Loss,76.92,3926,3500,130,100,30,1.18,4.00,13,0,0,11,0,0,0,0,11,6,0,0,2,0,0,12,9,1950,0,7,390
"2023-11-12 23:05:25",5,1,FIoppiE,74b27284-d312-4fa4-9713-a5898c03b53e,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.93,4645,1955,853,460,393,2.80,10.66,14,0,0,7,4,0,0,0,5,5,0,0,5,0,0,15,7,1650,0,10,633
"2023-11-13 22:17:54",5,1,FIoppiE,4eaded99-678e-4ffc-885b-613a657822b0,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1755,1762,,,,,,,,,,,,,3,1,1,0,,Win,65.58,6201,6406,215,141,74,1.05,4.66,21,5,0,13,0,0,0,0,20,11,0,0,4,0,0,19,19,2650,0,9,751
"2023-11-13 22:33:24",5,1,FIoppiE,9e5bdb64-d2c4-4810-a62b-199c05f4a584,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1762,1769,,,,,,,,,,,,,4,1,1,0,,Win,64.49,3937,3865,138,89,49,0.73,-0.33,8,3,1,3,0,0,0,0,11,8,0,0,4,0,0,9,12,1200,0,0,414
"2023-11-14 02:29:19",5,1,FIoppiE,c361d098-b555-4fac-bdda-49e2457a52f9,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1769,1776,,,,,,,,,,,,,1,1,1,0,,Win,63.04,5462,4959,184,116,68,1.21,5.66,17,0,1,14,1,0,0,0,14,8,0,0,3,0,0,21,15,2760,0,13,688
"2023-11-14 02:45:34",5,1,FIoppiE,b51ebbf7-543a-4c0d-bdaa-beed676d58e2,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1776,1783,,,,,,,,,,,,,1,1,1,0,,Win,59.26,4887,3820,216,128,88,1.33,6.00,16,0,1,14,0,0,0,0,12,6,0,0,4,0,0,18,12,2775,0,13,544
"2023-11-14 02:57:07",5,1,FIoppiE,8995ef8e-2eca-483b-b05f-0df9452661bc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1783,1788,,,,,,,,,,,,,1,1,1,0,,Win,75,105,0,4,3,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,55
"2023-11-14 03:02:42",5,1,FIoppiE,af08d954-1b9e-40ee-bbee-a2d6d4ebf777,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1788,1794,,,,,,,,,,,,,1,1,1,0,,Win,65.22,6609,5659,207,135,72,1.29,7.66,22,2,3,15,0,0,0,0,17,8,0,0,5,0,0,21,15,2975,0,14,657
"2023-11-14 03:16:22",5,1,FIoppiE,6167d608-c6da-4c64-858e-fe50b5f60945,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1794,1801,,,,,,,,,,,,,1,1,1,0,,Win,57.09,7009,5595,275,157,118,1.93,15.33,27,2,1,23,0,0,0,0,14,7,0,0,4,0,0,24,18,3725,0,12,749
"2023-11-14 03:29:58",5,1,FIoppiE,b66ce710-ae0f-4e45-a962-82eec19a68a4,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1801,1807,,,,,,,,,,,,,1,1,1,0,,Win,68.9,8245,5922,283,195,88,1.29,8.00,22,2,1,18,0,0,0,0,17,9,0,0,7,0,0,19,15,3525,0,12,625
"2023-11-14 03:42:33",5,1,FIoppiE,434a2816-99d7-42b4-a602-5e853cbbfd14,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1807,1797,,,,,,,,,,,,,5,1,1,0,,Loss,61.2,5227,5810,183,112,71,0.84,-1.00,16,4,0,12,0,0,0,0,19,6,0,0,4,0,0,18,14,2350,0,7,591
"2023-11-14 03:54:05",5,1,FIoppiE,13d8c40b-bde5-4e4d-a068-f074991f1ff5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1797,1803,,,,,,,,,,,,,3,1,1,0,,Win,54.61,3056,2622,141,77,64,1.29,3.33,9,1,0,7,0,0,0,0,7,4,0,0,5,0,0,10,7,1475,0,6,311
"2023-11-14 04:02:11",5,1,FIoppiE,a07dd2ef-4d0d-4a51-bb11-385cf867dfdc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1803,1794,,,,,,,,,,,,,6,1,1,0,,Loss,62.26,5188,4576,212,132,80,2.00,9.66,16,2,0,11,0,0,0,0,8,5,0,0,10,0,0,14,11,1850,0,10,477
"2023-11-14 04:11:16",5,1,FIoppiE,cbd2cb77-50b6-478d-b8d2-31a2b241fd29,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1794,1784,,,,,,,,,,,,,7,1,1,0,,Loss,67.76,7201,8356,245,166,79,0.69,-4.33,20,4,0,12,1,0,0,0,29,14,0,0,2,0,0,24,21,2880,0,6,835
"2023-11-17 04:14:58",5,1,FIoppiE,709d97d3-22b2-4949-9c5d-bb5b3e9a073d,Cliffside,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,3832,4384,280,136,144,1.09,3.00,12,1,0,6,1,0,0,0,11,6,0,0,3,0,0,15,13,1950,0,4,514
"2023-11-17 04:25:20",5,1,FIoppiE,fb9e7aff-fe80-4432-89b7-3c2f7603f6e8,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.15,3531,3982,137,92,45,0.79,-1.66,11,0,0,6,0,0,0,0,14,4,0,0,5,0,0,10,10,1300,0,2,452
"2023-11-19 05:24:54",5,1,FIoppiE,edd07bad-a748-4313-a5fc-11946b27d31b,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.43,6759,3073,267,156,111,2.71,13.33,19,1,0,11,9,0,0,0,7,4,0,0,9,0,0,17,7,2050,0,12,635
"2023-11-19 05:37:09",5,1,FIoppiE,984c7085-bd93-4fcd-a625-077c1069ee71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,76.01,4497,3123,346,263,83,1.08,2.33,13,0,0,6,1,0,0,0,12,4,0,0,6,2,0,17,8,1775,0,6,610
"2023-11-19 06:05:26",5,1,FIoppiE,2d9e3e0d-5469-4d42-8ade-17a4955b371a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.76,8285,5914,743,444,299,1.10,4.33,22,2,2,13,2,0,0,0,20,7,0,0,5,1,0,26,10,2635,0,12,951
"2023-11-19 06:24:15",5,1,FIoppiE,01b0cc0d-ab8f-4a8b-8111-8dae2e622509,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,62.56,3072,1971,203,127,76,2.20,6.66,11,0,0,6,5,0,0,0,5,2,0,0,6,1,0,16,7,1200,0,10,649
"2023-11-19 06:37:07",5,1,FIoppiE,5ef43176-aa27-4f2c-ad89-f68af572a69f,Isolation,Slayer,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.3,3935,3479,370,175,195,1.15,4.33,15,0,1,11,1,0,0,0,13,7,0,0,5,0,0,17,10,1850,0,9,487
"2023-11-19 06:49:09",5,1,FIoppiE,ee96ce21-037c-43b2-9333-f8e353da3656,"The Pit","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.63,4003,2871,922,476,446,2.50,11.00,15,1,1,3,4,0,0,0,6,6,0,0,7,0,0,13,8,1825,0,5,352
"2023-11-19 07:02:02",5,1,FIoppiE,72a74b3e-25f0-42b2-bfcb-5de6c300e3ae,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.6,3635,3931,377,187,190,0.87,-1.00,13,1,3,4,2,0,0,0,15,3,0,0,4,0,0,18,10,1475,0,6,479
