Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-07 02:15:37",,,pi3derf,60f79821-e5f0-412d-b1e1-b8a44cf696d1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.35,3751,3509,462,228,234,1.40,8.00,14,1,0,11,0,0,0,3,10,12,0,0,8,0,0,,,2030,0,6,623
"2023-07-08 00:42:20",,,pi3derf,21dea46a-d9b1-42a2-bf84-56c8a0d9b5cc,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-07-08 00:43:44",,,pi3derf,688040a0-f191-481c-83ee-7e7c4f66abb7,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.67,5404,5032,598,309,289,1.18,4.33,20,1,0,19,0,0,0,2,17,4,0,0,6,0,0,,,2570,0,8,680
"2023-07-08 00:56:29",,,pi3derf,4662b10d-d2b9-4310-964b-1b7d8b906072,"Live Fire",Oddball,,,,0,0,Eagle,0,,13045,2,,Cobra,0,,11720,0,,2,1,1,0,,Win,49.31,6929,6330,726,358,368,1.41,11.33,24,2,1,18,0,0,0,5,17,13,0,0,3,0,0,,,3320,1,8,875
"2023-07-08 01:13:09",,,pi3derf,49e83e6d-f332-43f5-99c6-34375cf91e6a,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.63,5727,5016,546,271,275,1.17,6.00,21,2,1,16,1,0,0,3,18,9,0,0,4,0,0,,,2605,0,7,754
"2023-07-08 01:27:26",,,pi3derf,96b9cf6a-6076-400e-a56e-3be6d446caae,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.12,4232,4885,397,195,202,0.88,0.00,14,0,0,12,0,0,0,1,16,6,0,0,3,0,0,,,1885,0,6,632
"2023-07-08 01:39:48",,,pi3derf,802d7ead-bfd2-4420-a763-ce4c6159cc9a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,3175,3540,320,192,128,0.71,-2.00,10,2,0,7,0,0,0,3,14,6,0,0,3,0,0,,,1330,0,6,431
"2023-07-08 01:48:43",,,pi3derf,3b94c15d-9213-434f-847a-ba20ffa14a40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4277,4441,430,215,215,1.08,5.33,14,4,0,9,0,0,0,1,13,13,0,0,3,0,0,,,2210,0,7,557
"2023-07-08 02:04:31",,,pi3derf,9b4c814a-2533-4acf-90d1-686793c482f9,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.89,6411,6982,619,315,304,1.04,6.00,24,3,3,15,1,0,0,1,23,15,0,0,5,0,0,,,3205,0,12,902
"2023-07-08 02:21:22",,,pi3derf,7359d8be-b16f-49f0-b825-85df8c95ede8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.17,4383,4935,407,192,215,0.69,-1.33,11,3,0,5,2,0,0,1,16,11,0,0,2,0,0,,,1785,0,4,684
"2023-07-08 02:35:48",,,pi3derf,7205a3c5-d7ae-48b3-aa2a-9c61136f197a,Recharge,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,5010,41,,1,1,1,0,,Win,50.14,3522,3116,345,173,172,1.75,8.00,14,1,2,11,0,0,0,0,8,6,0,0,5,0,0,,,1700,0,5,451
"2023-07-14 01:49:20",,,pi3derf,24b7f6be-e850-44b4-beb3-cff9f265ce1c,Recharge,Strongholds,,,,0,0,Cobra,0,,7095,250,,Eagle,0,,7025,159,,5,1,1,0,,Loss,42.27,4127,3449,466,197,269,1.00,3.66,11,0,0,11,0,0,0,4,11,11,0,0,2,0,0,,,1890,0,4,552
"2023-07-14 01:59:27",,,pi3derf,c607183f-9dc0-4bc5-8226-17dd5da4f1c7,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.38,4288,4400,399,205,194,0.77,0.00,10,1,0,8,0,0,0,2,13,9,0,0,3,0,0,,,1470,0,5,536
"2023-07-14 02:12:53",,,pi3derf,72d971df-b8b2-46cd-8a36-6e4da76bbe8b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.24,4790,4452,445,228,217,0.86,1.33,12,2,0,8,0,0,0,2,14,10,0,0,4,0,0,,,1730,0,4,612
"2023-07-14 02:26:22",,,pi3derf,4d9cb7ff-6f01-4542-9bc7-d81c40612fd5,"Live Fire",Slayer,,,,0,0,Cobra,0,,2200,18,,Eagle,0,,1970,14,,7,1,1,0,,Loss,54.44,1231,999,90,49,41,0.50,-0.66,2,0,0,2,0,0,0,1,4,4,0,0,2,0,0,,,410,0,0,198
"2023-07-14 02:36:38",,,pi3derf,f1dacdfa-e3d7-4d5f-ad7d-f03c415b2b5e,"Live Fire",Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,6270,47,,2,1,1,0,,Win,43.61,3801,3705,360,157,203,0.79,-1.00,11,5,1,4,0,0,0,1,14,6,0,0,2,0,0,,,1410,0,5,495
"2023-07-14 02:46:04",,,pi3derf,7b5ef56d-b1f1-4d90-8c33-fb31939a6f61,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11590,5,,Eagle,0,,10025,1,,6,1,1,0,,Loss,57.84,6866,5178,657,380,277,1.06,4.66,19,5,0,12,0,0,0,2,18,11,0,0,4,0,0,,,2480,1,8,717
"2023-07-14 02:59:35",,,pi3derf,40e1c422-83d4-4fe0-986c-4638935fff10,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6300,49,,4,1,1,0,,Win,41.1,2991,4325,798,328,470,0.58,-3.33,7,1,0,6,0,0,0,4,12,5,0,0,3,0,0,,,990,0,3,522
"2023-07-14 03:09:45",,,pi3derf,479699b5-0232-482a-b3e7-01612959af4f,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11165,3,,Cobra,0,,7695,2,,1,1,1,0,,Win,52.72,5233,4863,514,271,243,1.25,7.66,20,2,1,13,0,0,0,0,16,11,0,0,5,0,0,,,2750,1,10,683
"2023-07-14 03:27:00",,,pi3derf,6af322d7-43ec-401e-8bd0-722d66f9f95a,"Live Fire",Oddball,,,,0,0,Cobra,0,,19150,2,,Eagle,0,,18390,1,,7,1,1,0,,Loss,49.89,9444,9744,904,451,453,0.88,0.66,30,6,2,19,0,0,0,2,34,14,0,0,6,0,0,,,4035,0,12,1348
"2023-07-22 17:58:03",,,pi3derf,124654bc-0434-438f-a328-d0b521b4fc10,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,148
"2023-07-28 00:11:36",,,pi3derf,4cb13886-a5e9-4d2d-8b60-70de7f40ade8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.76,6433,5258,735,351,384,1.13,7.00,17,2,2,12,0,0,0,7,15,15,0,0,7,0,0,,,2955,0,7,844
"2023-07-28 00:27:06",,,pi3derf,79373908-2178-41ae-8a39-455ebf42f694,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.82,3272,3298,411,213,198,0.64,-2.00,7,0,1,5,0,0,0,1,11,6,0,0,4,0,0,,,1010,0,4,452
"2023-07-28 00:36:02",,,pi3derf,ba960835-fb66-49e7-ac14-33314576cccb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.31,4435,4513,479,241,238,0.69,-2.00,11,3,0,7,0,0,0,1,16,9,0,0,2,0,0,,,1855,0,3,583
"2023-07-28 00:47:06",,,pi3derf,3a8bcd8d-15b9-4818-a49b-a844622433f5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-07-28 00:48:48",,,pi3derf,35662b1e-5d53-4c34-a90d-0ca293f9d7f9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.44,4182,4396,456,230,226,0.63,-3.33,10,1,2,6,0,0,0,0,16,8,0,0,2,0,0,,,1725,0,6,549
"2023-07-28 00:58:57",,,pi3derf,19cdcb48-bb21-4eab-a6fd-a678a3a87759,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.75,2945,3902,356,170,186,0.44,-7.00,7,1,0,5,0,0,0,0,16,6,0,0,2,0,0,,,1000,0,3,404
"2023-07-28 01:07:34",,,pi3derf,ee773975-3adf-4fbf-bb10-30c07ee03036,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.59,5032,5537,702,313,389,0.84,0.00,16,1,3,11,0,0,0,2,19,9,0,0,2,0,0,,,2520,0,4,766
"2023-07-28 01:21:55",,,pi3derf,431a000d-3b41-4df6-bcf4-b30ea68f4212,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.22,8718,8127,871,420,451,1.57,15.66,33,2,3,24,0,0,0,3,21,11,0,0,6,0,0,,,4400,0,10,1164
"2023-07-28 01:44:54",,,pi3derf,676c847b-1b2b-44d0-a7dd-43031fff9152,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,4621,4792,546,273,273,0.71,-2.66,12,1,0,10,0,0,0,1,17,7,0,0,3,0,0,,,1860,0,9,674
"2023-07-28 01:57:19",,,pi3derf,072d4e70-d22e-400b-86b0-c481a93f2eaf,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.56,6958,5954,636,347,289,1.24,6.66,21,3,0,16,2,0,0,2,17,8,0,0,4,0,0,,,2645,0,12,748
"2023-07-28 02:13:38",,,pi3derf,69243425-d6fb-486c-bef1-31356dd1daac,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.48,4669,4908,465,258,207,0.61,-3.66,11,2,1,8,0,0,0,2,18,10,0,0,2,0,0,,,1770,0,6,607
"2023-07-28 02:27:27",,,pi3derf,8bd436c7-ed3b-4154-b616-b9179c601f50,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.62,5012,5592,637,297,340,0.70,-3.00,14,2,1,11,0,0,0,3,20,9,0,0,3,0,0,,,2155,0,7,735
"2023-07-28 02:41:03",,,pi3derf,bc9c7b14-c781-4330-af14-ae5e0103ef3f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.56,3935,4160,381,185,196,0.88,-0.33,14,1,2,9,0,0,0,2,16,5,0,0,3,0,0,,,1845,0,6,583
"2023-07-28 02:52:08",,,pi3derf,9462a86b-9430-4f20-805f-e7faf670e225,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,42.43,3461,3144,370,157,213,1.10,3.66,11,3,1,7,0,0,0,1,10,8,0,0,3,0,0,,,1510,0,4,363
"2023-07-28 03:00:22",,,pi3derf,d46fafa9-2cc6-49a1-98f6-68c70d4b4a61,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.33,6550,6425,807,390,417,0.68,-2.00,15,2,1,11,0,0,0,0,22,15,0,0,3,0,0,,,2250,0,9,787
"2023-07-28 03:16:26",,,pi3derf,5ed7851f-2c58-43ac-a64a-ea3a515e2c1f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.15,2765,3622,316,149,167,0.67,-2.00,8,1,1,4,0,0,0,1,12,6,0,0,3,0,0,,,1110,0,5,452
"2023-07-28 03:25:25",,,pi3derf,dc0d63dc-5c9b-4603-a6d4-b2a31fa0ddd3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.57,6219,5966,584,307,277,0.67,-2.66,14,1,0,8,1,0,0,1,21,13,0,0,4,0,0,,,2505,0,6,823
"2023-07-28 03:43:44",,,pi3derf,310baf58-631f-4790-9a78-bfee764b9f92,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.33,3131,4023,373,184,189,0.62,-3.33,8,1,1,6,0,0,0,1,13,5,0,0,4,0,0,,,1060,0,4,526
"2023-07-29 01:47:22",,,pi3derf,415bdb74-af28-4e48-892d-603f61b39249,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.66,1429,2372,122,74,48,0.80,-1.66,8,1,0,6,0,0,0,0,10,1,0,0,2,0,0,,,850,0,4,594
"2023-07-29 01:59:30",,,pi3derf,2ddfc745-1bfd-48ab-8080-ae1ba8910a8e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,4535,149,,Cobra,0,,5450,135,,5,1,1,0,,Loss,51.59,3857,2918,378,195,183,1.71,7.33,12,1,1,7,0,0,0,0,7,7,0,0,5,0,0,,,1675,0,5,408
"2023-07-29 02:13:26",,,pi3derf,3b852cc0-ce73-482d-92fa-c2f19cb40e06,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,70.91,1594,632,110,78,32,3.00,5.66,6,0,0,4,1,0,0,1,2,5,0,0,3,0,0,,,870,0,4,189
"2023-07-29 02:19:46",,,pi3derf,744355c3-5e0d-49b3-887a-83453ae3a236,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,9690,2,,Cobra,0,,8950,1,,6,1,1,0,,Loss,52.64,5963,5900,530,279,251,0.95,1.00,18,1,1,15,1,0,0,3,19,6,0,0,3,0,0,,,2190,1,9,754
"2023-07-29 02:34:19",,,pi3derf,3780e78e-0934-4e8f-9a70-6785cca8556e,Solitude,Strongholds,,,,0,0,Cobra,0,,7630,250,,Eagle,0,,6395,126,,1,1,1,0,,Win,53.2,4408,3528,438,233,205,1.55,8.00,17,2,0,15,0,0,0,1,11,6,0,0,5,0,0,,,2235,1,9,503
"2023-07-29 02:44:07",,,pi3derf,dbb2a7fe-db80-40c8-9785-eecb8f8bf6e3,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.31,5264,3605,613,290,323,1.88,10.66,15,0,1,13,0,0,0,1,8,11,0,0,5,0,0,,,2235,0,9,614
"2023-07-29 02:55:44",,,pi3derf,4780657b-9a31-4312-be2b-a9cfe734e2c7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.2,4676,5752,500,256,244,0.75,-2.66,15,2,1,6,0,0,0,1,20,7,0,0,2,0,0,,,2185,0,3,759
"2023-07-29 03:09:33",,,pi3derf,7d5d57ff-c249-43e7-89af-03f0fee722c3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.29,5217,5033,589,308,281,1.20,6.33,18,3,4,11,0,0,0,3,15,10,0,0,3,0,0,,,2615,0,6,704
"2023-07-29 03:23:00",,,pi3derf,7522d41f-8a15-4bfa-9aa3-d19a601a7906,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.68,8680,8839,863,446,417,0.96,5.33,26,6,1,16,0,0,0,2,27,19,0,0,4,0,0,,,4080,0,13,1261
"2023-07-29 03:46:07",,,pi3derf,cfdcbae2-42fa-40e6-ba2d-da4e3b186fcb,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.36,4646,4561,550,266,284,1.40,6.00,14,3,0,11,0,0,0,1,10,6,0,0,3,0,0,,,1735,0,3,657
"2023-07-29 03:58:36",,,pi3derf,57a68caf-f9d0-4c7d-a6e8-0c060e9352b0,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.45,3111,2989,311,188,123,0.89,1.33,8,0,1,7,0,0,0,2,9,7,0,0,3,0,0,,,1655,0,5,482
"2023-07-29 04:08:20",,,pi3derf,5910d84d-aeba-475a-86fd-cb60d69148aa,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.44,5142,5006,553,290,263,1.17,4.33,14,2,1,9,0,0,0,2,12,7,0,1,6,0,0,,,2045,0,4,694
"2023-07-29 04:21:11",,,pi3derf,e3aaa442-da2a-4e12-b849-04af66e3c1ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.54,4047,3321,370,187,183,1.45,6.33,16,2,1,12,0,0,0,2,11,4,0,0,3,0,0,,,1820,0,9,513
"2023-07-30 23:04:28",,,pi3derf,ad8cfd4d-6bfb-4895-811a-ec7127fb9898,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.38,1229,1305,94,53,41,0.80,0.00,4,1,0,1,0,0,0,1,5,3,0,0,3,0,0,,,880,0,0,201
"2023-07-30 23:09:15",,,pi3derf,77693942-553d-4a59-b4af-063d59bb4097,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.13,7663,6851,762,382,380,1.04,5.33,24,1,2,19,0,0,0,2,23,13,0,0,4,0,0,,,3430,0,7,944
"2023-07-30 23:26:04",,,pi3derf,8085dded-b18c-4d5f-98db-d45d1a332c15,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.6,4268,3828,489,267,222,0.92,3.00,11,1,0,8,1,0,0,4,12,12,0,0,3,0,0,,,1815,0,4,506
"2023-07-30 23:35:39",,,pi3derf,ed169493-d3c0-4cb2-ba24-c580cbdc283d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.5,3945,3459,306,179,127,1.64,8.00,18,3,0,14,1,0,0,0,11,3,0,0,4,0,0,,,1950,0,3,439
"2023-07-30 23:44:13",,,pi3derf,c45cb5f6-9cef-4067-aa6c-fb151423281a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.57,1503,2127,171,107,64,0.43,-4.00,3,1,0,2,0,0,0,0,7,0,0,0,2,0,0,,,300,0,2,233
"2023-07-30 23:49:27",,,pi3derf,2b4ec197-50f6-405c-b382-3dbd66a1b59e,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,2905,3197,304,160,144,0.73,-1.00,8,2,1,4,0,0,0,1,11,6,0,0,3,0,0,,,1135,0,3,429
"2023-07-30 23:57:44",,,pi3derf,054d00a3-e88b-40ba-86a3-8e73bfeaad6c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.45,2905,3676,331,167,164,0.69,-1.66,9,1,1,5,0,0,0,1,13,7,0,0,2,0,0,,,1260,0,2,441
"2023-07-31 00:06:33",,,pi3derf,3cd60c22-8587-40c8-9fc6-d10e28ccaf66,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.66,8731,10242,912,462,450,0.69,-4.66,24,5,1,15,0,0,0,2,35,19,0,0,2,0,0,,,4135,0,7,1281
"2023-07-31 00:32:51",,,pi3derf,c9b384b7-a55f-4be2-8769-3753e79d7953,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.33,3809,3673,416,226,190,0.69,-1.00,9,0,2,5,0,0,0,0,13,9,0,0,3,0,0,,,1350,0,7,493
"2023-07-31 00:42:31",,,pi3derf,b79a4161-acfa-4a5d-820d-4378a0c1ff98,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,4616,5055,482,241,241,0.93,2.66,14,1,0,12,1,0,0,0,15,11,0,0,3,0,0,,,2525,0,6,713
"2023-07-31 00:55:49",,,pi3derf,40df2a48-176f-4fbf-ad77-0d6cb37d5d12,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.75,4078,3275,423,202,221,2.50,12.00,15,2,0,12,0,0,0,3,6,9,0,0,5,0,0,,,1980,0,11,438
"2023-07-31 04:21:32",,,pi3derf,709f5321-c2fb-4bfb-92f0-f0c6f63ae4bd,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,46,0,46,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,422
"2023-08-01 04:48:34",,,pi3derf,69af3967-af9c-424b-b045-33d08fe9af93,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,372,12,0,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,743
"2023-08-04 00:16:24",,,pi3derf,2c746f4d-c042-4815-a8d5-e2a0cb6c3c2a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.07,8557,9772,1220,562,658,0.74,-2.33,23,3,1,17,2,0,0,4,31,17,0,0,4,0,0,,,3285,0,8,1147
"2023-08-04 00:37:20",,,pi3derf,f0f49926-72fc-4d81-86f3-e1bd81267a48,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.98,3381,3199,361,166,195,1.44,5.33,13,2,1,8,0,0,0,0,9,4,0,0,4,0,0,,,1500,0,5,490
"2023-08-04 00:46:49",,,pi3derf,9ca85ae7-c5ed-4946-b107-a9eb67cba758,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.48,5193,3463,531,284,247,1.89,12.33,17,1,0,15,0,0,0,3,9,13,0,0,4,0,0,,,2630,0,6,511
"2023-08-04 00:56:33",,,pi3derf,3fe6a310-cdb6-4493-ac5b-449789e6961d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.96,5067,5549,585,263,322,1.00,3.66,17,2,2,12,0,0,0,1,17,11,0,0,3,0,0,,,2775,0,10,709
"2023-08-04 01:09:32",,,pi3derf,e283fe7f-d269-49a9-89c7-d3cac7950946,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.75,2335,2086,253,136,117,0.86,0.33,6,0,0,5,0,0,0,1,7,4,0,0,2,0,0,,,910,0,2,302
"2023-08-04 01:16:13",,,pi3derf,a0537538-e5d0-4b2c-b5d8-88fbbb64300e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.11,3420,3133,334,154,180,1.00,2.66,9,3,0,5,0,0,0,1,9,8,0,0,2,0,0,,,1310,0,1,411
"2023-08-04 01:24:18",,,pi3derf,93a445d7-93cf-458b-ac46-5d30f1e72e39,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.89,4022,6028,518,217,301,0.62,-5.66,13,0,1,7,2,0,0,0,21,7,0,0,3,0,0,,,1700,0,3,696
"2023-08-04 01:37:38",,,pi3derf,2b6b9eef-9768-4571-bc88-e713415feb09,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.5,5171,5266,644,293,351,1.13,5.00,18,1,3,12,0,0,0,2,16,9,0,0,3,0,0,,,2595,0,2,665
"2023-08-04 01:50:56",,,pi3derf,9a33ee04-80c1-42e5-903a-e486a02bcc79,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.04,3178,3568,335,171,164,0.67,-2.33,8,3,0,4,0,0,0,1,12,5,0,0,2,0,0,,,1060,0,2,394
"2023-08-04 01:59:16",,,pi3derf,a80cb627-936f-4ac3-80d1-6ebe90ca385d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,4826,6078,597,293,304,0.62,-5.33,13,0,1,11,0,0,0,1,21,8,0,0,4,0,0,,,1785,0,3,750
"2023-10-21 21:15:51",,,pi3derf,d6c0a313-d861-4bdb-a401-5af8995dabe6,"Live Fire",FFA,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,0,139,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,946
"2023-10-21 21:41:12",,,pi3derf,1834ba7c-11f2-49a3-92f0-a247e846c2d6,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.96,3449,3878,117,76,41,0.85,-1.33,11,2,2,6,0,0,0,1,13,2,0,0,2,0,0,,,1460,0,8,369
"2023-10-21 21:48:51",,,pi3derf,cfc81a1b-3bb0-408b-8ac7-4e5f2d11c7d2,"Live Fire","Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-10-21 21:51:45",,,pi3derf,95d9bc45-bece-411f-8029-8ac4b20f6dcb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,3936,4012,164,90,74,0.93,3.00,14,1,1,8,0,0,0,0,15,12,0,0,3,0,0,,,2000,0,3,442
"2023-10-21 22:01:08",,,pi3derf,cdc1cf01-e4e6-4e5f-aad6-5214513ac5e4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.47,9140,6450,340,209,131,1.67,15.66,30,5,3,17,0,0,0,0,18,11,0,0,5,0,0,,,4600,0,13,746
"2023-10-21 22:16:00",,,pi3derf,4d7d09c8-6291-40cb-a810-f8d8660a35f7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.22,6074,7218,233,131,102,0.80,-1.33,20,2,2,10,0,0,0,2,25,11,0,0,3,0,0,,,3395,0,12,900
"2023-10-21 22:59:38",,,pi3derf,3a737ce3-4f68-4451-b69c-476ffbd222e9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.63,6196,4550,236,136,100,1.54,11.66,20,3,1,15,0,0,0,1,13,14,0,0,6,0,0,,,3035,0,10,587
"2023-10-21 23:11:11",,,pi3derf,6f8f828f-39ef-4854-b14d-3da37d0d1ad5,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.37,3281,3157,146,75,71,1.44,6.33,13,0,1,12,0,0,0,1,9,7,0,0,4,0,0,,,1660,0,2,389
"2023-10-21 23:19:14",,,pi3derf,b610fccb-9a33-48ae-9ec8-059b3e9d9b41,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.65,5583,4727,230,128,102,1.00,2.33,17,2,0,12,0,0,0,0,17,7,0,0,3,0,0,,,2375,0,4,555
