Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-15 03:50:49",3,1,pi3derf,36694a31-ea8d-419b-ad82-a64cca209474,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.02,5031,3141,453,213,240,1.80,9.33,18,2,2,7,3,0,0,0,10,4,0,0,5,0,0,19,10,2000,0,6,486
"2023-04-15 04:15:37",3,1,pi3derf,762300ae-8c67-4da2-ab77-720849536eec,Salvation,"One Flag CTF","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.45,5287,2698,333,178,155,1.80,10.33,18,0,0,7,6,0,0,0,10,7,0,0,5,0,0,19,10,2500,0,12,548
"2023-04-15 04:26:24",3,1,pi3derf,8f9a1900-85d3-4d71-92f4-247aa32282ea,Curfew,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.67,3976,3180,427,242,185,1.09,1.66,12,2,0,2,3,0,0,0,11,2,0,0,2,0,0,15,9,1300,0,0,404
"2023-04-15 04:35:03",3,1,pi3derf,0932989f-8465-42ea-a639-2345d08133fb,Solution,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.02,2592,2194,261,141,120,2.40,9.00,12,0,0,4,0,0,0,0,5,6,0,0,5,0,0,17,6,1510,0,3,384
"2023-04-15 04:44:11",3,1,pi3derf,c2974bf7-8246-452e-87d1-296ce02f0990,Vagabond,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.89,5070,3950,386,208,178,1.33,6.66,20,4,2,4,5,0,0,0,15,5,0,0,5,0,0,21,14,2900,0,7,607
"2023-04-16 03:43:00",3,1,pi3derf,3dee8cef-70f7-46a7-b560-139af5bca4b8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1887,1895,,,,,,,,,,,,,2,1,1,0,,Win,53.43,3769,4015,335,179,156,1.00,3.00,13,1,3,8,1,0,0,2,13,9,0,0,4,0,0,14,13,1770,0,6,524
"2023-04-16 03:53:04",3,1,pi3derf,151c2058-3636-4218-9b30-4248fa7a5431,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1895,1902,,,,,,,,,,,,,1,1,1,0,,Win,50.44,5927,5476,567,286,281,0.83,1.00,15,2,1,7,3,0,0,0,18,12,0,0,6,0,0,22,20,2425,0,6,780
"2023-04-16 04:07:34",3,1,pi3derf,6efd2938-287d-40f8-a896-1d907ae5a8b0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1902,1894,,,,,,,,,,,,,5,1,0,0,,Left,46.04,5781,5513,556,256,300,1.31,8.33,21,3,3,10,1,0,0,1,16,10,0,0,7,0,0,20,21,2935,0,13,781
"2023-04-16 23:09:09",3,1,pi3derf,f77d82b3-eec7-4bc5-9ef8-46c1b0327cb6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1894,1902,,,,,,,,,,,,,1,1,1,0,,Win,45.23,3558,3304,440,199,241,2.00,9.66,16,3,1,11,0,0,0,0,8,5,0,0,5,0,0,15,11,2100,0,7,492
"2023-04-16 23:19:26",3,1,pi3derf,abe23468-8aca-4d50-89a4-833b6fb4ee6a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1902,1894,,,,,,,,,,,,,5,1,0,0,,Left,52.5,3529,3724,360,189,171,1.08,2.00,13,3,1,9,0,0,0,2,12,3,0,0,3,0,0,11,11,1470,0,3,438
"2023-04-19 23:35:13",3,1,pi3derf,e3cf6911-6e7e-4a47-b19a-8d5bb7688afe,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.93,9057,4709,167,55,112,2.46,20.00,32,5,0,16,32,0,0,0,13,3,0,0,5,0,0,10,14,3350,0,33,733
"2023-04-19 23:52:29",3,1,pi3derf,374ed781-6b0c-4c84-86e5-a665439910a8,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.69,4275,1717,127,25,102,3.60,13.00,18,2,0,11,18,0,0,0,5,0,0,0,8,0,0,13,7,1800,0,20,672
"2023-04-20 00:06:34",3,1,pi3derf,7d307982-fac3-41c3-9898-c2f96fc06d38,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.1,3405,4322,62,23,39,0.47,-7.33,8,0,0,5,8,0,0,0,17,5,0,0,2,0,0,9,10,1050,0,7,447
"2023-04-21 21:28:16",3,1,pi3derf,047b3377-b40d-44a4-9cd7-d4bc519f9b83,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1894,1883,,,,,,,,,,,,,5,1,0,0,,Left,53.85,1141,1342,130,70,60,0.50,-1.00,2,0,0,2,0,0,0,1,4,3,0,0,2,0,0,5,6,360,0,0,225
"2023-04-21 21:36:36",3,1,pi3derf,95260622-217e-4790-a560-e1487ccdc446,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1883,1891,,,,,,,,,,,,,2,1,1,0,,Win,48.27,3254,3312,433,209,224,1.08,2.33,13,2,2,7,0,0,0,0,12,4,0,0,5,0,0,10,10,1500,0,8,390
"2023-04-21 21:44:04",3,1,pi3derf,320a5a5d-3ad9-4389-9652-d364adc4e143,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1891,1899,,,,,,,,,,,,,1,1,1,0,,Win,57.8,3915,3236,327,189,138,1.50,7.66,15,5,1,9,0,0,0,0,10,8,0,0,3,0,0,10,10,1900,0,5,393
"2023-04-21 22:56:22",3,1,pi3derf,8208f799-f5d3-4a49-bb9c-bc21bab3abe1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1899,1907,,,,,,,,,,,,,1,1,1,0,,Win,55.84,3896,3150,385,215,170,1.67,9.00,15,3,0,9,0,0,0,1,9,9,0,0,4,0,0,10,10,1960,0,11,379
"2023-04-21 23:10:33",3,1,pi3derf,03cb7899-af62-48d4-ac87-a1dc17d0112b,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1907,1914,,,,,,,,,,,,,1,1,1,0,,Win,51.8,5157,5883,583,302,281,1.00,3.33,17,2,0,14,0,0,0,2,17,10,0,0,5,0,0,20,19,2545,0,6,751
"2023-04-23 03:17:00",3,1,pi3derf,e79cbba2-49a3-4344-835b-588289e1a03e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1914,1905,,,,,,,,,,,,,5,1,1,0,,Loss,46.65,3979,3701,433,202,231,1.60,6.66,16,3,0,12,0,0,0,0,10,2,0,0,6,0,0,12,11,1700,0,4,455
"2023-04-23 03:25:38",3,1,pi3derf,746ddebf-bbe4-4b4a-a3ba-5a54f69b7e5a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1905,1910,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
"2023-04-23 23:25:37",3,1,pi3derf,8e2f0c77-b8b9-4a4b-87e8-19035f2b8513,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1910,1900,,,,,,,,,,,,,6,1,1,1,,Loss,58.33,4527,5394,408,238,170,0.70,-3.66,14,4,1,9,0,0,0,0,20,7,0,0,2,0,0,17,17,1890,0,3,644
"2023-04-25 03:43:58",3,1,pi3derf,d1517558-a8d3-4ab7-acab-2eb91541a565,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1900,1906,,,,,,,,,,,,,4,1,1,0,,Win,49.86,3101,3246,357,178,179,0.70,-0.66,7,1,1,4,0,0,0,0,10,7,0,0,3,0,0,12,10,1050,0,0,410
"2023-04-25 03:51:37",3,1,pi3derf,dba6899f-92a2-420b-9a5f-8de982681647,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1906,1912,,,,,,,,,,,,,3,1,1,0,,Win,60.1,3803,4099,381,229,152,0.71,-0.33,10,1,1,6,0,0,0,3,14,11,0,0,3,0,0,14,12,1580,0,3,487
"2023-04-25 04:01:54",3,1,pi3derf,2720408a-27e1-4c9e-87dd-a7a78dd44014,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1912,1918,,,,,,,,,,,,,1,1,1,0,,Win,46.45,5183,4701,564,262,302,1.21,5.66,17,4,0,12,0,0,0,2,14,8,0,0,3,0,0,17,14,2395,0,6,579
"2023-04-25 04:12:50",3,1,pi3derf,0a5166ca-0b20-4eb1-afd7-6fadb6ac6702,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1918,1907,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,2405,3526,233,120,113,0.31,-7.66,4,3,0,1,0,0,0,0,13,4,0,0,1,0,0,11,12,675,0,0,425
"2023-04-25 04:22:24",3,1,pi3derf,226c37e3-64b0-4308-b677-fb355138ad4e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1907,1898,,,,,,,,,,,,,6,1,1,0,,Loss,48.36,2879,4038,335,162,173,0.47,-6.00,7,4,0,1,0,0,0,0,15,6,0,0,3,0,0,9,9,1000,0,1,343
"2023-04-25 04:29:29",3,1,pi3derf,2764c297-d912-43bc-80e3-9ecbee5bd322,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1898,1907,,,,,,,,,,,,,1,1,1,0,,Win,51.54,7563,6184,747,385,362,1.53,12.66,26,2,0,20,2,0,0,0,17,11,0,0,3,0,0,21,19,3560,0,8,771
"2023-04-25 04:46:19",3,1,pi3derf,cfd2e4ec-2fcd-4918-87f5-b4848f203f64,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1907,1897,,,,,,,,,,,,,6,1,1,0,,Loss,60.09,6529,8152,644,387,257,0.61,-8.00,17,5,2,10,0,0,0,1,28,9,0,0,5,0,0,24,24,2450,0,5,901
"2023-04-26 04:18:11",3,1,pi3derf,4a8636d8-a1bf-45f9-9475-f7b58e0b82c0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1897,1882,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258
"2023-04-26 04:20:08",3,1,pi3derf,09d57631-6015-4e46-a425-713efe9e898e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1882,1874,,,,,,,,,,,,,5,1,1,0,,Loss,48.22,6712,6680,757,365,392,1.10,5.00,22,4,1,14,0,0,0,0,20,9,0,0,4,0,0,20,22,3100,0,9,801
"2023-04-26 04:34:27",3,1,pi3derf,e18958f4-d8cd-4e10-a085-d63583392ec2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1874,1881,,,,,,,,,,,,,1,1,1,0,,Win,43.65,5842,4288,788,344,444,1.25,7.66,15,2,2,10,0,0,0,2,12,14,0,0,3,0,0,21,16,2570,0,5,690
"2023-04-26 04:47:57",3,1,pi3derf,4c5bbbaf-fe78-469a-8757-0f745cecc9cd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1881,1871,,,,,,,,,,,,,5,1,0,0,,Left,44.19,1458,1878,172,76,96,0.71,-1.00,5,0,0,5,0,0,0,0,7,3,0,0,2,0,0,5,7,650,0,1,257
"2023-04-28 02:25:09",3,1,pi3derf,20c37c48-0ea4-4a98-9e35-76043813f008,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1871,1863,,,,,,,,,,,,,5,1,1,0,,Loss,52.54,7060,7343,727,382,345,1.17,7.33,28,3,0,18,0,0,0,1,24,10,0,0,4,0,0,25,23,3830,0,8,898
"2023-04-28 02:41:12",3,1,pi3derf,cc115798-879e-48f4-8d6f-c2e4c09bced5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1863,1872,,,,,,,,,,,,,1,1,1,0,,Win,59.3,5997,4615,575,341,234,1.57,10.00,22,4,0,15,0,0,0,2,14,6,0,0,5,0,0,20,17,3230,0,9,691
"2023-04-28 02:53:50",3,1,pi3derf,43a7aff7-a39c-43b2-a814-37eef41f4f69,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1872,1880,,,,,,,,,,,,,1,1,1,0,,Win,51.4,6286,5963,679,349,330,1.44,14.33,26,4,3,13,0,0,0,2,18,19,0,0,3,0,0,22,17,4590,0,8,748
"2023-04-28 03:07:58",3,1,pi3derf,f84ac223-774f-4c5e-8a84-284153433d82,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1880,1872,,,,,,,,,,,,,5,1,1,0,,Loss,48.76,7893,6368,845,412,433,1.18,7.33,26,7,2,13,0,0,0,1,22,10,0,0,3,0,0,27,24,4040,0,8,962
"2023-04-28 03:26:13",3,1,pi3derf,905d5718-0865-4d77-8c60-e0659b36fe3a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1872,1880,,,,,,,,,,,,,1,1,1,0,,Win,64.22,6439,5015,545,350,195,1.11,5.33,20,2,2,12,0,0,0,5,18,10,0,0,6,0,0,21,17,2750,0,12,709
"2023-04-28 03:39:00",3,1,pi3derf,80ef5638-9a65-4e74-a2d4-cef03813e123,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1880,1888,,,,,,,,,,,,,2,1,1,0,,Win,47.72,3788,2529,438,209,229,1.50,6.33,12,1,2,7,0,0,0,0,8,7,0,0,5,0,0,10,9,1550,0,5,375
"2023-04-30 00:52:17",3,1,pi3derf,2a39b5e5-0ca5-4d2a-90aa-3f9d8cadef0e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.11,244,292,36,13,23,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,117
"2023-04-30 00:57:57",3,1,pi3derf,77547b21-e5aa-4729-85cf-d1bde3b65cdd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1888,1879,,,,,,,,,,,,,8,1,1,0,,Loss,54.59,3423,2871,381,208,173,0.67,0.33,6,2,0,3,0,0,0,1,9,10,0,0,2,0,0,9,11,1110,0,1,399
"2023-04-30 15:29:40",3,1,pi3derf,726ec627-459d-47b2-9017-9164b917f9a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1879,1886,,,,,,,,,,,,,3,1,1,0,,Win,45.02,3387,3823,422,190,232,0.92,1.33,11,1,1,9,0,0,0,1,12,7,0,0,2,0,0,12,10,1460,0,4,443
"2023-04-30 15:44:09",3,1,pi3derf,36608b05-a342-489b-b3b5-ccded16a0e63,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1886,1891,,,,,,,,,,,,,1,1,1,0,,Win,83.33,198,0,12,10,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,200,0,0,61
"2023-04-30 15:46:21",3,1,pi3derf,9cea4e25-26d9-4426-a301-1434db7805bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1891,1882,,,,,,,,,,,,,5,1,1,0,,Loss,61.2,10163,11124,964,590,374,0.95,4.33,35,3,4,26,0,0,0,1,37,19,0,0,4,0,0,33,37,5315,0,7,1380
"2023-04-30 16:11:17",3,1,pi3derf,d4dbaf38-3173-4b9f-96fc-b1606f0f41da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1882,1890,,,,,,,,,,,,,1,1,1,0,,Win,47,3581,3015,400,188,212,2.00,9.33,14,1,0,11,0,0,0,1,7,7,0,0,4,0,0,14,12,2110,0,6,480
"2023-04-30 16:33:14",3,1,pi3derf,e70c06e5-3967-4414-a0f4-d182d635b056,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1890,1880,,,,,,,,,,,,,6,1,1,0,,Loss,51.9,5040,5982,553,287,266,0.62,-5.00,13,1,1,10,0,0,0,0,21,9,0,0,3,0,0,18,19,2125,0,7,709
"2023-04-30 16:46:35",3,1,pi3derf,4e0db75d-81e8-4f28-ab53-a0fb77418c8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1880,1872,,,,,,,,,,,,,5,1,0,0,,Left,46.12,2028,2072,258,119,139,1.33,2.00,8,1,0,7,0,0,0,0,6,0,0,0,5,0,0,6,9,1090,0,3,352
"2023-05-04 23:45:29",3,1,pi3derf,6137c5af-e529-4687-baf5-05af3cdca51c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1872,1879,,,,,,,,,,,,,3,1,1,0,,Win,54.19,3146,2985,334,181,153,0.91,1.33,10,2,0,8,0,0,0,0,11,7,0,0,3,0,0,11,10,1350,0,3,407
"2023-05-04 23:55:09",3,1,pi3derf,3bf3a658-e29e-4381-9a8a-fc102b1ea880,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1879,1870,,,,,,,,,,,,,5,1,1,0,,Loss,56.84,4762,4561,512,291,221,0.87,0.66,13,0,2,9,0,0,0,0,15,8,0,0,3,0,0,15,16,1875,0,4,586
"2023-05-05 00:09:03",3,1,pi3derf,c21c6973-a5e7-4dcb-bfcd-3c2a0c40a556,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1870,1861,,,,,,,,,,,,,7,1,1,0,,Loss,60.88,3455,3191,317,193,124,0.62,-3.66,8,1,0,5,0,0,0,0,13,4,0,0,3,0,0,9,10,1000,0,5,378
"2023-05-05 00:16:23",3,1,pi3derf,7c831c0e-c99a-4d37-b010-a3b0a2ed38a9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1861,1870,,,,,,,,,,,,,2,1,1,0,,Win,42.55,2053,1231,282,120,162,2.00,5.33,8,0,0,7,1,0,0,0,4,4,0,0,3,0,0,7,5,1000,0,4,250
"2023-05-05 00:34:44",3,1,pi3derf,8f3465b4-2c29-4840-ab4f-901e1edc62d6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1870,1862,,,,,,,,,,,,,5,1,1,0,,Loss,63.31,10601,9980,913,578,335,0.97,4.33,33,6,2,24,0,0,0,0,34,16,0,0,3,0,0,33,34,4850,0,13,1303
"2023-05-05 00:58:45",3,1,pi3derf,3fe6ae21-595a-4f73-bf7e-9213d48012ce,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1862,1853,,,,,,,,,,,,,6,1,1,0,,Loss,58.36,6475,7053,634,370,264,0.72,-4.00,18,2,1,12,2,0,0,0,25,9,0,0,3,0,0,19,22,2275,0,2,808
"2023-05-06 05:02:07",3,1,pi3derf,12c7f11b-4428-4d30-9b33-73ede03f42ab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1853,1845,,,,,,,,,,,,,5,1,1,0,,Loss,59.74,3434,3335,308,184,124,0.82,-0.33,9,2,1,6,0,0,0,0,11,5,0,0,3,0,0,10,11,1450,0,3,418
"2023-05-06 05:10:00",3,1,pi3derf,fa4a87fd-aa48-4d96-84a0-750eedf8c600,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1845,1838,,,,,,,,,,,,,6,1,1,0,,Loss,55.85,6875,6684,727,406,321,0.84,-1.00,21,6,0,14,0,0,0,0,25,9,0,0,2,0,0,17,20,2600,0,3,746
"2023-05-12 01:28:00",3,1,pi3derf,05c97af6-cee1-48c7-887d-cfd5ff97d41a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1838,1846,,,,,,,,,,,,,3,1,1,0,,Win,44.94,4779,4709,623,280,343,1.17,4.00,14,3,0,10,0,0,0,1,12,6,0,0,3,0,0,14,13,1710,0,2,687
"2023-05-12 01:40:48",3,1,pi3derf,936c6705-58bb-441f-b807-ccb910e20792,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1846,1839,,,,,,,,,,,,,7,1,1,0,,Loss,56.49,4186,3577,393,222,171,1.00,1.66,11,2,1,6,0,0,0,0,11,5,0,0,4,0,0,11,12,1350,0,2,456
"2023-05-12 01:50:16",3,1,pi3derf,54bb6414-d82a-41ce-a180-f31319933d9f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1839,1849,,,,,,,,,,,,,1,1,1,1,,Win,53.24,2926,2017,278,148,130,7.00,12.66,14,1,0,12,0,0,0,1,2,2,0,0,11,0,0,11,9,1885,0,11,354
"2023-05-12 01:56:59",3,1,pi3derf,37f47033-ad2f-43ca-b781-3262272b4e1b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1849,1858,,,,,,,,,,,,,1,1,1,0,,Win,49.73,7642,5741,746,371,375,1.56,12.33,25,2,1,20,1,0,0,2,16,10,0,0,5,0,0,20,19,3395,0,10,759
"2023-05-12 02:10:42",3,1,pi3derf,45b62bda-934f-4b54-839a-c3409810a897,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1858,1851,,,,,,,,,,,,,7,1,1,0,,Loss,47.89,3844,3617,451,216,235,1.10,3.33,11,1,0,9,0,0,0,2,10,7,0,0,4,0,0,12,14,1470,0,2,506
"2023-05-12 02:20:01",3,1,pi3derf,7093bfe0-fb3b-48f1-a8ac-c9a2bf8d70b7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1851,1844,,,,,,,,,,,,,7,1,1,1,,Loss,52.73,4141,3335,476,251,225,1.11,3.33,10,3,0,7,0,0,0,0,9,7,0,0,3,0,0,11,12,1350,0,5,451
"2023-05-12 02:29:15",3,1,pi3derf,678c7bac-0fee-4875-9140-54c4e4831f5c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1844,1837,,,,,,,,,,,,,5,1,1,0,,Loss,46.55,2411,3746,348,162,186,0.50,-5.33,6,0,1,5,0,0,0,0,12,2,0,0,3,0,0,9,12,700,0,3,405
"2023-05-17 22:19:05",3,1,pi3derf,f8aa02f4-1dc3-44b7-9b6b-b815fa170319,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1837,1847,,,,,,,,,,,,,1,1,1,0,,Win,56.4,4866,4065,422,238,184,1.64,8.33,18,4,0,13,0,0,0,0,11,4,0,0,4,0,0,15,12,2000,0,8,506
"2023-05-17 22:32:24",3,1,pi3derf,2769e820-e04c-4d3a-9625-0b4c4b9aef57,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1847,1840,,,,,,,,,,,,,5,1,1,0,,Loss,51.1,5052,5908,589,301,288,1.00,2.33,18,4,0,12,0,0,0,2,18,7,0,0,3,0,0,19,19,2505,0,6,753
"2023-05-17 22:46:45",3,1,pi3derf,6f2c5b41-4cf7-439f-9bef-190fcd7db818,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1840,1850,,,,,,,,,,,,,1,1,1,0,,Win,51.35,4123,3064,370,190,180,1.88,10.00,15,2,0,9,3,0,0,2,8,9,0,0,5,0,0,11,10,1970,0,8,391
"2023-05-17 22:54:58",3,1,pi3derf,0009f299-f781-4e7b-9500-c763d571f7da,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1850,1859,,,,,,,,,,,,,3,1,1,0,,Win,45.81,7109,5285,692,317,375,1.69,13.00,22,2,2,18,1,0,0,3,13,12,0,0,6,0,0,21,19,2965,0,9,760
"2023-05-17 23:12:06",3,1,pi3derf,95d873a4-6269-457d-9225-0ce61e3ed21f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1859,1864,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,53
"2023-05-17 23:14:05",3,1,pi3derf,9f4fe108-7b93-4f4d-900f-37460d37fb6c,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1864,1871,,,,,,,,,,,,,1,1,1,0,,Win,37.37,2458,3268,388,145,243,0.38,-4.33,5,1,0,4,0,0,0,0,13,11,0,0,2,0,0,15,13,1700,0,1,539
"2023-05-17 23:24:46",3,1,pi3derf,0f89d5cd-e8a0-4f2d-ad2a-9dbab27cbece,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1871,1878,,,,,,,,,,,,,1,1,1,0,,Win,49.6,6242,5755,752,373,379,1.18,9.00,20,2,0,16,1,0,0,0,17,18,0,0,4,0,0,23,20,3420,0,5,800
"2023-05-20 04:59:19",3,1,pi3derf,42262a3e-cd38-4cdf-9e85-f6f673511c16,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1878,1868,Cobra,1867.75,1888.725,6300,50,51.06,Eagle,1798,1809.992,4010,32,48.94,5,1,1,0,,Loss,50,3306,3902,312,156,156,0.64,-3.33,9,2,0,6,0,0,0,1,14,5,0,0,3,0,0,11,11,1160,1,5,416
"2023-05-20 05:07:32",3,1,pi3derf,bcc09582-f358-41ed-980c-ad6f1ef5ebb7,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1868,1857,,,,,,,,,,,,,5,1,1,0,,Loss,54.75,5394,6072,568,311,257,0.76,-1.33,16,0,3,13,0,0,0,2,21,11,0,0,3,0,0,21,19,2220,0,4,753
"2023-05-20 05:21:55",3,1,pi3derf,5ad0225e-8c91-438d-b7fa-4a7bc7f30989,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1857,1849,,,,,,,,,,,,,6,1,0,1,,Left,49.86,2999,2523,349,174,175,1.22,4.00,11,3,0,8,0,0,0,0,9,6,0,0,5,0,0,10,10,1675,0,4,422
"2023-05-20 05:31:09",3,1,pi3derf,cd53bc81-586d-47fd-8e00-03bff4dd2340,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1849,1844,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
"2023-05-22 05:22:55",3,1,pi3derf,005ee87e-caa1-4fd6-9bcc-90ce2df267e3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1844,1829,,,,,,,,,,,,,5,1,0,0,,Left,57.97,2617,3129,276,160,116,0.25,-7.00,3,0,0,3,0,0,0,0,12,6,0,0,1,0,0,6,10,600,0,0,474
"2023-05-22 05:29:36",3,1,pi3derf,13bcead7-b734-4d4e-b233-5b57595e53ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1829,1821,,,,,,,,,,,,,7,1,1,0,,Loss,38.17,4058,3185,427,163,264,0.83,-0.66,10,0,2,8,1,0,0,0,12,4,0,0,3,0,0,11,14,1200,0,4,485
"2023-05-22 05:38:35",3,1,pi3derf,de04ec3f-7587-4fe6-a152-9cf1927428a0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1821,1813,,,,,,,,,,,,,8,1,1,0,,Loss,55.19,4686,5263,511,282,229,0.60,-6.00,12,2,2,7,1,0,0,0,20,6,0,0,3,0,0,12,17,1560,0,3,594
