Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-03 18:02:48",,,Jimbo,da83e76f-7e17-454e-9e91-9dd8ada61057,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10295,250,,Cobra,0,,11000,246,,1,1,1,0,,Win,49.03,4555,5917,514,252,262,0.70,-4.66,14,2,2,8,3,0,0,0,20,4,0,0,3,0,0,,,1950,0,4,696
"2023-06-03 18:17:18",,,Jimbo,158d2ead-358d-432c-956b-0176372e479a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,51.59,3955,4532,409,211,198,0.93,2.33,14,3,1,10,0,0,0,0,15,10,0,0,2,0,0,,,1900,0,4,509
"2023-06-03 18:32:02",,,Jimbo,f5a39405-a172-4ec6-bcc6-4e36a25579a7,Aquarius,Slayer,,,,0,0,Cobra,0,,6710,50,,Eagle,0,,5800,43,,8,1,1,0,,Loss,40.24,3308,3950,415,167,248,0.40,-7.00,6,2,2,2,0,0,0,1,15,6,0,0,2,0,0,,,910,0,1,574
"2023-06-29 18:07:06",,,Jimbo,3b549155-86dd-4932-b72b-f6e7f9edaacd,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.35,10747,11684,999,503,496,0.62,-6.33,26,4,2,18,1,0,0,3,42,29,0,0,3,0,0,,,4780,0,10,1416
"2023-06-29 18:31:11",,,Jimbo,ae0813dc-36e3-4bd9-b8f5-00ec7d081e35,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2023-06-29 18:36:19",,,Jimbo,3255e75b-26db-4f9f-ba52-7c5daabd5147,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,48,444,12,4,8,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,832
"2023-06-29 18:55:38",,,Jimbo,a7dd7d52-27ee-4f11-85c8-d4c2a3d75cef,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.45,5393,4895,620,257,363,1.36,8.33,19,2,0,12,3,0,0,2,14,10,0,0,3,0,0,,,3195,0,5,641
"2023-06-29 19:07:25",,,Jimbo,adbfffe1-8505-4d57-afa1-ab3503576fa3,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,12875,3,,Cobra,0,,9765,1,,3,1,1,0,,Win,53.53,6364,5556,652,349,303,1.29,10.00,22,0,2,19,0,0,0,1,17,15,0,0,6,0,0,,,3135,0,8,749
"2023-06-29 19:21:04",,,Jimbo,fd876571-6f46-45c8-8bd0-198fe70a69b7,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.61,4617,4566,434,237,197,1.07,4.66,16,1,3,12,0,0,0,1,15,11,0,0,3,0,0,,,2210,0,8,544
"2023-06-29 19:33:49",,,Jimbo,e8cd7f90-0759-48bf-8dd1-282613262fe7,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.56,4526,4680,507,231,276,1.36,8.00,19,0,2,15,1,0,0,0,14,9,0,0,3,0,0,,,2925,0,5,633
"2023-06-29 19:46:21",,,Jimbo,12750fc6-c920-414e-8d40-712d5f81f98b,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,13615,2,,Cobra,0,,11750,0,,2,1,1,0,,Win,53.86,6411,6391,596,321,275,1.20,6.66,24,2,0,17,3,0,0,1,20,8,0,0,3,0,0,,,3300,1,7,852
"2023-06-29 20:22:58",,,Jimbo,d8d186e7-ff14-4120-8290-22226e9f4add,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-06-29 20:24:16",,,Jimbo,6b39beb8-e8c2-4ba3-b8a8-66c5a2153f07,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,5270,5609,542,271,271,1.22,7.33,22,2,2,15,1,0,0,2,18,10,0,1,5,0,0,,,3080,0,9,844
"2023-06-29 20:38:50",,,Jimbo,23f22dfb-6a7b-4767-84dd-9641e298254f,"Recharge - Arlington",Oddball,,,,0,0,Eagle,0,,4270,1,,Cobra,0,,3625,0,,3,1,1,0,,Win,48.1,1932,2246,210,101,109,1.29,3.33,9,0,1,7,0,0,0,1,7,4,0,0,4,0,0,,,1130,0,2,315
"2023-06-29 20:44:48",,,Jimbo,87b562f5-c11e-4c3a-8996-9b995a147c2c,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.98,5753,6856,614,313,301,0.59,-6.33,13,5,0,6,0,0,0,0,22,8,0,0,3,0,0,,,2225,0,7,732
"2023-06-29 21:13:47",,,Jimbo,59aa2dd1-6f66-49ca-88a6-238235efbfca,"Recharge - Arlington",Oddball,,,,0,0,Cobra,0,,16865,2,,Eagle,0,,16430,1,,5,1,1,0,,Loss,52.82,8142,8810,799,422,377,0.83,-0.66,25,1,1,22,0,0,0,1,30,13,0,0,3,0,0,,,4125,1,8,1147
"2023-06-29 21:36:42",,,Jimbo,fff03d8e-2e29-4bfd-8535-9286042a6641,"Live Fire - Arlington",Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,6400,48,,3,1,1,0,,Win,50.53,3796,4014,376,190,186,1.00,2.33,12,2,2,8,0,0,0,1,12,7,0,0,3,0,0,,,1560,0,4,525
"2023-06-29 21:46:52",,,Jimbo,0a17dc2c-72e0-4e79-bb66-db89db0e6ded,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.77,4708,5358,487,257,230,0.67,-3.33,12,2,1,7,0,0,0,0,18,8,0,0,3,0,0,,,2050,0,5,695
"2023-06-29 21:59:32",,,Jimbo,c691f4d5-81fa-4b15-b85a-dec4d3b6ae5f,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.92,6124,6075,612,330,282,1.44,9.33,26,2,0,20,1,0,0,1,18,4,0,0,4,0,0,,,2810,0,7,750
"2023-06-29 22:13:48",,,Jimbo,fd53f1c3-1439-4c26-a5b5-d8a5ac2f2177,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-29 22:15:39",,,Jimbo,b1c483f7-5cf0-49ab-9ab0-352f172598fc,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6150,44,,6,1,1,0,,Loss,53.09,4227,4013,469,249,220,0.87,2.33,13,1,2,9,0,0,0,1,15,13,0,0,3,0,0,,,1960,0,4,504
"2023-06-29 22:26:07",,,Jimbo,945ae2f3-344a-4a1e-bb40-f667c6c52b20,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,9060,3,,Eagle,0,,5785,0,,5,1,1,0,,Loss,48.23,4143,4965,452,218,234,0.60,-6.66,12,0,0,12,0,0,0,1,20,4,0,0,4,0,0,,,1435,1,4,559
"2023-06-29 22:37:23",,,Jimbo,3ba9fef8-d8fb-4cb9-aa12-2552a6540086,"Streets - Arlington","King of the Hill",,,,0,0,Cobra,0,,8225,2,,Eagle,0,,6710,1,,5,1,1,0,,Loss,53.72,3681,4719,497,267,230,1.00,1.00,15,1,0,8,2,0,0,0,15,3,0,0,4,0,0,,,1700,1,6,530
"2023-06-29 23:03:19",,,Jimbo,37f87343-9187-44c6-ac79-f90ce6d98d0a,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.81,10963,11496,930,519,411,0.97,4.33,38,5,4,28,0,0,0,2,39,16,0,0,7,0,0,,,4770,0,15,877
"2023-06-29 23:28:23",,,Jimbo,8c346a70-62f4-485d-9198-6d608541a68a,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-06-29 23:31:49",,,Jimbo,4645e2b7-8aaf-4979-b53c-fc61f97f386d,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.47,5130,6321,614,316,298,1.00,1.00,18,3,2,11,0,0,0,1,18,3,0,0,5,0,0,,,2585,0,8,705
"2023-06-29 23:44:40",,,Jimbo,9d3cc19f-7bc3-49da-a421-a9d1b7fa0c9f,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-29 23:46:32",,,Jimbo,b042709d-cd23-4d98-ad10-ba470b8576b1,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.1,5906,4491,636,325,311,2.00,14.66,24,5,3,8,5,0,0,1,12,8,0,0,6,0,0,,,3110,0,11,605
"2023-06-29 23:57:23",,,Jimbo,0eccb868-dac7-4d40-b2aa-20cf798befe9,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.93,3355,3924,364,149,215,0.77,-0.66,10,2,1,7,1,0,0,1,13,7,0,0,3,0,0,,,1360,0,4,489
"2023-06-30 20:32:13",,,Jimbo,d0264a4b-a20a-44bb-9758-90a5589f667a,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-30 20:52:13",,,Jimbo,b853c3f0-772a-47e9-b131-b8283302db8f,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.79,3302,3358,327,153,174,0.92,1.33,11,1,0,9,0,0,0,1,12,7,0,0,3,0,0,,,1810,0,1,497
"2023-06-30 21:09:47",,,Jimbo,b59babe6-d071-4107-bc2c-fcb88aab1dd0,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.47,2968,3786,380,150,230,0.57,-4.66,8,1,0,5,0,0,0,2,14,4,0,0,2,0,0,,,1020,0,5,477
"2023-06-30 21:19:04",,,Jimbo,0469de5a-d6cc-43c1-a2dc-20e9f408427c,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-30 21:24:31",,,Jimbo,120ca125-af19-4d38-8016-96c12ffb3b1e,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.77,2710,3405,339,145,194,0.58,-3.00,7,1,0,4,0,0,0,0,12,6,0,0,2,0,0,,,1035,0,3,414
"2023-06-30 23:14:38",,,Jimbo,0642001e-0657-488d-98c6-3e29b4f23aa8,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.27,7196,8227,742,373,369,0.79,-2.00,22,4,1,12,2,0,0,4,28,12,0,0,3,0,0,,,3040,0,9,948
"2023-06-30 23:37:41",,,Jimbo,01bfc644-ef21-40d2-becd-83776b9f3b1e,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-06-30 23:40:50",,,Jimbo,baa33174-3c7c-4512-a547-316a6aa0bb59,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.98,3323,3916,321,154,167,0.57,-3.00,8,3,0,4,1,0,0,3,14,9,0,0,3,0,0,,,1280,0,2,519
"2023-06-30 23:52:49",,,Jimbo,3020cf45-e6ef-4c5c-8886-82a5b1831687,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.71,4260,4236,328,186,142,1.07,2.66,15,5,0,9,0,0,0,1,14,5,0,0,6,0,0,,,1860,0,8,586
"2023-07-01 00:08:54",,,Jimbo,f6bd20a3-a3a0-410e-ac5d-7720bf3db02f,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.86,5714,5487,514,282,232,1.00,4.00,16,1,1,12,2,0,0,4,16,12,0,0,3,0,0,,,2590,0,13,758
"2023-07-01 00:23:17",,,Jimbo,6d1433a0-4122-465e-9384-91929593326f,"Aquarius - Arlington",Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,3840,30,,6,1,1,0,,Loss,44.81,3129,3586,308,138,170,0.67,-2.33,8,1,0,6,0,0,0,1,12,5,0,0,2,0,0,,,1060,1,2,412
"2023-07-01 17:10:10",,,Jimbo,af6c8136-6888-4e15-830e-945ddfa76b53,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.38,4967,4880,690,320,370,1.00,2.00,11,2,0,7,1,0,0,0,11,6,0,0,4,0,0,,,1400,0,2,743
"2023-07-01 17:38:53",,,Jimbo,d2bbb614-1121-4230-8aef-7201d8bb3fc6,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-01 17:42:21",,,Jimbo,d766c0d0-ffac-40f0-8a89-b8c2e8c6c253,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.1,3491,4099,324,185,139,1.08,2.33,14,0,0,11,0,0,0,0,13,4,0,0,3,0,0,,,1600,0,7,483
"2023-07-01 17:57:48",,,Jimbo,5445d1d9-cf98-45dc-bd52-972bd0b2dff1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Loss,56.34,10422,11722,1001,564,437,0.73,-7.33,32,1,1,27,0,0,0,0,44,14,0,0,2,0,0,,,3900,0,9,920
"2023-07-01 18:45:02",,,Jimbo,714249ba-7ad8-4ff6-8e10-7c73ed1d6d86,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.55,5829,6215,648,347,301,0.84,0.66,16,0,1,13,1,0,0,0,19,11,0,0,4,0,0,,,2260,0,8,776
"2023-07-01 19:08:16",,,Jimbo,648cdbc3-492e-450d-b1a4-538b196b8a04,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.96,3522,4312,387,174,213,0.64,-2.66,9,1,1,7,0,0,0,2,14,7,0,0,2,0,0,,,1270,0,2,547
"2023-07-01 19:25:43",,,Jimbo,1f390826-693b-4033-bc09-da16ce704612,"Streets - Arlington","King of the Hill",,,,0,0,Eagle,0,,7625,2,,Cobra,0,,5165,1,,5,1,1,0,,Loss,42.39,3369,4470,394,167,227,0.33,-8.00,5,0,0,5,0,0,0,1,15,6,0,0,2,0,0,,,860,0,2,547
"2023-08-04 00:37:01",,,Jimbo,b5588872-f7fd-4867-8f92-5a46d62a88c8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.86,6053,7136,545,299,246,0.61,-7.66,17,5,2,9,0,0,0,6,28,10,0,0,3,0,0,,,2640,0,11,768
"2023-08-04 00:56:29",,,Jimbo,b891caaa-1115-49a1-92df-60efc3e74d0e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.6,3553,3509,403,216,187,0.92,1.33,12,1,2,9,0,0,0,4,13,7,0,0,3,0,0,,,1590,0,4,423
"2023-08-04 01:04:37",,,Jimbo,ee16dfab-d94a-49e5-ba1a-38b62ce354ce,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10220,3,,Cobra,0,,8795,2,,1,1,1,0,,Win,54.43,5424,5490,531,289,242,1.12,4.66,19,1,0,16,0,0,0,9,17,8,0,0,3,0,0,,,3115,0,10,666
"2023-08-04 01:16:38",,,Jimbo,f0ec5464-a523-4d43-baee-70e76304c956,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.52,8238,7447,718,413,305,1.22,11.33,28,4,2,20,3,0,0,9,23,19,0,0,5,0,0,,,4885,0,16,937
"2023-08-04 17:18:24",,,Jimbo,572049d7-525a-4679-af53-70db2006c9c3,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.4,5897,6342,605,317,288,0.48,-8.33,10,1,0,6,0,0,0,4,21,8,0,0,2,0,0,,,1440,0,6,743
"2023-08-04 17:42:59",,,Jimbo,d8a543de-d870-4a7c-a14c-2cb7ed8d8e4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.22,2551,3513,295,157,138,0.29,-8.33,4,0,0,4,0,0,0,1,14,5,0,0,1,0,0,,,1035,0,2,421
"2023-08-04 18:07:41",,,Jimbo,e3d4b14c-2968-4ca8-a19e-365baf339743,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.61,3464,3583,302,177,125,0.67,-2.00,8,1,1,5,0,0,0,5,12,6,0,0,2,0,0,,,1150,0,4,451
"2023-08-04 18:23:53",,,Jimbo,759dd868-83fd-42e1-8565-2fc7e975b36d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.45,2833,4047,275,147,128,0.38,-8.33,6,0,1,5,2,0,0,4,16,5,0,0,2,0,0,,,890,0,4,446
"2023-08-04 20:31:47",,,Jimbo,fb54fe51-4750-4cc6-b7f6-838615ba8d3a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.98,11674,11349,793,436,357,1.00,4.33,38,5,4,20,5,0,0,5,38,13,0,0,4,0,0,,,4840,0,24,1285
"2023-08-04 21:01:32",,,Jimbo,3162df98-1307-4f05-852c-a181fcbec7a1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.5,2526,3459,299,151,148,0.50,-4.66,6,0,0,6,0,0,0,0,12,4,0,0,2,0,0,,,800,0,1,436
"2023-08-04 21:11:59",,,Jimbo,8b3aaffb-2aca-4e43-956f-7f5ffce03791,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.8,2553,3153,332,162,170,0.42,-5.00,5,1,1,3,0,0,0,4,12,6,0,0,2,0,0,,,1190,0,1,429
"2023-08-04 22:41:07",,,Jimbo,9c7f4723-bdc1-4089-abf1-b3462ccaa7f1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.75,5781,6586,570,295,275,0.71,-3.33,17,4,2,7,0,0,0,7,24,11,0,0,5,0,0,,,2825,0,10,839
"2023-08-04 23:24:02",,,Jimbo,67857ee4-387f-4792-adcb-c300e4561e3e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.44,4152,4070,384,186,198,1.00,3.00,12,5,0,5,0,0,0,0,12,9,0,0,3,0,0,,,1650,0,8,545
"2023-08-04 23:36:19",,,Jimbo,ced5eb59-cf8d-4ebd-a75b-c632806e2161,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.33,4002,5546,453,228,225,0.44,-7.33,8,1,0,7,0,0,0,3,18,8,0,0,2,0,0,,,1380,0,3,621
"2023-08-04 23:48:48",,,Jimbo,f7e03780-4622-46dd-bc85-6b019ed570e4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.19,6064,7111,540,271,269,0.75,-1.66,18,2,1,11,2,0,0,4,24,13,0,0,2,0,0,,,2665,0,9,794
"2023-08-31 15:58:11",,,Jimbo,530a9a08-5226-4014-8173-3ca577117bfd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.44,10571,11287,1030,571,459,0.93,4.00,43,2,2,34,1,0,0,0,46,21,0,0,3,0,0,,,5350,0,16,920
"2023-08-31 16:13:46",,,Jimbo,e5330c68-9c54-4ee3-be85-f3bff2043b40,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.19,12952,12861,1105,654,451,1.04,10.00,56,9,1,42,0,0,0,0,54,24,0,0,5,0,0,,,6800,0,19,936
"2023-08-31 16:30:20",,,Jimbo,d16bd622-c802-4b15-9469-fa6bcfb76419,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.64,14751,15374,1353,834,519,0.94,6.66,59,8,2,44,0,0,0,0,63,32,0,0,3,0,0,,,7500,0,18,920
"2023-08-31 18:04:32",,,Jimbo,7074481f-5ff2-46ae-b44f-c5d673fe9de7,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3010,3069,286,143,143,1.43,4.66,10,1,1,6,1,0,0,4,7,5,0,0,3,0,0,,,1640,0,6,528
"2023-08-31 18:27:31",,,Jimbo,adcd8292-8e29-4b7d-ae4d-5c3cb699b88c,"Live Fire",Slayer,,,,0,0,Cobra,0,,450,4,,Eagle,0,,0,0,,2,1,1,0,,Win,36.67,255,60,30,11,19,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,49
"2023-08-31 18:29:18",,,Jimbo,39e6b840-6881-4b4b-ba6c-d8d91b94fd4e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.34,2959,4254,369,171,198,0.53,-4.66,8,0,0,6,0,0,0,6,15,7,0,0,2,0,0,,,1210,0,4,505
"2023-08-31 18:41:24",,,Jimbo,b2669d53-251f-41a5-b064-19e99cbd8870,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.01,7191,6575,794,405,389,1.05,3.66,21,1,0,15,5,0,0,4,20,8,0,0,6,0,0,,,2930,0,8,958
"2023-08-31 19:15:08",,,Jimbo,af92f21f-e927-44d0-88d5-e50d7991aaa6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.19,4573,5284,522,262,260,0.76,-0.33,13,2,0,11,0,0,0,6,17,11,0,0,3,0,0,,,2160,0,4,679
"2023-08-31 21:52:43",,,Jimbo,9c7e2db5-c130-4a35-aadb-266cdc33c9fc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.91,9260,10810,1054,505,549,0.90,2.66,27,3,1,21,0,0,0,11,30,17,0,0,3,0,0,,,4710,0,18,1388
"2023-08-31 22:23:54",,,Jimbo,2ab140fd-7383-4bef-aeaf-4e059921e35b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.29,3692,3880,424,209,215,0.71,-0.66,10,4,0,6,0,0,0,6,14,10,0,0,2,0,0,,,1560,0,3,494
"2023-08-31 22:32:59",,,Jimbo,b9910ebd-422f-47be-9b12-72463c11289a,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9550,3,,Cobra,0,,6850,1,,5,1,1,0,,Loss,49.17,4226,5358,423,208,215,0.50,-7.00,9,0,0,9,0,0,0,4,18,6,0,0,2,0,0,,,1615,0,6,577
"2023-08-31 22:43:33",,,Jimbo,4483bc01-de05-4e91-80f0-af97a854323c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.4,4198,4429,428,220,208,1.18,5.66,13,2,1,9,0,0,0,5,11,11,0,0,4,0,0,,,2350,0,9,540
"2023-08-31 22:53:30",,,Jimbo,06584b65-5ed8-4192-b36d-96f9cb865d05,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4560,34,,6,1,1,0,,Loss,48,3029,3686,350,168,182,1.11,3.00,10,0,1,9,0,0,0,2,9,6,0,0,2,0,0,,,1320,1,7,454
"2023-08-31 23:02:02",,,Jimbo,697cdd4c-fc6c-42d2-bb07-edfbe8bb0178,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.57,4002,4181,370,176,194,0.93,0.00,13,2,1,8,2,0,0,2,14,3,0,0,4,0,0,,,1695,0,9,548
"2023-08-31 23:12:38",,,Jimbo,29dde950-8fe1-45fd-ac7e-ae837c192ffc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-08-31 23:23:09",,,Jimbo,c6a05305-f0e7-4c78-91ed-e69a6c278fac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.71,2991,3884,288,123,165,1.18,3.33,13,1,1,8,1,0,0,2,11,4,0,0,4,0,0,,,1520,0,11,521
"2023-08-31 23:33:08",,,Jimbo,2505413a-6653-4723-864f-34e33338d650,Recharge,Strongholds,,,,0,0,Cobra,0,,9745,250,,Eagle,0,,8025,171,,1,1,1,0,,Win,48.29,4646,4242,497,240,257,1.62,11.00,21,0,1,19,0,0,0,5,13,9,0,0,5,0,0,,,3025,1,11,605
"2023-09-01 17:22:38",,,Jimbo,02ce86fe-1a8a-41c8-bf04-1d47b4c1ad7d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.76,5709,5104,509,294,215,1.43,9.66,20,3,3,13,0,0,0,10,14,11,0,0,3,0,0,,,3320,0,8,751
"2023-09-01 17:37:53",,,Jimbo,604fd0b3-68f7-4e43-9e63-20013a3546aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.18,4543,3933,427,210,217,1.15,4.00,15,5,0,9,0,0,0,4,13,6,0,0,3,0,0,,,1840,0,4,548
"2023-09-01 19:11:42",,,Jimbo,5a5d2ef7-604d-4a00-98b2-0c7e5260a3a2,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.62,6644,6020,479,276,203,1.24,7.00,21,2,0,17,2,0,0,3,17,9,0,0,6,0,0,,,2580,0,11,755
