Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-19 23:59:01",,,Sparrow115,ad44f9f6-a4a4-496a-8ae6-52663f2f27bf,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.73,2906,3042,243,133,110,0.55,-3.67,6,,,,,,,,11,4,0,0,2,0,0,,,,0,1,447
"2022-07-20 00:13:09",2,1,Sparrow115,cec81a97-f64d-4d7d-a842-959d77e3aba4,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.68,4484,2855,380,242,138,2.13,11.33,17,,,,,,,,8,7,0,0,11,0,0,,,,0,19,418
"2022-07-20 00:23:35",,,Sparrow115,6d3c09ed-733b-42aa-93ca-03c778acfc51,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.96,5373,3710,333,213,120,0.92,2.33,12,,,,,,,,13,10,0,0,2,0,0,,,,0,12,515
"2022-07-22 00:13:58",2,1,Sparrow115,fb0ea50d-544f-4083-8a63-e7de54bd9346,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.38,3554,3800,386,152,234,1.00,1.00,11,,,,,,,,11,3,0,0,3,0,0,,,,0,3,388
"2022-07-22 00:22:44",,,Sparrow115,8a45ec04-0264-49a1-9ba0-a888116d1421,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,41.39,5366,6321,459,190,269,1.28,7.00,23,,,,,,,,18,6,0,1,5,0,0,,,,0,7,622
"2022-07-22 00:34:36",2,1,Sparrow115,b16fcfc2-3ae8-42d7-adf9-30206e45339d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,58.65,3352,2116,237,139,98,1.83,6.00,11,,,,,,,,6,3,0,0,3,0,0,,,,0,1,431
"2022-07-22 00:43:25",2,1,Sparrow115,599e9e49-615e-4ab3-ae6e-8c616eff9cda,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.71,3942,1663,329,180,149,7.50,13.00,15,,,,,,,,2,0,0,0,13,0,0,,,,0,3,501
"2022-07-22 00:54:41",2,1,Sparrow115,e46b199f-2817-40eb-9080-2e3ac5f80e62,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,51.63,1905,1455,215,111,104,1.00,1.00,6,,,,,,,,6,3,0,0,3,0,0,,,,0,0,601
"2022-07-22 01:00:34",2,1,Sparrow115,90eeb140-dd3c-4fb2-a668-7dce55b1486d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.17,3614,1441,342,175,167,2.40,7.00,12,,,,,,,,5,0,0,0,4,0,0,,,,0,3,471
"2022-07-22 01:11:00",2,1,Sparrow115,2a5f94a6-d184-4c6d-a538-c493e27293fa,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.72,794,668,72,25,47,1.50,3.00,9,,,,,,,,6,0,0,0,4,0,0,,,,0,3,431
"2022-07-22 01:46:14",2,1,Sparrow115,0fe08824-0f34-4414-b674-a416b9a6b1e8,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.6,4254,4458,469,242,227,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,17,551
"2022-07-22 01:56:36",2,1,Sparrow115,edceccac-fccc-4da2-9415-f7deafd0916b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.71,4930,2334,633,264,369,1.63,6.67,13,,,,,,,,8,5,0,0,4,0,1,,,,0,8,573
"2022-07-22 02:07:15",2,1,Sparrow115,25e42982-8970-4002-a8cb-3b509f0102c4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.77,4224,2291,434,216,218,2.00,8.33,12,,,,,,,,6,7,0,0,8,0,0,,,,0,13,429
"2022-07-22 02:16:38",2,1,Sparrow115,f4972704-ecf9-44ea-beb1-9516939d1d73,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.61,4012,5195,256,127,129,0.86,-0.33,12,,,,,,,,14,5,0,0,2,0,0,,,,0,7,762
"2022-07-22 02:32:02",,,Sparrow115,c673db1d-e265-43e7-9cdb-fef46362070d,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.08,5782,5163,1004,312,692,1.39,7.67,25,,,,,,,,18,2,0,0,5,0,0,,,,0,10,598
"2022-07-22 19:04:58",,,Sparrow115,f8631e77-a3b2-48cb-8adf-cbb96e14ca8c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1478,1485,,,,,,,,,,,,,1,,,,,Win,21.43,548,361,126,27,99,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,4,170
"2022-07-22 19:10:54",,,Sparrow115,a5c1e719-e91c-4822-b62e-30cdd33f260d,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1485,1491,,,,,,,,,,,,,1,,,,,Win,55.44,7123,8446,790,438,352,0.85,0.00,23,,,,,,,,27,12,0,0,8,0,0,,,,0,28,895
"2022-07-22 19:27:23",2,1,Sparrow115,75e27d2f-c4fe-421c-8180-5f88836d7b67,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1491,1482,,,,,,,,,,,,,7,,,,,Loss,58.82,5129,6441,510,300,210,0.50,-10.33,13,,,,,,,,26,8,0,0,3,0,0,,,,0,11,747
"2022-07-22 22:27:49",,,Sparrow115,469cc6dc-e1a7-43f1-9e82-067a57738379,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1482,1473,,,,,,,,,,,,,5,,,,,Loss,60.19,4471,5181,412,248,164,0.76,-0.33,13,,,,,,,,17,11,0,0,5,0,0,,,,0,18,610
"2022-07-22 22:40:06",2,1,Sparrow115,b3dc5737-d74b-4d2f-820e-510bf81f2fbe,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1473,1480,,,,,,,,,,,,,2,,,,,Win,50.29,3115,3136,346,174,172,1.14,3.67,8,,,,,,,,7,8,0,0,2,0,0,,,,0,9,440
"2022-07-22 22:48:44",,,Sparrow115,c71117f1-2e95-4c9a-8d42-839091c2c1d9,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1480,1474,,,,,,,,,,,,,5,,,,,Loss,50.17,5061,6290,588,295,293,0.86,-0.33,18,,,,,,,,21,8,0,0,4,0,0,,,,0,20,657
"2022-07-22 23:10:07",2,1,Sparrow115,6e1ee3a4-f6f2-4115-adc1-a959faa46640,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1474,1471,,,,,,,,,,,,,6,,,,,Loss,60.9,9073,9068,862,525,337,1.29,10.33,31,,,,,,,,24,10,0,0,5,0,0,,,,0,30,933
"2022-07-22 23:27:24",,,Sparrow115,dd61896b-d369-4d79-9a1f-f34831a2f216,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1471,1477,,,,,,,,,,,,,4,,,,,Win,55.09,4558,5661,501,276,225,0.84,0.67,16,,,,,,,,19,11,0,0,4,0,0,,,,0,18,661
"2022-07-22 23:39:27",,,Sparrow115,3fbdbe39-6768-4780-9d20-6438becb1333,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1477,1468,,,,,,,,,,,,,7,,,,,Loss,50.61,3528,3726,494,250,244,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,10,479
"2022-07-22 23:56:22",,,Sparrow115,bc345f80-b871-4f27-9ff9-ecc038304286,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1468,1471,,,,,,,,,,,,,1,,,,,Win,48.98,4718,4465,586,287,299,0.86,2.67,12,,,,,,,,14,14,0,0,3,0,0,,,,0,10,643
"2022-07-23 00:09:34",,,Sparrow115,8d461d75-fba9-4ba0-bf94-e601550307a9,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1471,1478,,,,,,,,,,,,,3,,,,,Win,60.45,7106,6068,713,431,282,1.15,6.33,23,,,,,,,,20,10,0,0,5,0,0,,,,0,29,732
"2022-07-23 00:23:33",2,1,Sparrow115,afe87e48-50ea-4dc4-ba74-a4c57cc7b531,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1478,1475,,,,,,,,,,,,,6,,,,,Loss,52.49,4787,5168,623,327,296,0.75,-1.00,12,,,,,,,,16,9,0,0,3,0,0,,,,0,12,642
"2022-07-23 00:36:02",2,1,Sparrow115,f05f3a74-65fc-47a4-ad11-6f6681b3107d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1475,1472,,,,,,,,,,,,,7,,,,,Loss,54.86,8788,8532,689,378,311,1.11,6.00,30,,,,,,,,27,9,0,0,6,0,0,,,,0,19,1003
"2022-07-23 00:56:57",,,Sparrow115,d3eb74d0-b8cc-47bc-b446-9471012536ff,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1472,1479,,,,,,,,,,,,,1,,,,,Win,50.27,1822,659,183,92,91,9.00,9.00,9,,,,,,,,1,3,0,0,6,0,0,,,,0,11,293
"2022-07-23 14:17:52",2,1,Sparrow115,d05daf62-8085-41f2-9e23-5fdbc6be59a2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1476,,,,,,,,,,,,,5,,,,,Loss,45.26,6132,5044,802,363,439,1.63,11.00,26,,,,,,,,16,3,0,0,6,0,0,,,,0,27,687
"2022-07-23 14:31:33",2,1,Sparrow115,458fe3a0-5f4b-4ad8-8880-f5010befb285,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1476,1480,,,,,,,,,,,,,1,,,,,Win,55.44,4719,5490,561,311,250,0.93,2.33,13,,,,,,,,14,10,0,0,4,0,0,,,,0,17,585
"2022-07-23 14:44:30",,,Sparrow115,ceedb81d-cd06-4eaf-a468-01f66e84a869,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1480,1474,,,,,,,,,,,,,5,,,,,Loss,57.08,4200,5703,438,250,188,0.50,-9.67,12,,,,,,,,24,7,0,0,2,0,0,,,,0,9,613
"2022-07-23 14:56:27",,,Sparrow115,cd2c7624-c684-4641-b9d3-551c84e169f7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1474,1477,,,,,,,,,,,,,4,,,,,Win,57.43,3602,4517,397,228,169,0.67,-2.67,8,,,,,,,,12,4,0,0,3,0,0,,,,0,9,539
"2022-07-23 15:07:07",,,Sparrow115,449f25c8-718a-4aa2-ba42-bfa9d10cc37f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1477,1480,,,,,,,,,,,,,1,,,,,Win,53.38,5383,6154,607,324,283,0.82,1.00,14,,,,,,,,17,12,0,0,3,0,0,,,,0,13,734
"2022-07-23 15:21:02",,,Sparrow115,32ef132b-8816-45de-b18e-3909dc0e0ba3,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1480,1470,,,,,,,,,,,,,6,,,,,Loss,57.51,3873,4359,386,222,164,1.30,3.67,13,,,,,,,,10,2,0,2,5,0,0,,,,0,15,550
"2022-07-24 14:48:48",,,Sparrow115,e6c48b25-1fb6-43ce-b74b-5747497d88b8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1470,1479,,,,,,,,,,,,,1,,,,,Win,52.12,6751,5455,754,393,361,1.73,16.00,26,,,,,,,,15,15,0,0,5,0,0,,,,0,26,749
"2022-07-24 15:03:04",,,Sparrow115,3217bb9d-5b6a-4465-b26b-dfa3f09e46f7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1479,1486,,,,,,,,,,,,,2,,,,,Win,42.86,4383,4599,532,228,304,1.31,6.67,17,,,,,,,,13,8,0,0,3,0,0,,,,0,17,592
"2022-07-24 15:16:26",,,Sparrow115,ae9cde8c-d6bb-45df-95fb-8816157d5d44,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1486,1478,,,,,,,,,,,,,8,,,,,Loss,48.44,3074,3672,450,218,232,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,8,480
"2022-07-24 15:29:59",,,Sparrow115,a52f34a2-80de-429d-a517-8d895beabdae,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1478,1468,,,,,,,,,,,,,5,,,,,Loss,56.31,6284,7072,586,330,256,1.00,2.33,24,,,,,,,,24,7,0,0,4,0,0,,,,0,21,803
"2022-07-24 15:58:30",2,1,Sparrow115,96fdd978-8092-4498-bbdf-a85a4125e267,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.72,3231,1818,123,55,68,2.23,17.00,29,,,,,,,,13,3,0,0,6,0,0,,,,0,13,547
"2022-07-26 15:33:15",2,1,Sparrow115,646941bd-1be5-469f-82e9-4cfab02a22a7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1468,1468,,,,,,,,,,,,,7,,,,,Loss,64.78,3506,4749,372,241,131,0.29,-10.00,5,,,,,,,,17,6,0,0,2,0,0,,,,0,8,452
"2022-07-26 15:45:02",2,1,Sparrow115,d9ce375b-9e3f-4825-8d0f-71bb83db63b5,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1468,1477,,,,,,,,,,,,,3,,,,,Win,57.14,658,576,63,36,27,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,174
"2022-07-26 15:53:29",2,1,Sparrow115,114ce17c-3254-46d9-9c12-5447e6580ac4,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1477,1484,,,,,,,,,,,,,1,,,,,Win,48.35,5481,7766,1030,498,532,0.60,-5.67,15,,,,,,,,25,13,0,0,4,0,0,,,,0,13,930
"2022-07-27 00:02:01",,,Sparrow115,44135747-faad-4d0c-8d77-bab8f64b2c35,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1484,1484,,,,,,,,,,,,,1,,,,,Draw,37.8,4709,7644,746,282,464,0.52,-7.33,13,,,,,,,,25,14,0,0,5,0,0,,,,0,18,824
"2022-07-27 00:17:19",,,Sparrow115,392894bd-f167-4468-830d-a6a8af0a3ca6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1484,1481,,,,,,,,,,,,,5,,,,,Loss,57.52,1500,3130,153,88,65,0.33,-7.67,4,,,,,,,,12,1,0,0,1,0,0,,,,0,3,294
"2022-07-27 00:23:32",,,Sparrow115,452ba39c-a2a5-4812-a297-e7775b961af7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1481,1484,,,,,,,,,,,,,3,,,,,Win,57.68,3042,3923,319,184,135,0.67,-1.67,8,,,,,,,,12,7,0,0,2,0,0,,,,0,6,465
"2022-07-27 00:32:29",2,1,Sparrow115,8d120ad8-6151-4f4d-90c9-cfd3c4c886bb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1484,1491,,,,,,,,,,,,,1,,,,,Win,57.94,5210,4997,504,292,212,1.00,1.00,18,,,,,,,,18,3,0,0,3,0,0,,,,0,15,641
"2022-07-27 00:45:03",,,Sparrow115,53e8551a-5bdd-4ae0-bc7f-74123bdce69d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1491,1497,,,,,,,,,,,,,1,,,,,Win,61.5,6029,4596,587,361,226,1.43,9.00,20,,,,,,,,14,9,0,0,3,0,0,,,,0,16,677
"2022-07-27 00:57:52",,,Sparrow115,40a8370a-8d46-496a-af8f-b03d65811d46,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1497,1502,,,,,,,,,,,,,1,,,,,Win,51.46,4669,5794,583,300,283,0.62,-5.33,13,,,,,,,,21,8,0,0,3,0,0,,,,0,15,715
"2022-07-27 01:11:09",,,Sparrow115,0d39508e-9243-4d31-86ca-ac0a3fc2a76a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1502,1491,,,,,,,,,,,,,5,,,,,Loss,54.87,3003,4263,308,169,139,0.31,-10.33,5,,,,,,,,16,2,0,0,3,0,0,,,,0,6,516
"2022-07-27 01:22:55",,,Sparrow115,59d86151-98be-43a8-b7da-4cf1abec13a2,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1491,1488,,,,,,,,,,,,,5,,,,,Loss,44.54,3843,5334,458,204,254,0.88,0.00,15,,,,,,,,17,6,0,0,4,0,0,,,,0,9,596
"2022-07-27 01:34:25",,,Sparrow115,d3cdf4a1-6ca9-4944-b628-a5aa5f8bf22d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1488,1477,,,,,,,,,,,,,5,,,,,Loss,59,6149,7037,683,403,280,0.74,-0.67,17,,,,,,,,23,16,0,0,4,0,0,,,,0,13,858
"2022-07-27 15:22:26",,,Sparrow115,9705cffb-390f-419f-8189-7a21341ad04f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1477,1480,,,,,,,,,,,,,4,,,,,Win,51.11,2344,3145,542,277,265,0.50,-1.33,5,,,,,,,,10,11,0,0,3,0,0,,,,0,4,415
"2022-07-27 15:33:57",,,Sparrow115,156daa30-1a1a-470e-b822-ee1f69aae1e8,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1480,1477,,,,,,,,,,,,,5,,,,,Loss,61.66,6698,6624,626,386,240,1.24,5.67,26,,,,,,,,21,2,0,0,4,0,0,,,,0,29,737
"2022-07-27 15:50:01",,,Sparrow115,84a91add-8bf0-44aa-a7e6-577d71477402,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1477,1466,,,,,,,,,,,,,6,,,,,Loss,54.19,6790,6999,740,401,339,0.91,-1.00,21,,,,,,,,23,3,0,0,4,0,0,,,,0,18,984
"2022-07-27 16:08:38",2,1,Sparrow115,b828b654-f282-454f-895f-22896efb1186,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1466,1469,,,,,,,,,,,,,4,,,,,Win,55.71,3809,3636,429,239,190,0.78,0.00,7,,,,,,,,9,6,0,0,3,0,0,,,,0,7,494
"2022-07-27 16:18:11",,,Sparrow115,84569bc9-004c-4ac2-9357-bcc85c8846f8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1469,1476,,,,,,,,,,,,,1,,,,,Win,59.27,5575,5446,491,291,200,1.43,8.33,20,,,,,,,,14,7,0,0,3,0,0,,,,0,15,713
"2022-07-27 16:32:36",2,1,Sparrow115,0fb00e42-98fb-4905-8896-0b261d035a01,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1476,1477,,,,,,,,,,,,,2,,,,,Win,44.95,2842,2579,376,169,207,2.60,8.67,13,,,,,,,,5,2,0,0,8,0,0,,,,0,13,479
"2022-07-27 16:46:50",,,Sparrow115,505c3c94-5b42-4a70-adca-4c27951ad7ef,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1477,1462,,,,,,,,,,,,,7,,,,,Left,54.66,7537,7527,891,487,404,1.09,5.67,25,,,,,,,,23,11,0,0,6,0,0,,,,0,18,1032
"2022-07-27 17:06:07",,,Sparrow115,5c6dc271-e296-4736-a656-da2965d526b2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1462,1469,,,,,,,,,,,,,3,,,,,Win,58.4,13656,11211,1351,789,562,1.22,15.33,44,,,,,,,,36,22,0,0,4,0,0,,,,0,42,1294
"2022-07-27 17:29:17",,,Sparrow115,a73af034-25e3-4156-84bb-a2c0423a0f71,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1469,1470,,,,,,,,,,,,,1,,,,,Win,64.29,768,1598,84,54,30,0.50,-1.33,2,,,,,,,,4,2,0,0,2,0,0,,,,0,3,358
"2022-07-27 17:36:50",,,Sparrow115,0398b086-7a5e-4ee9-a53a-b4d8fb6996c4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1470,1477,,,,,,,,,,,,,1,,,,,Win,43.78,1601,1393,233,102,131,1.00,1.33,4,,,,,,,,4,4,1,0,4,0,0,,,,0,5,285
"2022-07-28 23:21:08",,,Sparrow115,7b5394f6-59ec-4d94-9d1a-9106f8cb6db5,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1477,1483,,,,,,,,,,,,,1,,,,,Win,46.1,7122,5287,1412,651,761,1.24,8.67,21,,,,,,,,17,14,0,0,5,0,0,,,,0,17,716
"2022-07-28 23:35:27",,,Sparrow115,d706f83b-16fb-42da-803f-697079eb6b4c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1483,1486,,,,,,,,,,,,,4,,,,,Win,42.59,3068,3305,378,161,217,1.00,2.67,9,,,,,,,,9,8,0,0,3,0,0,,,,0,10,517
"2022-07-28 23:45:25",,,Sparrow115,ef7cdf78-2e09-4633-bb3e-cb370d74d0d7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1486,1476,,,,,,,,,,,,,6,,,,,Loss,49.9,4844,4119,483,241,242,0.80,-0.33,12,,,,,,,,15,8,0,0,5,0,0,,,,0,10,517
"2022-07-28 23:55:53",2,1,Sparrow115,bc7bab9f-3d2e-495d-970a-683709fcd910,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1476,1468,,,,,,,,,,,,,6,,,,,Loss,60.79,5926,5761,635,386,249,0.84,0.67,16,,,,,,,,19,11,0,0,2,0,0,,,,0,19,747
"2022-07-29 00:09:21",,,Sparrow115,6bbf4efd-dd50-4bbc-ac50-e6d92a647091,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1468,1474,,,,,,,,,,,,,1,,,,,Win,56.49,5415,4922,570,322,248,1.38,8.33,18,,,,,,,,13,10,0,0,6,0,0,,,,0,28,659
"2022-07-29 00:22:27",,,Sparrow115,ed6205c1-73eb-466b-aa89-c84085ebf928,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1474,1471,,,,,,,,,,,,,5,,,,,Loss,49,4893,5496,1151,564,587,1.00,2.00,16,,,,,,,,16,6,0,0,6,0,0,,,,0,15,624
"2022-07-29 00:34:03",,,Sparrow115,b7dba81d-cdc0-427a-bca0-0650046514c4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1471,1477,,,,,,,,,,,,,1,,,,,Win,55.72,4414,3992,944,526,418,2.00,10.67,16,,,,,,,,8,8,0,0,5,0,0,,,,0,13,516
"2022-07-29 00:43:35",,,Sparrow115,1f3fe57f-9d36-4a48-9bc1-5fca5cfd5a59,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1477,1467,,,,,,,,,,,,,5,,,,,Loss,51.95,4240,4941,539,280,259,0.80,-2.33,12,,,,,,,,15,2,0,0,2,0,0,,,,0,14,633
"2022-07-29 14:38:56",2,1,Sparrow115,bfe917ac-c96f-463d-a34d-f207cf367677,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1467,1458,,,,,,,,,,,,,7,,,,,Loss,49.08,5162,5696,652,320,332,1.06,2.67,17,,,,,,,,16,5,0,0,4,0,0,,,,0,14,755
"2022-07-29 14:53:30",2,1,Sparrow115,e9fca893-9213-46f9-98d3-048c69abc9c8,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1458,1465,,,,,,,,,,,,,1,,,,,Win,60.66,3955,5158,361,219,142,0.73,-1.33,11,,,,,,,,15,8,0,0,2,0,0,,,,0,13,642
"2022-07-29 15:12:19",,,Sparrow115,56289e5a-9357-4731-b95d-7842c656d96b,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1465,1468,,,,,,,,,,,,,2,,,,,Win,58.25,4961,5561,503,293,210,1.00,2.00,17,,,,,,,,17,6,0,0,4,0,0,,,,0,18,746
"2022-07-29 22:19:26",,,Sparrow115,ce48896e-6754-4a92-92e4-332008954e67,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1468,1473,,,,,,,,,,,,,2,,,,,Win,42.33,2944,2776,678,287,391,1.38,4.67,11,,,,,,,,8,5,0,0,3,0,0,,,,0,6,441
"2022-07-29 22:28:31",,,Sparrow115,e797f151-541c-4caf-97b9-6aa8928f5af1,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1473,1466,,,,,,,,,,,,,8,,,,,Loss,51.91,3651,4785,470,244,226,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,8,508
"2022-07-29 22:39:37",,,Sparrow115,346728e7-c89e-4153-9d71-cbaf7763796b,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1466,1453,,,,,,,,,,,,,5,,,,,Loss,42.25,5088,7131,800,338,462,0.63,-6.33,15,,,,,,,,24,8,0,0,4,0,0,,,,0,15,950
"2022-07-29 22:57:02",,,Sparrow115,94670126-83b2-4060-9ae5-9849bdb3b661,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1453,1453,,,,,,,,,,,,,1,,,,,Draw,56.6,7885,5439,795,450,345,1.67,15.67,30,,,,,,,,18,11,0,0,13,0,0,,,,0,31,774
"2022-07-29 23:11:04",,,Sparrow115,e404e17e-bbba-4396-bf2e-a3430c78632f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1453,1443,,,,,,,,,,,,,5,,,,,Loss,56.5,5777,6374,662,374,288,0.95,2.00,19,,,,,,,,20,9,0,0,3,0,0,,,,0,17,797
"2022-07-29 23:50:14",,,Sparrow115,ce33b396-3852-491e-81c9-51dd579227f3,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1443,1452,,,,,,,,,,,,,1,,,,,Win,52.37,5742,5987,634,332,302,1.36,7.67,19,,,,,,,,14,8,0,0,5,0,0,,,,0,19,746
"2022-07-30 00:04:39",,,Sparrow115,2a7b953b-03b4-48fd-bcf0-9e4b78554e20,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1452,1459,,,,,,,,,,,,,1,,,,,Win,64.03,2114,1984,139,89,50,1.40,4.33,7,,,,,,,,5,7,0,0,2,0,0,,,,0,8,291
"2022-07-30 00:11:23",,,Sparrow115,49bc90c5-74d9-4baa-bc2b-331b25ad95a5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1459,1464,,,,,,,,,,,,,1,,,,,Win,61.46,8581,9292,877,539,338,0.94,1.67,29,,,,,,,,31,11,0,0,5,0,0,,,,0,20,1135
