Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-26 21:01:00",,,"Europe Mike",32ce62fd-7a0b-4c15-bb35-6c931e38dac4,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.55,4378,4842,416,177,239,1.07,1.33,15,1,0,13,1,0,0,0,14,1,0,0,3,0,0,,,1910,0,2,750
"2023-02-26 21:18:04",,,"Europe Mike",eac1a40b-fabb-42af-8481-42ee83499775,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.55,5726,6360,769,358,411,0.84,1.66,16,3,1,10,1,0,0,0,19,14,0,0,4,0,0,,,2400,0,8,739
"2023-02-26 21:32:04",,,"Europe Mike",71572d28-809a-48f3-9a7f-f15ea6505f96,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.01,6388,5040,818,360,458,1.54,9.66,20,3,1,14,0,0,0,0,13,8,0,0,5,0,0,,,2575,0,5,690
"2023-02-26 21:51:48",,,"Europe Mike",5b8f5ac9-0a41-4256-83a0-53c1aec5125b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-02-26 21:56:36",,,"Europe Mike",94e2fca9-5621-4bba-87e3-7b7fd0555639,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.32,2482,3691,307,133,174,0.42,-5.00,5,1,0,3,0,0,0,0,12,6,0,0,1,0,0,,,800,0,0,380
"2023-02-26 22:05:42",,,"Europe Mike",9dace71b-84b6-4828-9039-c73e5952239d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.53,3206,4211,590,245,345,0.80,-2.33,12,2,2,5,0,0,0,0,15,2,0,0,3,0,0,,,1300,0,3,452
"2023-02-26 22:27:56",,,"Europe Mike",2d43e86a-26ff-4b35-85f7-c2c999a464dc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.62,2353,2494,334,139,195,1.00,0.33,6,0,0,6,0,0,0,0,6,1,0,0,3,0,0,,,650,0,1,327
"2023-02-26 22:35:07",,,"Europe Mike",1e870f91-1d2f-4731-8a96-f08a3910aa7b,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.7,5807,4445,547,250,297,1.42,8.00,17,2,1,12,5,0,0,0,12,9,0,0,4,0,0,,,2225,0,8,757
"2023-02-26 22:53:15",,,"Europe Mike",e2884fd6-ef99-4b0d-a292-b7e68ba6901c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.93,7182,6627,712,327,385,1.10,6.33,23,5,6,11,1,0,0,0,21,13,0,0,5,0,0,,,3175,0,9,780
"2023-02-27 00:11:40",,,"Europe Mike",c18e9824-4cc9-4b8c-a89b-684c54d0cd84,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.27,8497,8125,1178,439,739,1.32,12.33,37,3,2,29,1,0,0,0,28,10,0,0,5,0,0,,,4200,0,11,916
"2023-02-27 10:28:28",,,"Europe Mike",ac301cc3-f045-4a97-befd-5466dc0a8740,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,57.33,43183,31160,2395,1373,1022,1.41,67.33,190,11,0,140,47,0,0,0,135,37,0,0,7,0,0,,,20850,0,130,2546
"2023-02-27 10:40:47",,,"Europe Mike",2077afbd-2f73-4e73-96ea-3d6e065120d5,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,32.61,699,1212,138,45,93,0.40,-3.00,2,0,0,0,0,0,0,0,5,0,0,0,1,0,0,,,200,0,0,858
"2023-02-27 16:50:23",,,"Europe Mike",bc7bcb24-7f4f-4d8b-909e-8cdb1a31b332,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.86,4341,1834,525,162,363,6.00,10.00,12,0,0,11,1,0,0,0,2,0,0,0,6,0,0,,,1200,0,4,915
"2023-02-27 17:39:27",,,"Europe Mike",70895707-eabe-4a26-b689-c9924929cccd,"MLG Octagon",Octa,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.97,35577,30076,1087,554,533,1.12,25.66,150,12,0,105,67,0,0,0,134,29,0,0,5,0,0,,,16450,0,118,915
"2023-02-27 20:10:24",,,"Europe Mike",9f034da3-ad15-4a45-87c2-89d85669e384,"JZ Octagon - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.97,13096,16302,736,434,302,0.79,-15.00,58,1,0,45,6,0,0,0,73,0,0,0,3,0,0,,,5800,0,21,470
"2023-02-28 08:24:48",,,"Europe Mike",8821bf4a-7bdf-4242-b47a-445f811c9cce,"Uber Octagon - LitL","Octagon v1",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,47.3,18649,22523,759,359,400,0.82,-18.00,82,5,0,69,21,0,0,0,100,0,0,0,3,0,0,,,8200,0,46,709
"2023-02-28 10:23:45",,,"Europe Mike",8d0d77dc-0c1e-480d-804c-e84277a7e679,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,126
"2023-02-28 11:30:40",,,"Europe Mike",f1d2dc43-935f-4fac-b347-efd902b540cc,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.35,3399,1489,425,146,279,3.33,9.00,10,1,0,9,1,0,0,0,3,6,0,0,4,0,0,,,1300,0,3,364
"2023-02-28 11:45:23",,,"Europe Mike",db3b4f53-6d82-4e98-bfb4-525aca1de9e4,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.61,4240,2679,409,207,202,2.50,10.33,15,2,1,10,0,0,0,0,6,4,0,0,4,0,0,,,1700,0,5,451
"2023-02-28 12:11:25",,,"Europe Mike",1854a5a1-df5b-4e06-b9cc-b9403a8d711f,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.75,19996,16493,813,437,376,1.24,17.00,88,7,1,69,24,0,0,0,71,0,0,0,5,0,0,,,8800,0,63,677
"2023-02-28 13:37:30",,,"Europe Mike",a1309254-0b86-4dcd-bd2f-a346322a03c2,"JZ Octagon Sml - Enhanced Spawns","BR75 Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.27,16519,16131,708,363,345,0.92,5.66,66,3,0,41,34,0,0,0,72,35,0,0,3,0,0,,,8350,0,55,438
"2023-02-28 18:13:46",,,"Europe Mike",109cf5cc-877a-44b0-b11e-7eb979d05f08,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.22,5130,5668,489,226,263,0.81,-2.33,13,1,0,9,3,0,0,0,16,2,0,0,4,0,0,,,1400,0,7,615
"2023-02-28 18:25:06",,,"Europe Mike",6efda158-f4cb-4da1-8446-dc7fdb9b2d26,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.45,4416,3906,497,211,286,1.08,2.33,13,0,0,10,0,0,0,0,12,4,0,0,3,0,0,,,1500,0,5,615
"2023-02-28 19:41:08",,,"Europe Mike",6a53bbd9-9076-4e8f-8dc6-981b92fedb47,"MLG Octagon",Octa,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,62.73,12724,6404,432,271,161,2.04,33.00,57,3,0,37,27,0,0,0,28,12,0,0,8,0,0,,,6300,0,70,795
"2023-03-02 17:15:52",,,"Europe Mike",fdb23bdd-f2bf-45c3-a242-cf8c0609d523,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,55.74,1445,853,122,68,54,3.50,5.33,7,1,1,4,0,0,0,0,2,1,0,0,4,0,0,,,750,0,2,802
"2023-03-02 20:59:26",,,"Europe Mike",82b1c4b8-e5f0-4557-868e-c9b4d586bc97,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,57.16,12685,9665,670,383,287,1.16,12.66,50,3,0,41,20,0,0,0,43,17,0,0,4,0,0,,,5850,0,45,3875
"2023-03-03 12:35:54",,,"Europe Mike",a9d0fc82-8c23-4610-8eac-48bf55ff70ec,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.19,29565,2966,2326,1493,833,28.80,140.66,144,8,3,114,2,0,0,0,5,5,0,0,45,0,0,,,14650,0,132,865
"2023-03-03 14:08:58",,,"Europe Mike",c3195ec6-91ed-4b9d-996f-1d8f103239fc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.22,10914,1815,980,649,331,53.00,52.33,53,7,1,30,2,0,0,0,1,1,0,0,52,0,0,,,5350,0,51,328
"2023-03-03 16:10:44",,,"Europe Mike",4cb41d2c-e8f2-4b38-8205-305a7c5d3f40,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.22,6659,6443,846,281,565,0.86,-2.66,18,3,0,15,2,0,0,0,21,1,0,0,3,0,0,,,1850,0,3,615
"2023-03-03 17:36:42",,,"Europe Mike",b6ecc0a7-5f96-49cd-a987-c9add272d837,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2023-03-03 17:44:46",,,"Europe Mike",5eddbb2f-998a-42ed-bcca-1c4634cabf6c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.44,71861,6610,5099,3490,1609,43.75,345.33,350,23,5,273,3,0,0,0,8,10,0,0,106,0,0,,,35500,0,336,2046
"2023-03-04 12:55:32",,,"Europe Mike",6f0dd255-1a2b-4761-92c8-7374076e16c9,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,24,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2718
"2023-03-04 13:45:05",,,"Europe Mike",492eef46-c5c7-4bb9-b121-c3edf768b76d,"Live Fire","FFA Aufwärmen",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,46.54,10899,6231,765,356,409,3.47,39.00,52,4,0,37,11,0,0,0,15,6,0,0,11,0,0,,,5500,0,32,916
"2023-03-04 13:58:57",,,"Europe Mike",066fb43c-3d17-42f5-8755-ba9298e8e6a4,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,56.36,12254,21931,692,390,302,0.59,-36.33,57,3,0,43,15,0,0,0,96,8,0,0,7,0,0,,,6100,0,47,948
"2023-03-04 22:27:49",,,"Europe Mike",a7620261-dcab-403e-a340-c3c311685ecc,"Aim Training Targets",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,544,0,544,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,318
"2023-03-05 20:27:53",,,"Europe Mike",0bb50533-d7da-4ab5-8a91-0028a5c34119,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,7.11,220,580,253,18,235,0.00,0.00,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,,,20,0,0,1156
"2023-03-05 22:33:26",,,"Europe Mike",d58fa64b-bc49-44b9-8a59-77b380bce821,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.99,23712,17765,1109,632,477,1.27,38.33,100,3,0,64,37,0,0,0,79,52,0,0,5,0,0,,,12600,0,93,556
"2023-03-06 11:33:47",,,"Europe Mike",142ab382-f72a-455e-b2f5-a5ea0e5b0269,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55,263,458,20,11,9,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,39
"2023-03-06 11:35:32",,,"Europe Mike",4b6c545c-d8b7-4204-99d3-c4297735f97f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.07,66602,6733,2484,1368,1116,28.90,281.33,289,7,2,237,90,0,0,0,10,7,0,0,82,0,0,,,29250,0,335,1442
"2023-03-07 23:48:19",,,"Europe Mike",fcc3dd4a-d35d-40e0-9d0d-158b239a8997,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20,86,229,5,1,4,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,,,0,0,2,437
"2023-03-09 20:19:11",,,"Europe Mike",7c0ff2af-cbaa-4532-a0c9-e9f009e31d19,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,201,0,201,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,251
"2023-03-11 13:59:16",,,"Europe Mike",331dee24-2076-4525-a0e2-1ca18f55bdd5,"Octagon HCS 2042",Octa,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.46,17271,14534,673,380,293,1.25,19.33,81,3,0,62,39,0,0,0,65,10,0,0,4,0,0,,,8600,0,71,468
"2023-03-11 18:02:12",,,"Europe Mike",8c1d67f4-4eee-475d-ba6b-77342af6ceee,"Octagon HCS 2042","Octagon FFA",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1220
"2023-03-12 18:41:02",,,"Europe Mike",0490f059-3b7a-4b18-baad-b16faee69ad7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.05,8600,7675,935,496,439,1.29,8.00,31,2,0,24,0,0,0,0,24,3,0,0,5,0,0,,,3250,0,10,917
"2023-03-12 19:12:22",,,"Europe Mike",f22663fd-3cd9-4974-b09d-ce7bf1bdddd4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.28,4275,3445,572,259,313,1.00,3.66,12,2,0,8,0,0,0,0,12,11,0,0,3,0,0,,,1750,0,5,487
"2023-03-12 19:24:03",,,"Europe Mike",f9f15441-ac79-41ef-b210-fba830f11000,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.43,7978,7490,821,373,448,0.96,2.66,24,2,3,13,1,0,0,0,25,11,0,0,3,0,0,,,3030,0,6,930
"2023-03-12 19:46:21",,,"Europe Mike",fb5cb3f9-3a66-4ec5-b7ae-5ceb2ede8d34,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.56,6286,6925,683,318,365,1.08,4.66,26,2,2,16,2,0,0,0,24,8,0,0,5,0,0,,,3475,0,9,893
"2023-03-12 20:03:27",,,"Europe Mike",9d6c042e-19d9-41c0-abdf-0c5141c2480e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,7228,7542,733,390,343,0.85,-0.33,23,3,1,15,0,0,0,0,27,11,0,0,5,0,0,,,2925,0,8,880
"2023-03-12 20:19:52",,,"Europe Mike",a519e5ac-b750-4980-ba75-8a3985f51992,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.04,2863,3739,363,178,185,0.27,-10.33,4,0,0,4,0,0,0,0,15,2,0,0,2,0,0,,,700,0,0,487
"2023-03-13 02:38:48",,,"Europe Mike",f484dccb-4415-40d0-bdec-6b84303b4531,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.59,6463,9458,367,193,174,0.51,-15.66,19,3,1,13,0,0,0,0,37,7,0,1,4,0,0,,,2150,0,8,622
"2023-03-13 02:50:58",,,"Europe Mike",63f54317-96a5-49c0-b888-102bb026f077,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.13,11775,9805,591,314,277,1.25,14.66,50,6,1,26,0,0,0,0,40,14,0,0,5,0,0,,,5700,0,38,424
"2023-03-13 02:59:14",,,"Europe Mike",a6c411ca-83aa-4664-b891-d2c3ca5602f3,"JZ Octagon - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.35,11057,9194,647,384,263,1.25,17.33,50,1,0,34,0,0,0,0,40,22,0,0,4,0,0,,,6100,0,33,245
"2023-03-13 03:14:31",,,"Europe Mike",8836d15c-783f-4e1b-add4-671b45f99a74,"Guardian - Flaco Remake","Old School FFA.",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.67,3703,3451,379,211,168,1.00,4.33,14,2,3,7,0,0,0,0,14,13,0,0,2,0,0,,,2050,0,6,920
"2023-03-14 01:42:46",,,"Europe Mike",649db06a-a200-4317-8bc3-f11e3fc1d988,"my Shipment","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.14,517,416,56,18,38,2.00,1.00,2,0,0,1,1,0,0,0,1,0,0,0,2,0,0,,,200,0,0,57
"2023-03-14 01:45:35",,,"Europe Mike",b4af88bb-ef15-42f5-89f4-f001311afc6e,"my Shipment","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.51,13550,10238,241,88,153,1.38,12.00,44,5,0,14,44,0,0,0,32,0,0,0,5,0,0,,,4400,0,40,920
"2023-03-14 20:24:55",,,"Europe Mike",bf5dddb9-f38e-4b5a-8b11-702f1852b418,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,56.03,25707,23134,1410,790,620,0.94,11.66,97,3,1,75,30,0,0,0,103,53,0,0,4,0,0,,,12350,0,74,2719
"2023-03-14 20:59:01",,,"Europe Mike",0b24dad1-5b3c-498c-b4d1-bf51e2abd3f5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.6,9167,362,658,458,200,45.00,45.00,45,0,1,40,0,0,0,0,0,0,0,0,45,0,0,,,4500,0,52,255
"2023-03-14 21:28:23",,,"Europe Mike",5afa669a-78b0-43b7-9397-ec335258efc0,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.85,2214,298,165,107,58,11.00,10.00,11,0,0,10,0,0,0,0,1,0,0,0,11,0,0,,,1100,0,11,100
"2023-03-15 20:33:44",,,"Europe Mike",806632ca-1059-4f30-99a9-729c56663126,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,53.8,6691,7663,316,170,146,0.74,-4.66,25,1,0,11,11,0,0,0,34,13,0,0,3,0,0,,,3150,0,28,7066
"2023-03-17 01:37:09",,,"Europe Mike",2ba220cc-450a-4d63-a5da-1ce373c1a054,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1922
"2023-03-18 23:51:11",,,"Europe Mike",9f37cae9-e9fc-4696-b5dd-2192b89309fb,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.86,11756,13117,1041,644,397,0.95,3.00,56,2,0,50,0,0,0,0,59,18,0,0,2,0,0,,,6500,0,20,453
"2023-03-20 10:40:19",,,"Europe Mike",aef5c42b-60ae-46e8-ae11-e769c7418393,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.48,31006,2735,1419,844,575,22.00,128.00,132,1,0,104,48,0,0,0,6,6,0,0,62,0,0,,,13500,0,153,918
"2023-03-20 13:02:50",,,"Europe Mike",dfe20b07-0cee-4a7e-ac80-632f8d1c5f52,"Octagon In Space",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,326
"2023-03-20 13:09:07",,,"Europe Mike",db7ed1eb-a134-4246-be30-4f6455bddf00,"Octagon In Space",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.33,8672,7110,613,425,188,1.26,8.00,39,7,0,30,0,0,0,0,31,0,0,0,3,0,0,,,3900,0,17,218
"2023-03-20 14:33:19",,,"Europe Mike",66e8ed69-00c0-483b-8004-fc160b264457,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.11,1112,787,90,46,44,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,334
"2023-03-21 03:26:22",,,"Europe Mike",145f984d-37bb-4f08-8daa-e02fde9be0d9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,62.96,1571,1851,135,85,50,0.57,-1.66,4,0,0,4,0,0,0,0,7,4,0,0,2,0,0,,,600,0,2,917
"2023-03-21 03:34:50",,,"Europe Mike",2229e99c-9b51-4677-a355-5e4d45d41bdb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.25,53218,9585,3418,2025,1393,11.12,259.33,278,3,1,249,0,0,0,0,25,19,0,0,52,0,0,,,28750,0,258,1464
"2023-03-21 06:19:30",,,"Europe Mike",143cbabd-04eb-4fcb-af26-9f741fcedb50,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.62,19081,9463,705,371,334,2.54,55.33,89,3,0,63,41,0,0,0,35,4,0,0,12,0,0,,,9100,0,89,642
"2023-03-21 06:49:12",,,"Europe Mike",f0fd79b1-d4f3-4392-8edb-39d298f8ab6a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.08,150010,39796,4876,3271,1605,4.17,542.33,688,5,0,576,296,0,0,0,165,58,0,0,32,0,0,,,71700,0,900,2173
"2023-03-21 08:46:31",,,"Europe Mike",50685561-8fbb-4452-8301-197b43187841,"Octagon HCS 2042","Oct.1.O BR n S7",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,55.47,23108,20393,1096,608,488,1.15,23.00,102,10,0,65,44,0,0,0,89,30,0,0,4,0,0,,,11700,3,83,1463
"2023-03-22 05:18:11",,,"Europe Mike",dc89e979-c0cd-4532-8493-0339eb151cc3,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,69.14,2132,687,81,56,25,3.00,6.66,9,1,0,7,2,0,0,0,3,2,0,0,4,0,0,,,1000,0,8,246
"2023-03-22 05:23:31",,,"Europe Mike",b8150bae-dc9a-41f8-84a3-52bfb90978ca,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,458,1,0,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,229
"2023-03-22 05:35:08",,,"Europe Mike",3b55be9c-7f91-4da1-bf03-83389c6455e6,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.82,10569,5185,433,259,174,2.38,32.66,50,0,0,38,16,0,0,0,21,11,0,0,9,0,0,,,5550,0,41,402
"2023-03-22 23:13:28",,,"Europe Mike",9963b9c0-1150-40e0-822f-5cb8355a4a53,"AHP Octagon 2.0","BR S7 Octagon",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,55.33,5174,5549,300,166,134,0.88,-3.00,22,0,0,20,3,0,0,0,25,0,0,0,3,0,0,,,2200,0,9,240
"2023-03-23 06:42:22",,,"Europe Mike",9f91c19e-4934-480b-bdea-007a082b6730,"Octagon HCS 2042","Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,47.96,10571,10052,269,129,140,0.86,0.33,38,3,0,20,24,0,0,0,44,19,0,0,5,0,0,,,4750,0,39,415
"2023-03-23 10:10:43",,,"Europe Mike",d1127c71-7667-46aa-893b-30f237dd7a35,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,52.89,8065,7083,970,513,457,1.12,8.33,28,2,3,20,1,0,0,0,25,16,0,0,4,0,0,,,3600,0,7,927
"2023-03-23 10:27:24",,,"Europe Mike",9badf0ff-9219-41f1-8d84-2f4f7ad5956f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.04,10187,8411,972,535,437,1.24,16.00,36,7,1,19,0,0,0,0,29,27,0,0,4,0,0,,,4950,0,13,925
"2023-03-23 10:43:56",,,"Europe Mike",60efd56a-e98c-45cb-8275-232bac177097,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,60,108,222,15,9,6,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,923
"2023-03-23 11:00:42",,,"Europe Mike",5b0adf90-98bb-4d19-bf8f-0a58f5d65971,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,57.88,8015,8314,736,426,310,0.82,-1.66,27,2,2,17,0,0,0,0,33,13,0,0,3,0,0,,,3350,0,10,923
"2023-03-23 15:10:28",,,"Europe Mike",38feef6a-66c2-46a9-bb5b-770a44171f97,"HCS Octagon",Vamogon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.09,23575,18795,583,292,291,1.16,22.66,88,5,0,42,48,0,0,0,76,32,0,0,7,0,0,,,10400,0,71,818
"2023-03-24 09:08:15",,,"Europe Mike",42ff90fa-25a6-4485-a813-5cc2855ad58a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.34,10011,6402,1130,388,742,1.90,21.00,38,2,1,30,3,0,0,0,20,9,0,0,9,0,0,,,4250,0,14,921
"2023-03-25 10:57:19",,,"Europe Mike",25d3a709-b368-4a5a-b69b-f4f73466d095,Void,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,60.87,18358,8949,391,238,153,2.11,45.66,80,3,0,57,33,0,0,0,38,11,0,0,9,0,0,,,8550,0,93,3715
"2023-03-25 18:49:45",,,"Europe Mike",690cd0f1-501a-434a-935d-580eb0d196f9,"MLG Octagon",Octa,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,54.58,9174,6989,251,137,114,1.26,12.66,39,3,1,16,20,0,0,0,31,14,0,0,4,0,0,,,4600,0,35,283
