Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-20 22:59:58",2,1,IZZY108,129beb46-b1ff-45ce-b939-0e093bdf9b6d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,42.08,2177,1738,240,101,139,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,1,557
"2022-05-20 23:08:06",2,1,IZZY108,f05cfa03-f911-4d4e-ac44-6eb732bc0a00,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,31.01,1511,1904,258,80,178,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,2,744
"2022-05-20 23:25:06",2,1,IZZY108,d115e2d2-e103-45dc-88f2-5042cdd2e4f6,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,49.49,994,1801,99,49,50,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,614
"2022-05-20 23:30:08",2,1,IZZY108,5b8d2f05-87ff-4338-868b-3e52cc610b8e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,39.51,1788,1975,205,81,124,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,1,565
"2022-05-20 23:36:11",2,1,IZZY108,8da3dd82-7605-4526-a4d0-2256366e1f3a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,44.16,1888,1748,231,102,129,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,0,585
"2022-05-20 23:45:39",2,1,IZZY108,928b9013-d2f8-4de4-91a6-05b2790a89e9,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,31.64,2842,2692,531,168,363,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,4,530
"2022-05-20 23:57:32",2,1,IZZY108,6c51eb05-ae78-40d4-ac2d-788f4dd845bb,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,31.82,2303,2291,352,112,240,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,643
"2022-05-21 00:08:19",2,1,IZZY108,6673def2-b22e-4999-a2bc-bfcd746613b3,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,30.09,631,1529,113,34,79,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,483
"2022-05-21 00:13:27",2,1,IZZY108,5bf18e63-6674-4a00-ba2f-8984ac8c8ef9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,47.13,1108,1428,87,41,46,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,2,547
"2022-05-21 00:18:43",2,1,IZZY108,56ad0989-c815-4244-ba4c-0bbfb7982d54,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,36.96,2082,1942,349,129,220,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,1,486
"2022-05-21 00:26:34",2,1,IZZY108,59e050c8-d642-4250-956f-6f42c6937548,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,41,1312,1954,200,82,118,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,512
"2022-05-21 00:35:04",2,1,IZZY108,715293d6-5c2d-4c60-8ee1-354710394e6f,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,42.02,1206,1634,119,50,69,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,5,555
"2022-05-21 00:39:45",2,1,IZZY108,3833d7c5-fd79-4b1c-b837-a49c63e9c588,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,27.1,2643,2274,310,84,226,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,5,611
"2022-05-21 00:51:15",2,1,IZZY108,f12204a9-7c1c-4eec-8a12-fccef070d2ff,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,38.71,3469,2235,434,168,266,2.67,10.00,16,,,,,,,,6,0,0,0,,0,0,,,,0,4,578
"2022-05-21 01:06:06",2,1,IZZY108,45853ec6-4488-4b4a-ae30-af89252dece8,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,30.98,1149,1631,184,57,127,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,586
"2022-05-21 01:11:48",2,1,IZZY108,befdb0ef-535e-4083-bba1-cb2419970deb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,35.19,443,1347,54,19,35,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,614
"2022-05-22 16:49:02",2,1,IZZY108,99171350-d972-43e7-9e89-1cc5871f89da,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,50.71,1627,1570,140,71,69,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,2,574
"2022-05-22 16:58:18",2,1,IZZY108,9f3c9b34-62df-414f-b4a8-5692de516a6c,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,36.78,1329,1555,174,64,110,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,557
"2022-05-22 17:04:09",2,1,IZZY108,a80c8394-9865-4d37-aa6b-b36b3e8acdd3,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.66,2627,2530,293,125,168,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,701
"2022-05-22 17:17:49",2,1,IZZY108,5282fdb6-b67f-4427-abbf-2251837b7318,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.05,4207,2378,372,149,223,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,9,616
"2022-05-22 17:30:33",2,1,IZZY108,cbeac9e5-fbd5-4838-9bb5-54b10079d074,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,45.64,1954,1804,149,68,81,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,498
"2022-05-22 17:56:11",2,1,IZZY108,1174f9c3-9de0-41dd-8971-4229004edddb,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,38.86,1640,1859,175,68,107,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,4,619
"2022-05-22 18:03:58",2,1,IZZY108,4223d2ee-a246-42f3-ab22-0a242077a365,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,24.88,2005,1563,422,105,317,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,607
"2022-05-22 18:16:16",2,1,IZZY108,2e0f71a4-a259-4140-8d16-d01f1d40f3e5,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.16,1960,1923,249,100,149,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,708
"2022-05-24 02:12:17",2,1,IZZY108,f8691a94-da76-4a58-a403-1b1ed5fda52b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.47,4444,2737,77,25,52,2.25,11.33,18,,,,,,,,8,4,0,0,,0,0,,,,0,10,504
"2022-05-24 02:22:47",2,1,IZZY108,ad5540c8-2a73-4484-9989-0461f4f39440,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.43,4564,2126,255,47,208,3.60,14.33,18,,,,,,,,5,4,0,0,,0,0,,,,0,10,420
"2022-05-24 02:32:02",2,1,IZZY108,6790e396-8ff3-4116-b814-162e33ad9740,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.37,4496,2396,328,34,294,3.33,15.00,20,,,,,,,,6,3,0,0,,0,0,,,,0,8,534
"2022-05-24 02:45:40",2,1,IZZY108,a88e9cd8-d439-4d33-bdf9-66e9afe5db80,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.31,3014,3490,473,115,358,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,9,571
"2022-05-24 02:56:46",2,1,IZZY108,63e54251-68de-4e4c-831c-c290ab55b517,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.89,2552,3138,225,83,142,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,2,467
"2022-05-25 02:13:43",2,1,IZZY108,df99734c-db73-4db9-b534-52f5c6a6c20e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.46,3178,4049,213,67,146,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,5,461
"2022-05-25 02:23:21",2,1,IZZY108,b956e440-997a-439d-a96e-d28f48137d7d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.63,3026,2845,227,65,162,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,2,573
"2022-05-25 02:35:20",2,1,IZZY108,7569660a-0635-407e-b680-bfbbd56476ca,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.31,4262,3238,296,69,227,1.73,8.67,19,,,,,,,,11,2,0,0,,0,0,,,,0,5,592
"2022-05-25 02:50:31",2,1,IZZY108,c7a40bfb-78ad-4779-8031-722bbb83d8da,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.12,4759,3169,579,157,422,1.50,5.67,15,,,,,,,,10,2,0,0,,1,2,,,,0,9,759
"2022-05-25 03:07:50",2,1,IZZY108,7324ab6d-8997-43d5-abc5-c2024cb0583e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.17,4201,2277,387,109,278,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,9,759
"2022-05-26 01:03:18",2,1,IZZY108,1ef1fc7a-1865-47ee-9035-dcf8844c9830,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.68,7272,3602,856,177,679,1.40,5.67,14,,,,,,,,10,5,0,0,,4,0,,,,0,4,605
"2022-05-26 01:15:23",2,1,IZZY108,a931329b-c370-4fe7-b715-11493002c9f0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.89,3219,3325,229,57,172,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,1,496
"2022-05-26 01:26:18",2,1,IZZY108,0568b5ec-22dc-43fd-9e81-97f6e5a45508,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.36,3412,3363,159,61,98,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,491
"2022-05-26 01:36:59",2,1,IZZY108,f9abaa36-eea5-4834-98c4-eccb3a176231,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.89,3195,4047,475,161,314,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,2,661
"2022-05-26 01:54:36",2,1,IZZY108,4d6972f7-d7c9-42bf-b80d-b7dff6f1318c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.06,3906,2878,233,91,142,2.00,9.33,18,,,,,,,,9,1,0,0,,0,0,,,,0,10,510
"2022-05-26 02:05:36",2,1,IZZY108,30bc2df7-37ce-4b53-98a5-b5f0794475de,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.36,7142,3425,745,174,571,1.44,5.33,13,,,,,,,,9,4,0,0,,2,0,,,,0,9,602
"2022-05-26 02:19:37",2,1,IZZY108,c9f20c5c-9503-4692-8141-d94b29f96c98,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.75,5277,3304,613,213,400,1.08,2.33,14,,,,,,,,13,4,0,0,,3,0,,,,0,1,687
"2022-05-26 02:33:08",2,1,IZZY108,fbadb1d1-ddd6-4ad9-9f8d-dd967f812f5f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.39,4293,3658,304,62,242,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,5,573
"2022-05-26 02:44:24",2,1,IZZY108,0f1512da-5b6a-45fa-89b9-4ae99453af12,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.47,3825,3711,463,192,271,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,2,546
"2022-05-27 19:16:42",2,1,IZZY108,50677989-c34b-4454-a751-ba7de20f91fb,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.37,1551,2293,218,88,130,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,3,609
"2022-05-27 19:28:00",2,1,IZZY108,682b3f34-e7ce-4a11-bbd4-fbdefa32470b,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,37.36,1854,1606,174,65,109,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,3,602
"2022-05-27 19:34:40",2,1,IZZY108,8196161f-9216-44b3-b5f7-64ecffb37bdf,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.5,1445,1557,231,82,149,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,463
"2022-05-27 19:42:27",2,1,IZZY108,feaeea02-6e48-4630-b420-e34aaeec7da5,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,43.02,1009,1372,86,37,49,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,2,542
"2022-05-27 19:50:47",2,1,IZZY108,4820e71a-1505-430c-87f7-36ccc808cf3c,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,33.13,885,1862,163,54,109,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,519
"2022-05-27 20:09:53",2,1,IZZY108,a824f32f-a710-4b7d-9731-dd4cd513a359,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,46.89,1605,1352,209,98,111,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,560
"2022-05-27 20:16:39",2,1,IZZY108,4d5339e0-c365-4a5b-8360-87e72979f1c9,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,36.92,1821,1557,214,79,135,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,573
"2022-05-27 20:26:59",2,1,IZZY108,bcf4dc85-6c5f-4f7e-9bff-4646c65f1260,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,32.34,880,1553,167,54,113,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,455
"2022-05-27 20:35:03",2,1,IZZY108,e8ea9b66-77c6-4d2f-81d5-a810ec32f66d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.37,2063,1665,303,89,214,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,3,627
"2022-05-27 20:48:46",2,1,IZZY108,6fd1cc79-a83a-4902-a25b-eac503cb5ffd,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,39.77,1050,1655,176,70,106,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,472
"2022-05-27 20:57:03",2,1,IZZY108,625e9277-5dfe-4ea9-8dbb-d10592bd8b96,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,41.76,1846,2134,170,71,99,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,583
"2022-05-27 21:10:25",2,1,IZZY108,e77b71b9-5ecc-4e8a-a355-50f784331d5f,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,31.9,995,1552,163,52,111,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,605
"2022-05-27 21:18:32",2,1,IZZY108,4f54fa37-31d3-4020-ae63-7acde5dd8ba8,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.59,3141,2562,176,82,94,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,5,426
"2022-05-27 21:27:18",2,1,IZZY108,cc2bd04d-5cba-42ff-844c-491862faf85b,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,50.62,1805,1503,160,81,79,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,2,594
"2022-05-27 21:42:22",2,1,IZZY108,2ac36870-b869-448d-82b2-4c0309ea8988,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.64,2037,1866,324,109,215,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,4,611
"2022-05-27 21:57:20",2,1,IZZY108,4dad34ba-36d4-4726-9ac2-c7225f15f312,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,39.82,943,1388,113,45,68,0.00,-5.33,0,,,,,,,,6,2,0,0,,0,0,,,,0,0,561
"2022-05-27 22:05:44",2,1,IZZY108,0a17e500-e7e0-454f-a1fa-028a2eaa3533,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,47.55,1869,1617,143,68,75,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,6,592
"2022-05-27 23:10:32",2,1,IZZY108,6464e55f-6226-4a49-8a06-c2adbdb68f5d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,33.58,1180,1551,137,46,91,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,640
"2022-05-27 23:21:30",2,1,IZZY108,80e8b2d2-79cb-44d8-a3ed-60383afbb944,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.06,1244,1376,174,61,113,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,536
"2022-05-27 23:27:40",2,1,IZZY108,9ec2a1ea-098f-4eaf-a9a8-67d26b582b77,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,30.51,1316,1750,118,36,82,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,626
"2022-05-27 23:48:52",2,1,IZZY108,d11a44b1-df12-48e4-878b-356a4a806b93,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.43,2283,1469,92,51,41,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,4,265
"2022-05-27 23:55:26",2,1,IZZY108,0ebe62d8-447f-44c5-a2c6-e0cc3d0e0f4b,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.04,5647,2146,1030,227,803,2.00,10.33,16,,,,,,,,8,7,0,0,,2,0,,,,0,7,580
"2022-05-28 00:07:23",2,1,IZZY108,92827a7e-33c7-4ae8-8b53-33f0df4a7f3c,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.29,4304,3059,354,132,222,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,5,447
"2022-05-30 00:19:19",2,1,IZZY108,5ebc2675-0e62-47ca-aac6-a4db77b9afa2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.81,4334,2554,412,61,351,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,9,542
"2022-05-30 00:32:30",2,1,IZZY108,0eb70603-d30d-42da-ba0f-0dc220de02d6,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.34,4082,3846,469,147,322,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,9,472
"2022-05-30 00:42:17",2,1,IZZY108,6a375505-ee52-4bfe-aa86-4d96be9b9ef5,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.26,4259,3270,742,180,562,1.00,2.00,11,,,,,,,,11,6,0,0,,1,0,,,,0,7,752
"2022-05-30 00:58:46",2,1,IZZY108,3c88ba18-39f7-452f-93c0-4e1d9a00141b,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.88,2891,1566,304,103,201,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,5,332
"2022-05-30 01:07:19",2,1,IZZY108,b4dcb60b-d9e0-40e7-ae63-8d2a4058e449,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.59,3762,3784,539,111,428,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,4,557
"2022-05-30 01:19:01",2,1,IZZY108,d846add4-f91d-4052-9bec-cc115e6b4ba7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,2572,3337,360,90,270,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,2,435
"2022-05-30 01:30:18",2,1,IZZY108,8cf6ca22-6f0b-42f6-ad93-57e3ecdade9f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.97,4991,3755,595,101,494,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,8,509
"2022-05-30 01:40:42",2,1,IZZY108,9db90317-3553-4c7b-a4da-e95e6e6bbb23,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.01,3646,3748,117,55,62,1.23,3.00,16,,,,,,,,13,0,0,0,,0,0,,,,0,4,602
"2022-05-30 01:54:38",2,1,IZZY108,9aa72f6f-e192-4098-b0f5-76fa87db1a97,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.85,3595,4008,476,223,253,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,4,548
"2022-05-30 02:06:16",2,1,IZZY108,c9186c81-f5a1-401e-9bf8-d3a328beeb76,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.75,5598,3986,858,178,680,1.07,2.67,15,,,,,,,,14,5,0,0,,2,0,,,,0,0,560
"2022-05-30 02:17:45",2,1,IZZY108,d8176d67-668c-4c3e-9cf8-58c86cea0ed4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.46,3673,3439,295,81,214,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,4,475
"2022-05-30 02:32:06",2,1,IZZY108,ee1cd801-d327-409e-b7aa-3c5feab830c6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.22,4076,3942,604,255,349,0.87,-1.33,13,,,,,,,,15,2,0,0,,1,2,,,,0,6,702
"2022-05-30 02:45:44",2,1,IZZY108,ab1b89ea-39f0-4b2b-b329-a9a41aa7d716,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.89,3213,3240,247,59,188,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,4,437
"2022-05-30 02:54:53",2,1,IZZY108,9b0165a6-e8d9-4e9d-913f-8f1ec49f8534,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.38,6121,3916,864,107,757,1.17,4.00,14,,,,,,,,12,6,0,0,,0,1,,,,0,5,616
"2022-05-30 03:08:51",2,1,IZZY108,17657c52-039e-4d07-b281-97be334fef79,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.42,4018,3602,551,107,444,1.31,4.67,17,,,,,,,,13,2,0,0,,0,0,,,,0,6,542
"2022-05-31 15:30:35",2,1,IZZY108,9cebae61-a115-41e9-a977-accc34896e78,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,32.71,551,1426,107,35,72,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,659
