Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-01 02:21:33",2,1,TRAC3W,1ebfd738-eed1-4d33-ab8a-69e827bc0704,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.49,3677,1956,188,31,157,3.20,12.00,16,,,,,,,,5,3,0,0,,0,0,,,,0,13,446
"2022-08-01 02:30:37",2,1,TRAC3W,f933f069-8b92-4542-b782-bb712aa84bea,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.85,2372,2358,71,29,42,1.83,5.33,11,,,,,,,,6,1,0,0,,0,0,,,,0,11,538
"2022-08-02 00:58:16",2,1,TRAC3W,ef005bf8-150d-4f6e-8a59-4d8391b9195d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.54,3661,4110,564,223,341,1.33,4.33,16,,,,,,,,12,1,0,0,,0,0,,,,0,13,677
"2022-08-02 01:11:23",2,1,TRAC3W,4ac0ce17-faed-4c9d-9126-21db7a0b8ec1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.71,2161,3021,70,11,59,0.50,-5.33,6,,,,,,,,12,2,0,0,,0,0,,,,0,6,485
"2022-08-02 01:26:49",2,1,TRAC3W,fbf67091-5049-4301-a56a-28822f20da8e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.32,1815,3373,173,49,124,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,8,506
"2022-08-02 01:38:17",2,1,TRAC3W,3b9ba017-b989-4c69-abdc-cbded0dc15e4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.11,2674,2861,90,28,62,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,9,624
"2022-08-02 01:56:24",2,1,TRAC3W,f5d169cf-86d6-42bc-9dc6-0ad046cd14d6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.86,2812,3459,126,54,72,1.10,1.33,11,,,,,,,,10,1,0,0,,1,1,,,,0,3,633
"2022-08-02 02:08:51",2,1,TRAC3W,3ae2408b-edff-42b3-9528-36b2be269818,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.99,3383,3881,187,43,144,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,12,604
"2022-08-02 02:24:18",2,1,TRAC3W,17b04bc9-ded6-4ecb-95d7-ed2d29b13622,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.08,3714,3090,299,72,227,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,15,568
"2022-08-02 02:35:55",2,1,TRAC3W,420497c7-be5b-4ae2-8b15-8f32fee59171,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.76,2779,4194,290,66,224,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,523
"2022-08-02 02:54:29",2,1,TRAC3W,d264303b-d1fd-452a-b0ef-36fda651718c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.73,3499,2745,587,333,254,2.29,9.33,16,,,,,,,,7,1,0,0,,0,0,,,,0,15,455
"2022-08-02 03:04:04",2,1,TRAC3W,e63a9263-05a5-4da7-9919-7174a873572d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.5,2776,3265,214,61,153,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,8,503
"2022-08-02 03:13:56",2,1,TRAC3W,e50047fe-c3be-4444-bc00-15696a2de731,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,4093,2743,413,177,236,1.25,2.33,10,,,,,,,,8,1,0,0,,2,0,,,,0,7,476
"2022-08-02 03:24:01",2,1,TRAC3W,0b68b27c-ef8a-4ca5-b89c-c7b1e45bbcb2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.43,3274,4530,106,63,43,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,11,693
"2022-08-02 03:41:13",2,1,TRAC3W,b27ea9e3-651d-4ea5-b4d4-f3a149dabed0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.62,3005,2734,261,46,215,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,3,475
"2022-08-02 03:51:33",,,TRAC3W,1d454b54-4737-41f7-8712-2dff82f4de2e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.75,2924,3182,80,47,33,1.27,3.00,14,,,,,,,,11,0,0,0,4,0,0,,,,0,14,512
"2022-08-03 01:12:46",2,1,TRAC3W,bfce67df-a7b1-40d5-bd4b-79cb64ab4fce,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,4364,3236,126,70,56,1.15,3.67,15,,,,,,,,13,5,0,0,4,0,0,,,,0,8,569
"2022-08-03 01:24:04",,,TRAC3W,de23b758-6e8d-4b0d-b440-168679e8e792,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.24,4662,4829,415,167,248,1.13,3.00,17,,,,,,,,15,3,0,0,6,1,0,,,,0,13,699
"2022-08-03 01:36:48",2,1,TRAC3W,fcae8181-d75b-4bec-ab13-9b0907e9ca20,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,71.88,2151,1889,32,23,9,1.50,3.00,9,,,,,,,,6,0,0,0,4,0,0,,,,0,8,553
"2022-08-03 01:53:15",,,TRAC3W,22cfc16a-f789-47f1-b640-d7a179b9510e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.24,2156,3692,67,35,32,0.55,-3.67,6,,,,,,,,11,4,0,0,2,0,0,,,,0,3,597
"2022-08-03 02:05:02",2,1,TRAC3W,e497d761-d6c6-4c3a-bc27-90f77326fba9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.73,2272,3779,606,265,341,1.00,1.33,10,,,,,,,,10,4,0,0,4,0,0,,,,0,5,486
"2022-08-03 02:14:35",2,1,TRAC3W,e80fa514-caee-42bf-928d-399c1e412da7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.85,5357,1673,368,154,214,0.71,-0.67,5,,,,,,,,7,4,0,0,2,0,0,,,,0,3,633
"2022-08-04 01:15:16",2,1,TRAC3W,33b9b66d-4566-4c16-b36f-729f00c6c050,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,3254,3740,145,80,65,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,10,464
"2022-08-04 01:26:19",2,1,TRAC3W,861b4353-b98a-472d-9bc2-ac736e8170a0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.25,4439,1779,240,99,141,2.83,12.00,17,,,,,,,,6,3,0,0,5,0,0,,,,0,15,483
"2022-08-04 01:36:32",2,1,TRAC3W,800a9240-f81b-4773-8236-04c544287bb3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,4719,4130,273,91,182,0.93,0.33,13,,,,,,,,14,4,0,0,2,1,1,,,,0,10,765
"2022-08-04 01:51:58",2,1,TRAC3W,4f29307f-18f0-4b1a-8bda-16edcdedfcb7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.08,3092,4121,260,125,135,1.00,0.00,13,,,,,,,,13,0,0,0,2,0,0,,,,0,10,594
"2022-08-04 02:04:10",2,1,TRAC3W,492e10bf-e177-4274-bea4-0be341f8fa88,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.16,2889,2772,306,129,177,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,4,486
"2022-08-04 02:17:33",2,1,TRAC3W,c6b5402f-699c-4cff-bd63-cf2e16b8ba6e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,89.36,3059,2828,47,42,5,1.20,2.67,12,,,,,,,,10,2,0,0,7,0,0,,,,0,12,601
"2022-08-04 02:30:05",2,1,TRAC3W,e4c04a1a-87fa-4e04-a2a5-786354d232cf,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.16,4427,3234,111,69,42,2.11,11.00,19,,,,,,,,9,3,0,0,5,0,0,,,,0,15,659
"2022-08-04 02:47:23",,,TRAC3W,a0bbe7aa-b5a4-4f9b-b452-5e9a430931a0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48,2453,2960,200,96,104,1.30,3.67,13,,,,,,,,10,2,0,0,4,0,0,,,,0,11,468
"2022-08-04 02:57:31",2,1,TRAC3W,e84fb53a-ba64-4afc-81d6-03c65cb81056,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.48,4837,3672,124,44,80,1.40,4.67,14,,,,,,,,10,2,0,0,6,1,0,,,,0,12,673
"2022-08-04 03:10:51",,,TRAC3W,d777ae99-69e8-4353-85a4-6dd81cdaea52,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,2729,2192,54,30,24,2.00,6.33,12,,,,,,,,6,1,0,0,5,0,0,,,,0,9,459
"2022-08-04 03:20:20",2,1,TRAC3W,41cd7d6b-9cf9-4f00-b0a4-adc4a56622f1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.55,1937,3420,142,59,83,0.46,-6.67,6,,,,,,,,13,1,0,0,4,0,0,,,,0,1,500
"2022-08-04 03:30:07",2,1,TRAC3W,f7c44d3c-e208-42b3-af53-672d6d274564,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,65.4,4235,3661,237,155,82,0.67,-2.67,8,,,,,,,,12,4,0,0,3,1,0,,,,0,3,661
"2022-08-04 03:43:06",2,1,TRAC3W,3a421e9e-18b9-46e4-8752-5f04d097a682,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.86,2850,4414,70,44,26,0.75,-2.67,9,,,,,,,,12,1,0,0,4,0,0,,,,0,5,532
"2022-08-04 03:54:12",2,1,TRAC3W,f04471c2-ac48-4d0d-a9a3-87effe38960c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.03,1589,2387,178,41,137,0.50,-2.67,4,,,,,,,,8,4,0,0,3,0,0,,,,0,1,481
"2022-08-04 04:04:01",2,1,TRAC3W,5af9a0df-d226-43f2-926f-c6c69ff56332,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,518
"2022-08-04 04:05:57",2,1,TRAC3W,b4e7ed99-ad29-47b5-a3af-4df9aa6d684e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.56,1853,3441,72,22,50,0.23,-9.00,3,,,,,,,,13,3,0,0,1,0,0,,,,0,2,426
"2022-08-05 01:38:17",2,1,TRAC3W,6bb605db-ab90-41b3-93a1-195dd88f4239,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.67,4962,4414,209,85,124,1.27,5.33,14,,,,,,,,11,7,0,0,3,1,0,,,,0,12,725
"2022-08-05 01:52:15",2,1,TRAC3W,3f2ee4a2-1ed4-446b-b3e1-a7eafd06ccd9,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.72,1757,3380,123,55,68,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,4,625
"2022-08-05 02:05:21",2,1,TRAC3W,a400bad8-a131-4496-a36d-5e76a3b01470,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,628,1055,69,23,46,0.56,-3.33,5,,,,,,,,9,2,0,1,2,0,0,,,,0,2,402
"2022-08-05 02:13:46",,,TRAC3W,1bc225d1-d07e-44be-94c8-424d6a092b66,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.77,1229,917,88,35,53,1.75,6.33,14,,,,,,,,8,1,0,0,4,0,0,,,,0,6,327
"2022-08-05 02:22:09",2,1,TRAC3W,d92af65e-6fe7-4781-a1d7-06ff08bff811,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,1798,2646,66,33,33,1.00,1.00,8,,,,,,,,8,3,0,0,3,0,0,,,,0,7,438
"2022-08-05 02:31:18",,,TRAC3W,e482dc23-71f6-44c7-983e-56296928b16b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.93,2388,3781,131,51,80,0.69,-2.33,9,,,,,,,,13,5,0,0,2,0,0,,,,0,3,583
"2022-08-05 02:42:52",2,1,TRAC3W,2c9d0fdd-fae2-4968-b5db-b28ff74c0f73,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.43,2739,2542,184,102,82,1.33,3.67,12,,,,,,,,9,2,0,0,3,0,0,,,,0,8,361
"2022-08-05 02:50:41",,,TRAC3W,ae4c47f9-9149-4f03-a486-34b749e26daa,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1073.771,5785,50,50.20,Eagle,0,1065.044,5380,46,49.80,2,,,,,Win,57.14,3982,4148,217,124,93,1.17,2.33,14,,,,,,,,12,1,0,0,4,0,0,,,,0,7,663
"2022-08-05 03:04:05",,,TRAC3W,d6b4f84d-3a11-4593-aae8-a39ff744e368,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.54,5487,5100,493,259,234,1.19,4.67,19,,,,,,,,16,5,0,0,4,0,0,,,,0,11,746
"2022-08-05 03:18:34",2,1,TRAC3W,5e9d2a0e-c824-4389-8dea-b77cf180db1f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,5,,,,,Loss,53.08,4316,4727,390,207,183,0.94,0.00,15,,,,,,,,16,3,0,0,4,0,0,,,,0,3,492
"2022-08-05 03:30:17",2,1,TRAC3W,734d5f80-f49a-438b-a785-f3f785a849da,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,69.88,3190,3222,83,58,25,1.22,3.00,11,,,,,,,,9,3,0,0,4,0,0,,,,0,8,508
"2022-08-05 16:18:51",2,1,TRAC3W,4df0a24e-94b9-423f-a092-c632b19a2b06,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.41,2201,4169,256,106,150,0.40,-7.67,6,,,,,,,,15,4,0,0,3,0,0,,,,0,3,632
"2022-08-05 16:31:33",2,1,TRAC3W,4c8350f0-b7fa-4794-a0c4-4be5d2eadd20,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,2688,3516,91,39,52,0.69,-3.67,9,,,,,,,,13,1,0,0,2,0,0,,,,0,4,654
"2022-08-05 16:46:17",2,1,TRAC3W,8476f472-d777-4919-9b9d-da1441aa61ac,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.89,2353,2067,225,128,97,2.50,9.67,15,,,,,,,,6,2,0,0,9,0,0,,,,0,11,370
"2022-08-05 16:55:08",2,1,TRAC3W,47e27ec6-78ce-4e49-9729-23e07484cbbe,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.31,2518,1845,191,98,93,3.00,8.33,12,,,,,,,,4,1,0,0,8,0,0,,,,0,8,332
"2022-08-05 17:04:44",2,1,TRAC3W,77052734-5edd-4e21-887f-d4e7bff8374a,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,675,1404,51,17,34,1.25,1.00,5,,,,,,,,4,0,0,1,3,0,0,,,,0,4,274
"2022-08-05 17:10:35",2,1,TRAC3W,8abc8412-a7ca-434b-bf16-1510ba20177c,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.36,1958,1358,110,62,48,2.00,4.00,8,,,,,,,,4,0,0,0,4,0,0,,,,0,3,439
"2022-08-05 17:19:52",,,TRAC3W,85dd8f81-f862-408a-9be5-0918431bb04b,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.45,3249,4513,348,186,162,0.69,-2.00,11,,,,,,,,16,9,0,0,3,0,0,,,,0,4,546
"2022-08-05 17:31:41",2,1,TRAC3W,b3cba934-a1d7-4021-8a61-078cc9cf836d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.39,3612,2718,62,30,32,1.56,6.00,14,,,,,,,,9,3,0,0,9,0,0,,,,0,5,498
"2022-08-05 17:41:56",2,1,TRAC3W,41c33f42-fc5b-49ad-a26c-35c962b380ae,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.87,3416,2136,271,146,125,2.13,9.67,17,,,,,,,,8,2,0,0,5,0,0,,,,0,7,532
"2022-08-05 17:55:08",2,1,TRAC3W,f55a7698-432f-4fa0-912e-e9d78e125744,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.49,3712,3391,53,31,22,1.64,7.33,18,,,,,,,,11,1,0,0,5,0,0,,,,0,19,500
"2022-08-06 00:31:19",2,1,TRAC3W,033a2033-ef6f-4797-984e-29cecf750089,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.71,1170,764,62,24,38,2.17,7.00,13,,,,,,,,6,0,0,0,5,0,0,,,,0,4,363
"2022-08-06 00:40:17",2,1,TRAC3W,e9c8d2db-7e75-47ee-9870-e5c2e997d345,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,69.16,2847,2735,107,74,33,2.67,10.00,16,,,,,,,,6,0,0,0,5,0,0,,,,0,16,553
"2022-08-06 00:52:33",2,1,TRAC3W,663a10c5-c1c1-4a8e-8e1d-c5d2ccd86661,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.91,1720,3625,158,52,106,0.69,-3.33,9,,,,,,,,13,2,0,0,2,0,0,,,,0,2,565
"2022-08-06 01:03:52",2,1,TRAC3W,3d9d71de-22ba-4308-a045-fcb59aa5d0ba,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.32,2443,3651,136,29,107,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,5,516
"2022-08-06 01:14:05",2,1,TRAC3W,7537816e-9452-42c2-8f7a-bf7ee284c2da,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.07,3449,4167,137,59,78,1.08,1.00,14,,,,,,,,13,0,0,1,4,0,0,,,,0,15,684
"2022-08-06 01:29:56",,,TRAC3W,9469c50e-bbdc-4122-b693-157d58d3c186,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.9,4045,2287,239,136,103,1.89,9.33,17,,,,,,,,9,4,0,0,10,2,1,,,,0,12,617
"2022-08-06 01:43:08",,,TRAC3W,59e1b06b-5456-4732-a0aa-d9df3427e0b5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.45,4177,2183,586,196,390,2.17,8.67,13,,,,,,,,6,5,0,1,3,2,2,,,,0,3,585
"2022-08-06 03:11:12",,,TRAC3W,0fc03182-67be-49d8-a96e-b695e7b1e55a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.93,3643,3991,71,39,32,1.15,2.33,15,,,,,,,,13,1,0,0,3,0,0,,,,0,12,549
"2022-08-06 03:23:02",2,1,TRAC3W,ba23943f-5456-43b8-b2cf-1ea867c5f518,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.78,2468,4035,93,37,56,0.60,-5.33,9,,,,,,,,15,2,0,0,2,0,0,,,,0,7,567
"2022-08-06 03:35:52",2,1,TRAC3W,68de00df-ca6f-4453-b4c9-caabef708d74,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.78,1429,3071,149,25,124,0.50,-5.00,5,,,,,,,,10,0,0,0,3,0,0,,,,0,5,757
"2022-08-06 03:51:42",2,1,TRAC3W,0cc5546c-85f8-4e97-ae67-202c456a4249,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.82,2199,3193,55,34,21,0.75,-2.67,9,,,,,,,,12,1,0,0,3,0,0,,,,0,4,534
"2022-08-06 04:21:16",2,1,TRAC3W,91c1705a-ba87-4387-ab39-60e91208ca67,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.5,855,2874,40,7,33,0.38,-4.67,3,,,,,,,,8,1,0,0,1,0,0,,,,0,1,557
"2022-08-06 04:45:59",2,1,TRAC3W,bb927191-dfb8-4c1c-90d7-0f795ab3cdae,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.5,3182,2659,147,61,86,1.88,7.33,15,,,,,,,,8,1,0,0,7,0,0,,,,0,14,601
"2022-08-06 05:00:13",2,1,TRAC3W,bac3db00-831d-4db9-88f0-d35852c4f8f8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,6725,3642,317,140,177,2.67,16.33,24,,,,,,,,9,4,0,0,8,1,0,,,,0,22,614
"2022-08-06 05:12:44",2,1,TRAC3W,d1fa15a1-e87c-491c-8d87-0f1cbf348112,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.79,2033,4633,95,53,42,0.64,-5.00,9,,,,,,,,14,0,0,0,2,0,0,,,,0,5,518
"2022-08-06 05:22:49",2,1,TRAC3W,83ad1a21-ba64-42c1-a362-9f96178ba6a6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.83,1909,3556,169,69,100,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,5,488
"2022-08-06 17:35:54",2,1,TRAC3W,7f0918a6-6217-4370-80a4-8a319ef2e7db,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,67.07,3016,3184,167,112,55,1.30,3.67,13,,,,,,,,10,2,0,0,2,0,0,,,,0,6,649
"2022-08-06 17:48:49",2,1,TRAC3W,ed64f975-7003-4e1c-93ad-1079fac47f09,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.17,4588,3140,174,96,78,2.00,10.33,20,,,,,,,,10,1,0,0,3,0,0,,,,0,10,537
"2022-08-06 17:59:41",2,1,TRAC3W,41d70ed0-1a50-4bbf-aa6b-0e6c95598a02,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32,2628,1592,125,40,85,2.60,8.00,13,,,,,,,,5,0,0,0,6,0,0,,,,0,14,542
"2022-08-06 18:12:16",2,1,TRAC3W,43e1cf35-743b-4104-9101-0bdfb88dd50d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.38,3475,3915,65,36,29,0.85,-1.00,11,,,,,,,,13,3,0,0,4,0,0,,,,0,5,555
"2022-08-06 18:23:54",2,1,TRAC3W,0cadfbfd-1046-4619-866f-f442689004db,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.43,2832,3898,70,43,27,0.69,-2.67,9,,,,,,,,13,4,0,0,3,0,0,,,,0,5,533
"2022-08-06 18:40:48",2,1,TRAC3W,978f0414-c62b-4f02-b1e4-7d9378d3b404,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.7,2997,3142,298,163,135,1.17,2.67,14,,,,,,,,12,2,0,0,5,0,0,,,,0,11,550
"2022-08-06 18:57:33",2,1,TRAC3W,9a42884a-c924-4f83-b15f-99bb241070a9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.36,4888,4002,268,143,125,2.00,10.67,20,,,,,,,,10,2,0,1,9,0,0,,,,0,10,701
"2022-08-06 19:35:37",2,1,TRAC3W,cd0c3d66-9a8d-4b0d-bafb-7b1e400cebba,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.65,2028,2280,77,39,38,1.17,2.33,7,,,,,,,,6,4,0,0,2,0,0,,,,0,5,502
