Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 09:40:51",1,1,"mr eataton",7f79a27d-14bf-44f4-8243-309d29305190,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.69,2829,2660,505,155,350,0.80,-0.67,8,,,,,,,,10,4,0,0,3,1,0,,,,0,3,554
"2021-12-01 09:55:37",1,1,"mr eataton",4f1993e7-f428-48e9-9f9a-e16696aabf78,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.14,3289,4978,457,156,301,0.52,-9.00,11,,,,,,,,21,3,0,0,2,2,0,,,,0,4,848
"2021-12-01 10:02:08",1,1,"mr eataton",0afa26a5-c5e0-4cc6-97ef-c413a87a9e4a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.55,2285,2364,354,140,214,0.89,0.67,8,,,,,,,,9,5,0,0,2,1,0,,,,0,4,971
"2021-12-01 10:20:28",1,1,"mr eataton",059931db-1b39-4285-b3f2-d828f2bf6c6f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.23,3221,5496,635,211,424,0.32,-12.33,7,,,,,,,,22,8,0,0,1,1,0,,,,0,2,998
"2021-12-01 10:39:17",1,1,"mr eataton",6ffc3717-5ad9-4921-a3ac-7c508e6f78d3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,38.48,3056,3042,356,137,219,0.80,-1.33,8,,,,,,,,10,2,0,0,2,1,0,,,,0,2,608
"2021-12-01 10:50:57",1,1,"mr eataton",27efed10-80e7-4611-8ad8-fd07b1df65bc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.64,2326,2379,289,103,186,0.89,-1.00,8,,,,,,,,9,0,0,0,2,0,0,,,,0,5,966
"2021-12-01 11:14:24",1,1,"mr eataton",a0e9bb82-c903-48ba-9bac-68193df262e6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,662
"2021-12-02 06:44:17",1,1,"mr eataton",f514c450-5222-4938-aea2-2efcfd7ed694,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,3432,2276,275,134,141,1.71,6.33,12,,,,,,,,7,4,0,0,3,0,0,,,,0,5,410
"2021-12-02 06:53:07",1,1,"mr eataton",8cf4c6e1-bfbb-4174-9d56-847a4e48967d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.42,2513,2201,416,164,252,1.25,3.00,10,,,,,,,,8,3,0,0,3,0,0,,,,0,2,374
"2021-12-02 07:02:07",1,1,"mr eataton",01dd9435-bb6f-406f-93fb-7a41e663b7cb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.11,4314,3942,465,140,325,1.27,4.00,14,,,,,,,,11,3,0,0,4,0,0,,,,0,4,740
"2021-12-02 07:18:32",1,1,"mr eataton",fddefcb7-a378-4463-bcfd-fb1851261036,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.97,3925,3162,595,214,381,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,3,493
"2021-12-02 07:29:24",1,1,"mr eataton",d11b14a7-1302-4c19-b9b3-5da695074456,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.11,2109,1903,307,117,190,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,4,296
"2021-12-02 07:36:19",1,1,"mr eataton",55e4577c-8eb3-4976-95e8-7a82287797ac,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.98,4492,4795,513,241,272,1.13,3.33,17,,,,,,,,15,4,0,0,4,0,0,,,,0,8,624
"2021-12-02 07:49:14",1,1,"mr eataton",e2f26d8a-0ccf-48ab-af13-a5474735dbea,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.07,5217,4761,607,225,382,1.00,3.00,16,,,,,,,,16,9,0,0,5,0,0,,,,0,8,543
"2021-12-02 08:00:11",1,1,"mr eataton",8e4ca555-1b9c-4daa-8259-c5f26c352ba3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.15,3391,3477,316,149,167,0.92,0.00,11,,,,,,,,12,3,0,0,2,0,0,,,,0,0,498
"2021-12-02 08:10:47",1,1,"mr eataton",cace5269-aca9-46ef-8fbd-f5b396c23588,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.11,206,219,38,16,22,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,309
"2021-12-02 08:12:57",1,1,"mr eataton",ac93a031-a766-4c28-bd6e-20ab4d300511,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.57,397,679,70,20,50,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,481
"2021-12-02 08:14:15",1,1,"mr eataton",a75505e0-7b69-40c0-ae25-72548187e375,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.04,4281,4052,472,189,283,0.92,1.33,12,,,,,,,,13,7,0,0,2,0,0,,,,0,6,581
"2021-12-02 08:24:51",1,1,"mr eataton",57e8c1fc-ae79-4b3b-8d86-b1b8e272e30a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.17,4640,3820,634,242,392,2.00,12.00,20,,,,,,,,10,6,0,0,4,0,0,,,,0,6,549
"2021-12-02 08:37:00",1,1,"mr eataton",fe45a30f-ca99-4906-9790-9d01bfd8f01d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.68,5011,3524,656,175,481,1.00,1.67,14,,,,,,,,14,5,0,0,2,1,0,,,,0,8,666
"2021-12-02 08:52:17",1,1,"mr eataton",225e2db9-3e88-40e2-a87b-6b567931c5e8,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.41,4217,4088,468,147,321,1.15,2.00,15,,,,,,,,13,0,0,0,6,0,0,,,,0,6,618
"2021-12-02 09:05:02",1,1,"mr eataton",62f3b0e3-126f-4bcd-97bc-722ee6930725,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.5,4439,3149,484,167,317,2.00,8.33,16,,,,,,,,8,1,0,0,11,0,0,,,,0,7,651
"2021-12-02 09:18:25",1,1,"mr eataton",88741e2c-2102-4e71-bc02-95485ed4042c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.45,9042,8200,996,383,613,1.16,9.33,36,,,,,,,,31,13,0,0,4,0,0,,,,0,16,976
"2021-12-02 09:35:26",1,1,"mr eataton",f318f7cd-68cd-42bb-a100-4263296cfc86,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,358
"2021-12-02 09:36:33",1,1,"mr eataton",51e31ee8-c873-46c2-bea6-43d34b0b431d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,4183,3760,529,206,323,1.78,9.00,16,,,,,,,,9,6,0,0,6,0,0,,,,0,9,462
"2021-12-02 09:45:35",1,1,"mr eataton",a0beefd1-bdd3-4f6a-a458-b0a78591b2d7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.5,3734,3863,452,174,278,0.71,-1.00,10,,,,,,,,14,9,0,0,3,0,0,,,,0,5,518
"2021-12-02 09:56:09",1,1,"mr eataton",5b018144-def5-4568-aa06-1a864f2209a4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.59,5161,3875,702,306,396,0.86,2.00,12,,,,,,,,14,12,0,0,3,0,0,,,,0,8,514
"2021-12-02 10:05:58",1,1,"mr eataton",5b414b5f-f461-4c8f-86ff-1050056b7e0c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.32,5750,3349,547,226,321,1.31,7.67,17,,,,,,,,13,11,0,0,3,0,0,,,,0,4,427
"2021-12-02 10:23:04",1,1,"mr eataton",5062898b-8aa3-40bb-82dd-70193d45c174,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.45,4362,4403,598,212,386,1.21,4.00,17,,,,,,,,14,3,0,0,6,0,0,,,,0,5,674
"2021-12-02 10:36:04",1,1,"mr eataton",efc75f88-77d7-47e6-b27c-940c16d6efd7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.24,677,683,93,43,50,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,338
"2021-12-02 10:39:43",1,1,"mr eataton",12ff97ba-67b5-44af-b964-7dd6c1a29416,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.29,2477,2422,289,128,161,0.60,-3.33,6,,,,,,,,10,2,0,0,2,0,0,,,,0,5,373
"2021-12-02 10:47:51",1,1,"mr eataton",78674bea-a319-400b-b2cd-8512629b7e5a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.78,2614,1442,179,73,106,1.20,1.33,6,,,,,,,,5,1,0,0,3,1,0,,,,0,5,366
"2021-12-02 10:56:52",1,1,"mr eataton",f8be99f5-35de-4f5e-90b4-937525407ab3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.82,419,1503,89,39,50,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,491
"2021-12-05 08:39:12",1,1,"mr eataton",a2e7ce23-3d2f-4d3b-a021-ac8c169118ea,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.41,2913,2715,410,137,273,1.00,1.00,9,,,,,,,,9,3,0,0,2,0,1,,,,0,2,937
"2021-12-05 08:59:18",1,1,"mr eataton",7d606c4f-b151-4985-8f83-91a40c1e57ec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.23,1702,1152,266,107,159,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,5,386
"2021-12-05 09:07:01",1,1,"mr eataton",b1baa847-dfea-410b-877b-6469e2d44f01,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.63,2342,4189,601,124,477,0.35,-10.33,6,,,,,,,,17,2,0,0,2,2,1,,,,0,3,924
"2021-12-05 09:24:43",1,1,"mr eataton",609c2cfc-4ab1-4a00-a737-8c38a9d5c7b4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.92,2626,3399,459,197,262,0.50,-6.00,7,,,,,,,,14,3,0,0,3,0,0,,,,0,4,936
"2021-12-05 09:45:03",1,1,"mr eataton",c21b073d-78ac-4f9c-8e15-ae77df8e8809,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.65,203,948,62,19,43,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,383
"2021-12-06 11:52:22",1,1,"mr eataton",5c474f9d-12b6-4763-ac2c-2b272394701d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.16,1025,2380,152,58,94,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,1,368
"2021-12-07 13:14:29",1,1,"mr eataton",65611321-8aea-4207-ad57-b8e59b017cf4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.34,2778,4020,454,165,289,0.67,-4.33,10,,,,,,,,15,2,0,0,2,1,1,,,,0,5,1141
"2021-12-08 03:36:45",1,1,"mr eataton",26cff43d-ea0a-4a8b-a1da-eed65246d97f,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,100,128,88,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,377
"2021-12-08 17:22:15",1,1,"mr eataton",e3d5711a-b47c-4227-9f88-5a795d34ecfb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.62,3357,4832,657,234,423,0.74,-3.33,14,,,,,,,,19,5,0,0,2,0,0,,,,0,4,1132
"2021-12-14 18:07:19",1,1,"mr eataton",3218c8f8-9808-4fab-bc68-f88cd8dfd15f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.95,1010,2573,167,45,122,0.18,-9.00,2,,,,,,,,11,0,0,0,1,0,0,,,,0,2,403
"2021-12-15 00:18:11",1,1,"mr eataton",7e778947-6704-4cfc-8dc4-0263b8337a24,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,35.4,1907,3796,322,114,208,0.31,-9.67,5,,,,,,,,16,4,0,0,1,0,0,,,,0,2,491
"2021-12-15 00:28:51",1,1,"mr eataton",128a2152-3922-46bd-876f-b1a7149c7370,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,40.57,1642,3271,212,86,126,0.46,-5.67,6,,,,,,,,13,4,0,0,3,0,0,,,,0,2,416
"2021-12-15 00:39:22",1,1,"mr eataton",e1ac86c1-169f-4421-a0ba-9f99189b9f18,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.69,3923,4099,438,187,251,0.63,-4.33,10,,,,,,,,16,5,0,0,2,0,0,,,,0,3,719
"2021-12-15 00:52:35",1,1,"mr eataton",93069daa-5722-48b4-b54a-e4b9d7ed532b,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,732,,,,,,,,,,,,,8,,,,,Loss,47.04,3899,4476,406,191,215,0.62,-2.33,8,,,,,,,,13,8,0,0,3,0,0,,,,0,2,510
"2021-12-15 01:26:42",1,1,"mr eataton",79c2adea-9dfb-42ca-9d00-ebe6206ffd15,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.39,1573,464,223,70,153,5.00,5.33,5,,,,,,,,0,1,0,0,5,0,0,,,,0,2,208
"2021-12-22 21:38:09",1,1,"mr eataton",4b96ef15-0433-40e8-acfd-a2eda96a230f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.82,4463,3232,638,203,435,2.25,11.33,18,,,,,,,,8,4,0,0,6,0,0,,,,0,11,628
"2021-12-23 17:30:39",1,1,"mr eataton",486e696b-e135-4e80-aeb9-9ae11375f60f,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.8,2379,2132,245,122,123,1.83,5.67,11,,,,,,,,6,2,0,0,2,0,0,,,,0,4,427
"2021-12-23 18:08:10",1,1,"mr eataton",d12d544b-999e-42ad-8058-90bb35590c09,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.05,4068,4047,906,236,670,1.07,1.00,16,,,,,,,,15,0,0,0,5,0,0,,,,0,9,544
"2021-12-24 18:07:59",1,1,"mr eataton",a0292cc3-80a1-49d4-82b7-e963c489cf31,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.36,3493,3706,414,105,309,0.57,-5.33,8,,,,,,,,14,2,0,0,3,2,0,,,,0,1,554
"2021-12-26 03:40:41",1,1,"mr eataton",6f848e6f-0f82-457d-b5b9-dd6a4e1be0b9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.68,3064,2950,219,65,154,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,4,439
"2021-12-26 22:37:54",1,1,"mr eataton",9207b929-49a6-484a-9ffb-7c262ff00c53,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.05,3213,4243,232,79,153,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,2,555
"2021-12-27 21:29:28",1,1,"mr eataton",7da026e7-8650-454f-82e1-962cd3158212,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.32,3767,2838,315,127,188,1.56,5.33,14,,,,,,,,9,1,0,0,7,0,0,,,,0,8,641
"2021-12-29 08:01:37",1,1,"mr eataton",366f1280-5b4f-43f0-8069-fc95b837263f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.77,2761,1844,260,54,206,2.40,9.00,12,,,,,,,,5,6,0,0,6,0,0,,,,0,4,360
"2021-12-30 09:15:56",1,1,"mr eataton",808c31b4-8f1e-47d8-b27c-b8a0a257a0e5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.22,6921,3596,326,92,234,2.45,16.33,27,,,,,,,,11,1,0,0,10,0,0,,,,0,13,682
"2021-12-31 03:53:27",1,1,"mr eataton",ec9464b4-12de-4267-8b63-b394b3b46e6a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.97,4079,3404,148,71,77,1.40,4.33,14,,,,,,,,10,1,0,0,3,1,0,,,,0,9,570
"2022-01-01 04:59:01",1,1,"mr eataton",aa1cfe7c-203a-4e0b-a078-21c95a9c1195,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,570,562,39,13,26,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,264
"2022-01-09 07:00:59",1,1,"mr eataton",4609fee0-de29-417a-9fe5-5514d81c0e94,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.67,3405,4139,150,58,92,0.87,-1.67,13,,,,,,,,15,1,0,0,3,0,0,,,,0,6,482
"2022-01-09 07:10:50",1,1,"mr eataton",23d8a74b-86d5-4254-9c40-7557b85767ad,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.44,1061,1235,9,4,5,2.00,3.00,6,,,,,,,,3,0,0,0,6,0,0,,,,0,5,530
"2022-01-18 18:07:44",1,1,"mr eataton",eaaf9cda-726a-41a9-887a-c02805ed9e8b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.41,2236,2550,157,76,81,0.70,-3.00,7,,,,,,,,10,0,0,0,2,0,0,,,,0,2,448
"2022-01-18 18:18:18",1,1,"mr eataton",76cc539e-b6c2-4330-8f92-61ae132d6061,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.62,908,1127,32,13,19,0.60,-1.67,3,,,,,,,,5,1,0,0,1,0,0,,,,0,1,250
"2022-01-18 18:23:33",1,1,"mr eataton",700a9c22-fe39-4593-8cfe-02df31ec4986,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.38,1655,1844,81,40,41,0.38,-4.00,3,,,,,,,,8,3,0,0,1,0,0,,,,0,0,364
"2022-01-18 18:32:50",1,1,"mr eataton",f057a428-d50e-4660-b32b-414b33beaafa,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.04,3190,3426,321,151,170,0.85,-0.67,11,,,,,,,,13,4,0,0,2,0,0,,,,0,3,431
"2022-01-18 18:41:33",1,1,"mr eataton",25a4da97-09f1-4692-a925-57817814d7a8,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.46,1539,1546,282,100,182,0.67,-1.33,4,,,,,,,,6,2,0,0,3,0,0,,,,0,0,306
"2022-01-18 18:48:21",1,1,"mr eataton",e06b6185-091c-4f37-9887-b8233df74063,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.1,1718,738,147,81,66,3.50,5.00,7,,,,,,,,2,0,0,0,3,0,0,,,,0,2,274
"2022-01-18 18:54:14",1,1,"mr eataton",11130dc2-7b98-488b-8555-304bc7c0f565,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.72,4072,3749,731,305,426,0.69,-1.00,9,,,,,,,,13,9,0,0,3,0,0,,,,0,2,597
"2022-01-18 19:16:58",1,1,"mr eataton",b1b3227b-643a-4521-a2da-1c3f91067c2d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.84,4571,2933,793,308,485,2.14,10.00,15,,,,,,,,7,6,0,0,5,0,0,,,,0,6,410
"2022-01-19 15:27:08",1,1,"mr eataton",d9fd7255-7f18-4685-9afb-3743952c8e97,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.88,502,673,66,25,41,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,739
"2022-01-19 15:31:42",1,1,"mr eataton",002910da-88b3-4bfb-ae7a-ec6f73b02460,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.85,1267,1127,71,29,42,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,1,,,,0,0,556
"2022-01-26 03:16:45",1,1,"mr eataton",4fe1a05a-6ed4-4a36-83b0-c1c59c77731a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.02,1599,1432,322,116,206,1.67,4.00,5,,,,,,,,3,6,0,0,2,0,0,,,,0,1,222
"2022-01-26 03:24:35",1,1,"mr eataton",a232789e-c0c5-4e97-8a5f-1203041af81f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.68,1692,1889,247,98,149,0.67,-0.67,4,,,,,,,,6,4,0,0,2,0,0,,,,0,1,280
"2022-03-14 15:29:38",,,"mr eataton",e74a0f08-a802-44ef-a53c-b4ae71c8bb56,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,22.92,583,468,48,11,37,1.20,1.00,6,,,,,,,,5,0,0,0,2,0,0,,,,0,1,520
"2022-03-14 15:35:36",,,"mr eataton",8942763f-99a1-4f9d-913a-4b89dbcd95ae,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.45,440,715,22,10,12,0.75,-1.67,6,,,,,,,,8,1,0,0,3,0,0,,,,0,3,344
"2022-03-14 15:38:54",,,"mr eataton",027601b5-7235-4f4b-9b11-521d808096d2,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.08,498,857,39,9,30,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,0,533
"2022-03-14 15:43:59",,,"mr eataton",c56b91c1-501b-43d7-bddf-3f3bcb2e1361,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.35,1133,1105,170,38,132,0.92,-1.00,11,,,,,,,,12,0,0,0,4,0,0,,,,0,1,530
"2022-03-14 15:54:37",,,"mr eataton",477c631f-c6a6-4c87-85c6-a393a9fdffae,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,514
"2022-03-14 15:56:31",,,"mr eataton",ebb1e30b-ce49-4ce3-bc06-924b5a393718,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,355
"2022-03-14 15:57:49",,,"mr eataton",b534ef97-9c6e-4e2f-9cc6-d3fe6d06a52d,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.45,989,1603,152,25,127,0.53,-7.67,9,,,,,,,,17,1,0,0,3,0,0,,,,0,1,463
"2022-03-14 16:07:21",,,"mr eataton",4da04a45-6dd5-4763-84d0-97700b07aefd,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,441
"2022-03-14 16:16:06",1,2,"mr eataton",8fa32ab5-c602-4013-a9f7-3023d50ce7ec,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.24,638,1098,113,24,89,0.55,-4.67,6,,,,,,,,11,1,0,0,3,0,0,,,,0,2,357
"2022-03-14 16:19:50",,,"mr eataton",74834b55-eeff-41df-9473-19ed88df0b59,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.15,276,792,66,10,56,0.22,-6.67,2,,,,,,,,9,1,0,0,1,0,0,,,,0,1,462
