Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-28 21:09:54",6,1,YoDz,c742008d-5a2d-49a6-9654-098de0dc98e3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,37.66,4709,2988,154,58,96,1.78,7.66,16,1,1,2,11,0,0,0,9,2,0,0,4,1,0,20,11,2185,0,9,1131
"2024-03-28 22:25:50",6,1,YoDz,22fee3d2-e428-4768-b312-3c18e701eb68,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.19,2933,2543,129,57,72,1.00,0.33,8,0,0,2,6,0,0,0,8,1,0,0,4,0,0,13,7,1200,0,5,742
"2024-03-28 22:54:57",6,1,YoDz,87102418-71e2-4d62-8bb9-7f11ed176ab7,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,60,368,228,10,6,4,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,3,2,100,0,0,436
"2024-03-28 23:06:13",6,1,YoDz,2b0036f7-bbcf-4dc0-8bd3-a89ce2442770,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.55,3024,2210,544,139,405,1.57,4.66,11,1,0,0,0,0,0,0,7,2,0,0,4,0,0,11,6,1200,0,3,555
"2024-03-28 23:19:18",6,1,YoDz,c7828f7b-0fd3-498e-9bed-f7f05c9cab35,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.22,6853,2810,369,189,180,3.13,17.66,25,1,0,16,5,0,0,0,8,2,0,0,6,0,0,21,13,2750,0,21,949
"2024-03-29 00:07:44",6,1,YoDz,c26a32e2-7671-4c64-8657-28c3c385e98a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,53.85,9901,2380,208,112,96,1.50,5.33,15,1,0,8,0,0,0,0,10,1,0,0,6,2,0,12,6,1625,0,11,575
"2024-03-29 01:31:07",6,1,YoDz,b4a2fca1-92c6-4199-9d0b-b9225a4aa37a,Insolence,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,70.34,12196,2283,145,102,43,1.56,6.33,14,0,0,2,3,0,0,0,9,4,0,0,4,5,0,11,9,1850,0,10,629
"2024-03-29 01:46:43",6,1,YoDz,30949ed1-f013-46cb-b14c-df0134b8663b,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.72,4425,5272,596,201,395,0.67,-3.00,12,0,0,2,0,0,0,0,18,9,0,0,4,1,1,15,12,1750,0,8,879
"2024-03-29 02:08:10",6,1,YoDz,75f70d26-27d1-4095-a3a2-bb3994eb3a24,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,33.51,1209,1704,185,62,123,0.20,-3.66,1,0,0,1,0,0,0,3,5,1,0,0,1,0,1,6,10,205,0,2,546
"2024-03-29 02:33:13",6,1,YoDz,79b42a85-17ba-4c97-a90d-d920ea911cfa,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,47.55,2351,2239,143,68,75,0.67,-2.00,6,0,1,3,2,0,0,0,9,3,0,0,2,0,0,8,7,750,0,6,948
"2024-03-29 23:25:10",6,1,YoDz,e77fe8cc-fe75-41c7-b415-3875242ebede,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.52,1922,2132,105,52,53,1.25,1.33,5,1,0,1,0,0,0,5,4,1,0,0,4,0,0,6,6,600,0,5,404
"2024-03-29 23:31:02",6,1,YoDz,ab3bc5cc-d130-47cc-999d-2f808ca98df0,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,25.56,3056,1580,180,46,134,1.40,3.33,7,0,0,0,3,0,0,0,5,4,0,0,2,0,1,8,5,1075,0,5,451
"2024-03-29 23:57:24",6,1,YoDz,630a2f43-e93d-4a36-9156-a3e578738cdd,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.11,11208,184,161,100,61,69.00,71.33,69,0,0,0,0,0,0,0,0,7,0,0,0,0,0,,,3885,0,76,890
"2024-03-30 00:13:41",6,1,YoDz,56128d8d-1dd7-4787-9366-a54bde6c79f3,Highpower,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,54.83,8474,2,1386,760,626,15.00,43.33,45,0,0,0,0,0,0,0,3,4,0,0,0,1,0,,,1120,0,28,397
"2024-03-30 00:27:31",6,1,YoDz,a898953a-2891-4598-b686-d0795dec8334,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.38,20747,601,434,223,211,26.00,82.00,78,0,0,0,0,0,0,0,3,21,0,1,0,0,0,,,3335,0,69,939
"2024-03-30 00:44:04",6,1,YoDz,55d923c5-1d4d-4b2a-98d2-d71256bee459,"Cliffhanger Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,55.09,9332,29,265,146,119,22.67,68.33,68,0,0,0,0,0,0,0,3,10,0,0,0,0,0,,,2500,0,50,710
"2024-03-30 02:33:55",6,1,YoDz,11fb66db-2682-4287-a1e6-a3fc08c21adb,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.41,15988,121,252,185,67,42.67,130.33,128,0,0,0,0,0,0,0,3,16,0,0,0,1,0,,,4040,0,147,892
"2024-03-30 02:50:22",6,1,YoDz,4e840048-0406-43b3-97d0-0da8c2d01918,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.12,34963,10,1347,702,645,64.00,131.33,128,0,0,0,0,0,0,0,2,16,0,0,0,0,0,,,3950,0,65,888
"2024-03-30 03:07:08",6,1,YoDz,93aa26b7-dc54-4880-a61d-5f48475df807,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,60.11,27927,75,717,431,286,43.00,88.00,86,0,0,0,0,0,0,0,2,12,0,0,0,0,0,,,2245,0,47,743
"2024-03-30 03:26:50",6,1,YoDz,0d5ed855-347d-48b6-a6f2-aae442cd8fc5,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.2,38401,193,573,322,251,30.20,153.33,151,0,0,0,0,0,0,0,5,22,0,0,0,6,0,,,3820,0,94,1264
"2024-03-30 05:02:55",6,1,YoDz,61442669-b6ae-4490-8443-01df593ff0d3,Obituary,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.81,5557,2679,235,110,125,1.63,5.66,13,0,2,3,3,0,0,0,8,2,0,0,5,3,2,12,8,1675,0,6,699
"2024-03-30 05:11:43",6,1,YoDz,0a626f63-7e6a-408b-9377-d88d93685f7b,Obituary,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,33.33,65,458,12,4,8,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,945
"2024-03-30 05:57:13",6,1,YoDz,2b1193c1-408e-46bd-b8ac-07b07d717741,"Streets - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,47.25,1869,2617,91,43,48,0.50,-5.00,5,0,0,2,0,0,0,1,10,0,0,0,2,0,0,5,9,510,0,1,350
"2024-03-30 19:45:37",6,1,YoDz,978d2585-9b4b-4f6e-84bf-3424592c68b3,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,2836,2181,42,18,24,1.57,4.00,11,5,1,2,3,0,0,0,7,0,0,0,3,0,0,9,12,1100,0,5,528
"2024-03-30 20:01:46",6,1,YoDz,ab1da4ec-1610-4540-87a8-10bdb024fa2e,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,49.32,2209,3263,73,36,37,0.67,-2.66,8,3,1,1,0,0,0,0,12,4,0,0,4,0,0,8,10,1000,0,2,411
"2024-03-30 20:11:55",6,1,YoDz,f4e3f7bb-29bd-4156-ac4d-ffa322ae09a1,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.85,5123,5221,253,116,137,0.80,-0.33,16,3,3,4,0,0,0,2,20,11,0,0,4,0,0,15,17,2495,0,14,633
"2024-03-30 21:28:31",6,1,YoDz,00bbb3f1-f2ac-471d-ba2a-f4091d6fd813,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.53,7749,4368,842,476,366,1.06,2.66,17,4,1,2,8,0,0,0,16,5,0,0,5,3,1,14,10,2125,0,9,768
"2024-03-31 01:37:41",6,1,YoDz,59a153e8-857b-4be4-a07d-6746363551e3,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.38,3246,1251,52,34,18,2.00,5.33,10,0,0,1,3,0,0,0,5,1,0,1,5,0,0,11,5,1000,0,8,620
"2024-03-31 01:49:48",6,1,YoDz,b1790f6b-53f5-4e69-994b-9e0f8915e436,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.67,3928,2151,178,108,70,2.80,9.33,14,1,0,3,0,0,0,1,5,1,0,0,9,0,1,15,7,1485,0,11,685
"2024-03-31 02:42:23",6,1,YoDz,ae355fe4-bf54-43fe-92e6-8adfbe3654be,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.73,2844,2202,107,50,57,1.67,4.00,10,1,0,2,7,0,0,0,6,0,0,0,8,0,0,11,10,1400,0,6,756
"2024-03-31 03:54:09",6,1,YoDz,d0279fb7-a4bf-4fb3-a786-bf1ad99db85c,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48,3152,3544,125,60,65,0.58,-3.33,7,2,1,3,0,0,0,1,12,5,0,0,3,0,0,9,11,960,0,3,505
"2024-03-31 04:04:48",6,1,YoDz,881e332a-728c-42bd-8775-84073e661a15,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,47.09,5666,5717,223,105,118,1.05,3.33,21,0,2,9,6,0,0,0,20,7,0,0,5,0,0,22,23,2600,0,10,1070
"2024-03-31 04:32:31",6,1,YoDz,d4983a19-b6a0-4d3c-9e77-1b0b1369c499,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.77,6023,7180,201,94,107,0.59,-10.33,17,6,2,3,0,0,0,0,29,5,0,0,2,0,0,19,21,2455,0,6,833
"2024-03-31 05:27:55",6,1,YoDz,ee530ca6-cc98-4ecc-a6ab-bf3bec3124af,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.41,4348,5970,74,41,33,0.62,-5.66,13,7,1,2,1,0,0,0,21,7,0,0,2,0,0,17,18,2680,0,6,710
"2024-03-31 19:25:35",6,1,YoDz,48a000aa-70df-4043-84f7-27d234411737,Oasis,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,26.75,2574,1388,157,42,115,1.20,2.33,6,2,1,1,0,0,0,0,5,4,1,0,3,1,0,10,7,700,0,5,556
"2024-03-31 19:45:25",6,1,YoDz,8104012a-7427-4df2-a196-6c3457c578f9,Fortitude,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,47.62,613,1756,21,10,11,0.17,-4.66,1,0,0,0,1,0,0,0,6,1,0,0,1,0,0,5,5,150,0,0,478
"2024-03-31 19:55:24",6,1,YoDz,d509ea1e-8b9e-4ace-af07-961448ba5d66,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,806,,,,,,,,,,,,,3,1,1,0,,Win,53.97,1437,1803,63,34,29,0.67,-1.00,4,1,0,1,0,0,0,0,6,3,0,0,2,0,0,7,7,700,0,0,311
"2024-03-31 20:04:02",6,1,YoDz,27615c6e-3a25-4f09-910c-95a7c700d0af,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.86,3218,2622,107,48,59,1.14,2.00,8,1,1,2,5,0,0,0,7,3,0,0,3,0,0,11,12,950,0,4,582
"2024-03-31 20:15:38",6,1,YoDz,acfb9d40-0ef4-477c-85b6-dc1a4473a449,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.75,1038,2257,48,21,27,0.13,-6.66,1,0,0,0,0,0,0,0,8,1,0,0,1,0,0,8,10,150,0,0,458
"2024-03-31 20:24:51",6,1,YoDz,aacc8ef5-528d-45c7-a70f-b5512a8aaa48,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,794,,,,,,,,,,,,,7,1,1,0,,Loss,47.5,3599,3964,160,76,84,0.92,1.33,11,2,2,4,0,0,0,0,12,7,0,0,3,0,0,8,11,1450,0,5,493
"2024-03-31 20:45:18",6,1,YoDz,ab867d5a-d0dc-4df2-851d-bc01e7f74887,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,794,794,,,,,,,,,,,,,6,1,1,0,,Loss,41.58,2829,3204,190,79,111,0.50,-5.00,5,0,0,3,0,0,0,1,10,0,0,0,3,0,0,9,13,510,0,0,550
"2024-03-31 21:09:57",6,1,YoDz,b9ae6044-00e3-404c-b3d4-a1cc7d9e39bd,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.31,10752,1,122,87,35,86.00,88.66,86,0,0,0,0,0,0,0,1,11,0,0,0,0,0,,,2755,0,106,826
"2024-03-31 21:26:33",6,1,YoDz,4054e147-a30a-4314-a4a6-6f0e93c5568c,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.56,15430,246,561,250,311,13.00,101.66,104,0,0,0,0,0,0,0,8,17,0,0,0,0,0,,,2820,0,102,1247
"2024-03-31 21:48:40",6,1,YoDz,0d138cab-0474-48ef-a8eb-464f568c57c1,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1218
"2024-03-31 22:02:48",6,1,YoDz,a64fd503-c19a-4c09-b4c3-8f98cdf67058,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1277
"2024-03-31 22:03:23",6,1,YoDz,2228c8fe-5d9d-40a8-973e-b2da8c73c30e,"Cliffhanger Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,65.85,2117,1,41,27,14,8.00,22.00,24,0,0,0,0,0,0,0,3,3,0,0,0,0,0,,,320,0,14,162
"2024-03-31 22:10:08",6,1,YoDz,9e4f0997-f9fa-4f4e-9d9a-e43c8b1a5880,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,16405,324,576,320,256,27.60,139.00,138,0,0,0,0,0,0,0,5,18,0,0,0,0,0,,,2965,0,115,1245
"2024-03-31 22:32:26",6,1,YoDz,93ce0d42-f4a9-40a6-b8fe-edf54031e23e,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.93,23222,472,183,117,66,30.00,121.00,120,0,0,0,0,0,0,0,4,15,0,0,0,0,0,,,3915,0,118,1035
"2024-04-01 00:23:49",6,1,YoDz,fad188ea-197b-4370-8809-f99b0bf9139e,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.67,4161,2129,120,62,58,1.71,6.00,12,0,2,0,3,0,0,0,7,3,0,0,4,2,0,10,7,1470,0,8,575
"2024-04-01 00:55:10",6,1,YoDz,18174097-c52d-4852-ad96-ec59f2948249,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,40.59,6733,2534,170,69,101,1.44,5.00,13,1,0,1,8,0,0,0,9,3,0,0,6,1,0,12,8,1550,0,6,697
"2024-04-01 01:17:33",6,1,YoDz,6e986f19-c903-49e6-8f1e-5c2ac09a5783,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.64,7080,2500,149,68,81,1.00,0.00,9,0,2,0,1,0,0,0,9,0,0,0,5,3,0,10,6,950,0,7,527
"2024-04-01 01:28:23",6,1,YoDz,1d3a6002-84ce-4459-88ad-fa6c5df96d94,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,63.74,8205,4723,182,116,66,1.41,8.33,24,1,1,0,13,0,0,0,17,4,0,0,4,5,0,22,12,2710,0,18,1019
"2024-04-02 02:59:22",6,1,YoDz,28d1ef2d-efc7-402d-a549-b6a78af484fc,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.22,1379,644,72,16,56,6.00,6.00,6,2,0,1,0,0,0,2,0,0,0,0,6,0,0,11,0,620,0,1,451
"2024-04-02 03:09:09",6,1,YoDz,69f1a8fb-0387-4187-8f23-107cd3ccf704,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.37,2708,1961,79,39,40,1.33,2.00,8,1,0,1,4,0,0,0,6,0,0,0,4,0,0,11,9,910,0,4,721
"2024-04-03 01:10:27",6,1,YoDz,56fc722d-781e-4771-9518-ad21247b54ea,"House of Reckoning","Heroic Fiesta","Firefight:Gruntpocalypse Heroic",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.16,26135,327,445,241,204,32.50,133.33,130,0,0,0,0,0,0,0,4,22,0,1,0,0,0,,,3845,0,96,958
"2024-04-03 02:05:23",6,1,YoDz,3bdd0660-958c-4380-9a0b-a382d82d1086,"Deadlock Firefight","Heroic Fiesta","Firefight:Gruntpocalypse Heroic",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,56.25,1622,0,48,27,21,7.00,12.33,14,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,95,0,9,217
"2024-04-03 02:10:20",6,1,YoDz,7adcea62-7c94-4dc9-87d9-a800d45f23d6,"Fragmentation Firefight","Heroic Fiesta","Firefight:Gruntpocalypse Heroic",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.77,10744,58,215,107,108,20.25,80.00,81,0,0,0,0,0,0,0,4,9,0,0,0,0,0,,,3040,0,78,838
"2024-04-03 02:25:52",6,1,YoDz,5ad6c93e-33d0-4a7e-bdc0-153e15e9590a,"Oasis Firefight","Heroic Fiesta","Firefight:Gruntpocalypse Heroic",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Loss,25.71,7861,103,70,18,52,14.50,27.00,29,0,0,0,0,0,0,0,2,0,0,0,0,1,0,,,640,0,27,904
"2024-04-04 18:35:23",6,1,YoDz,79ef75ea-5fe6-4a16-bb97-be2882aefc82,"Deadlock Firefight","Heroic Fiesta","Firefight:Gruntpocalypse Heroic",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Loss,46.91,16621,0,599,281,318,16.40,82.33,82,0,0,0,0,0,0,0,5,16,1,0,0,0,0,,,1545,0,68,1219
"2024-04-04 18:53:57",6,1,YoDz,e37014ca-ade1-4fa9-82dd-e6efe6ba5987,"Live Fire",Fiesta,Firefight:Gruntpocalypse,CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Loss,63.33,24630,167,210,133,77,24.67,144.66,148,0,0,0,0,0,0,0,6,8,0,0,0,0,0,,,2965,0,137,920
"2024-04-04 19:11:04",6,1,YoDz,d875ffe5-18ce-492f-8637-763a1d92cefe,"Deadlock Firefight",Fiesta,Firefight:Gruntpocalypse,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.11,25531,0,672,330,342,81.50,166.33,163,0,0,0,0,0,0,0,2,16,0,0,0,1,0,,,3085,0,118,1091
"2024-04-04 19:45:03",6,1,YoDz,fadb65ef-d1a8-477b-8571-66512c3b541a,"Highpower Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,46.12,4957,3269,477,220,257,0.83,-1.66,10,0,1,1,1,0,0,1,12,1,0,0,5,0,1,17,8,1085,0,7,719
"2024-04-04 20:04:06",6,1,YoDz,202dc4e3-ecbb-487f-89b4-d81c77e147e8,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.36,806,1330,66,24,42,0.40,-2.66,2,1,0,0,1,0,0,0,5,1,0,0,2,0,0,11,6,400,0,0,435
"2024-04-04 20:16:47",6,1,YoDz,be90873b-8158-42d8-8c14-fc2ea8e8e235,"Vallaheim Firefight","King of the Hill",Firefight:Gruntpocalypse,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.37,16801,0,1486,689,797,81.00,85.00,81,0,0,0,0,0,0,0,0,12,0,0,0,0,0,,,3990,0,65,783
"2024-04-04 20:35:32",6,1,YoDz,1c5bce35-f6ca-4a6f-b0b2-f6ad7a60922e,"Deadlock Firefight","King of the Hill",Firefight:Gruntpocalypse,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.92,24267,184,599,311,288,144.00,149.66,144,0,0,0,0,0,0,0,1,20,0,0,0,0,0,,,4935,0,115,892
"2024-04-04 20:52:28",6,1,YoDz,1dafc051-d70a-4441-988c-94a04b898629,"Deadlock Firefight",Fiesta,Firefight:Gruntpocalypse,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,58.41,9580,0,339,198,141,104.00,104.00,104,0,0,0,0,0,0,0,1,3,0,0,0,0,0,,,695,0,77,316
"2024-04-04 20:58:28",6,1,YoDz,a3bcdb40-dfba-4a72-8987-ade74a0be7f7,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40,409,1544,25,10,15,0.19,-12.66,3,0,0,2,0,0,0,0,16,1,0,0,2,0,0,6,9,350,0,1,289
"2024-04-04 21:07:49",6,1,YoDz,6801150d-ae69-4b60-af02-fd76e42a4da1,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.31,14831,2319,296,143,153,3.86,20.66,27,0,0,6,5,0,0,1,7,2,0,0,9,4,0,23,8,2910,0,15,859
"2024-04-04 21:25:22",6,1,YoDz,6de918a8-a664-48bd-a0b5-809f0bfa9d9a,"Oasis Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.03,6501,976,156,103,53,2.33,4.33,7,0,0,2,1,0,0,0,3,1,0,0,5,1,0,10,4,1210,0,2,377
"2024-04-04 21:43:44",6,1,YoDz,6a59fe25-af49-4068-aa3f-fcae271bcf1c,"Scarr Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,10792,2149,104,65,39,3.00,8.00,12,1,0,4,3,0,0,0,4,0,0,1,5,1,0,14,6,1150,0,10,560
"2024-04-04 21:54:19",6,1,YoDz,cb7f9ee8-bdae-4905-895a-1713b8718a50,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.69,1466,981,65,31,34,1.56,5.00,14,0,0,12,0,0,0,0,9,0,0,0,4,0,0,12,13,1400,0,4,431
"2024-04-04 22:12:26",6,1,YoDz,860157ab-214d-4d3d-9f26-6859ff8732da,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46,1579,872,50,23,27,2.29,9.33,16,2,0,13,0,0,0,0,7,1,0,0,5,0,0,12,13,1650,0,11,428
"2024-04-05 02:15:16",6,1,YoDz,c4ec52fd-938e-408a-9511-766d0c37939f,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,1162,876,56,24,32,1.22,2.33,11,1,0,10,0,0,0,0,9,1,0,0,4,0,0,9,11,1150,0,1,332
"2024-04-05 02:22:22",6,1,YoDz,039beff2-4de2-4a6c-b5d8-9a6ea3b9e569,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,774,,,,,,,,,,,,,4,1,1,0,,Win,39.02,928,1038,41,16,25,0.80,-1.33,8,0,0,7,0,0,0,0,10,2,0,0,2,0,0,9,9,900,0,5,294
"2024-04-05 02:29:30",6,1,YoDz,42b328ba-63f1-4b7e-84e3-19af60bfd86e,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,774,789,,,,,,,,,,,,,3,1,1,0,,Win,51.28,1096,784,39,20,19,1.63,5.00,13,2,0,10,0,0,0,0,8,0,0,0,3,0,0,10,10,1300,0,6,325
