Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-14 17:34:09",6,1,KrayzieLeggs,309c73a7-3ccf-4187-a74f-34a1c260b6cc,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1631,1622,,,,,,,,,,,,,5,1,1,0,,Loss,49.49,3728,4661,196,97,99,0.63,-4.66,10,1,1,6,0,0,0,1,16,4,0,0,2,0,0,12,13,1310,0,3,474
"2024-04-14 17:44:32",6,1,KrayzieLeggs,8fa53882-5149-4fb6-b651-6affce1fccd0,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1622,1629,,,,,,,,,,,,,3,1,1,0,,Win,61.88,9179,9406,320,198,122,1.04,4.66,28,5,1,18,0,0,0,1,27,11,0,0,3,0,0,27,25,3900,0,13,974
"2024-04-14 18:03:45",6,1,KrayzieLeggs,e90d067b-5fc5-4933-9b79-692fe14f0e24,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1629,1629,,,,,,,,,,,,,5,1,0,0,,Left,56.36,1409,1381,55,31,24,0.40,-2.33,2,1,0,0,0,0,0,0,5,2,0,0,1,0,0,4,6,300,0,0,278
"2024-04-14 18:08:37",6,1,KrayzieLeggs,2ae0dbf2-521c-449f-8882-4f04812dde0c,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1629,1621,,,,,,,,,,,,,6,1,1,0,,Loss,56.73,3371,3604,171,97,74,0.91,1.33,10,0,0,8,0,0,0,5,11,7,0,0,3,0,0,10,13,1450,0,4,448
"2024-04-15 17:07:33",6,1,KrayzieLeggs,9cb1bb03-9b1a-498f-a3f0-5628ad92ea7e,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1621,1629,,,,,,,,,,,,,1,1,1,0,,Win,65.69,7583,6926,274,180,94,1.33,11.33,28,2,2,16,1,0,0,3,21,13,0,0,3,0,0,21,19,3855,0,8,738
"2024-04-15 17:22:10",6,1,KrayzieLeggs,fec88615-7382-40b3-b70d-526174a7a73e,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1629,1620,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,7548,8084,322,184,138,0.96,5.33,22,1,0,17,0,0,0,8,23,19,0,0,5,0,0,20,26,3310,0,12,907
"2024-04-15 17:42:20",6,1,KrayzieLeggs,aca52436-dc22-4f68-8f00-2a1244e566b5,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1620,1628,,,,,,,,,,,,,2,1,1,0,,Win,59.21,6977,5263,277,164,113,1.19,7.66,19,2,1,13,0,0,0,6,16,14,0,0,3,0,0,17,17,3435,0,10,645
"2024-04-15 17:54:28",6,1,KrayzieLeggs,9585a3d8-570b-429e-9578-ea981250171c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1628,1619,,,,,,,,,,,,,5,1,1,0,,Loss,57.27,8471,9143,344,197,147,0.71,-4.33,22,2,0,13,0,0,0,4,31,14,0,0,3,0,0,21,28,3000,0,8,975
"2024-04-15 18:12:43",6,1,KrayzieLeggs,8801ed8d-c490-4fdd-b1e7-73b253a7663d,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,5,1,0,0,,Left,67.02,2951,2799,94,63,31,1.57,5.66,11,1,0,6,0,0,0,0,7,5,0,0,3,0,0,7,8,1500,0,3,292
"2024-04-15 18:19:01",6,1,KrayzieLeggs,78fa68d3-de9d-426e-98a4-bc7e1860de2c,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1619,1610,,,,,,,,,,,,,5,1,1,0,,Loss,67.34,6663,6505,199,134,65,1.00,3.66,21,2,0,17,6,0,0,2,21,11,0,0,3,0,0,21,19,2695,0,18,753
"2024-04-15 18:34:12",6,1,KrayzieLeggs,c2adccf6-e9b4-480f-aad5-efbf03ccc857,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1610,1610,,,,,,,,,,,,,5,1,1,0,,Loss,60,1451,1653,55,33,22,0.50,-2.66,3,0,0,2,1,0,0,1,6,1,1,1,1,0,0,4,5,170,0,0,186
"2024-04-15 18:39:04",6,1,KrayzieLeggs,51babbf4-b64e-4ffc-8a80-a2b6638bd1c0,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1610,1601,,,,,,,,,,,,,5,1,1,0,,Loss,57.85,3274,3778,121,70,51,0.90,0.33,9,4,0,4,1,0,0,2,10,4,0,0,4,0,0,11,11,1480,0,2,416
"2024-04-15 18:49:27",6,1,KrayzieLeggs,769b980c-f9d9-47d0-9ebe-8139cc208bf8,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1601,1593,,,,,,,,,,,,,8,1,1,0,,Loss,62.19,7316,8120,283,176,107,0.68,-3.33,17,5,1,8,0,0,0,1,25,14,0,0,3,0,0,20,22,2490,0,8,813
"2024-04-15 19:04:56",6,1,KrayzieLeggs,bd698fb1-3028-4f36-a567-6474b9378c44,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1593,1593,,,,,,,,,,,,,1,1,1,0,,Draw,61.25,9603,9161,351,215,136,1.32,12.00,33,2,1,21,0,0,0,0,25,12,0,0,3,0,0,29,26,4320,0,15,1066
"2024-04-15 19:24:27",6,1,KrayzieLeggs,093b98a7-54de-402a-9e62-31c19793c09c,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1593,1601,,,,,,,,,,,,,3,1,1,0,,Win,68.88,7473,6537,241,166,75,1.10,5.33,22,2,0,16,1,0,0,0,20,10,0,0,4,0,0,22,19,3020,0,4,759
"2024-04-15 19:40:36",6,1,KrayzieLeggs,02ef1d26-9a02-4bff-9f81-f95854a02791,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1601,1609,,,,,,,,,,,,,2,1,1,0,,Win,60.34,5809,6134,237,143,94,0.95,2.33,20,3,1,12,0,0,0,5,21,10,0,0,4,0,0,19,18,3075,0,8,690
"2024-04-15 20:01:29",6,1,KrayzieLeggs,7f695943-ddcf-47f8-b52a-b5dc9a70c0b3,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1609,1616,,,,,,,,,,,,,1,1,1,0,,Win,66.67,199,229,9,6,3,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,100,0,0,69
"2024-04-15 20:03:38",6,1,KrayzieLeggs,b979a3d7-94ad-48c0-8e90-94fe66dae5f4,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1616,1607,,,,,,,,,,,,,5,1,1,0,,Loss,58.96,8379,8262,346,204,142,1.05,4.66,20,0,0,14,3,0,0,2,19,11,0,0,4,0,0,24,24,2595,0,9,928
"2024-04-15 20:22:54",6,1,KrayzieLeggs,5a1b531e-cc05-4811-84b3-47149b872d8f,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1607,1615,,,,,,,,,,,,,2,1,1,0,,Win,58.01,7232,6823,362,210,152,0.95,2.33,19,2,2,12,0,0,0,0,20,10,0,0,4,0,0,21,20,2625,0,9,765
"2024-04-15 20:39:16",6,1,KrayzieLeggs,8f66ed5c-e8d5-45ff-8f0f-456c325a8d9c,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1615,1623,,,,,,,,,,,,,1,1,1,0,,Win,52.38,2992,3450,105,55,50,2.60,9.33,13,1,1,7,3,0,0,1,5,4,0,0,5,0,0,13,12,1985,0,8,476
"2024-04-15 20:50:45",6,1,KrayzieLeggs,6bcd9d9a-a416-48de-985b-ae192b7d72f8,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1623,1630,,,,,,,,,,,,,1,1,1,0,,Win,61.36,6571,7446,220,135,85,0.95,1.66,20,2,0,13,5,0,0,1,21,8,0,0,6,0,0,21,19,3045,0,11,761
"2024-04-15 21:06:40",6,1,KrayzieLeggs,713a93e3-6049-4439-8edd-03010c212ae3,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1630,1638,,,,,,,,,,,,,4,1,1,0,,Win,51.68,4620,4787,238,123,115,1.17,5.33,14,0,0,10,0,0,0,4,12,10,0,0,4,0,0,14,16,1965,0,6,577
"2024-04-15 21:17:59",6,1,KrayzieLeggs,474c4e5b-d6dc-44d2-8be4-e0a792a77585,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1638,1645,,,,,,,,,,,,,1,1,1,0,,Win,54.99,8589,7753,351,193,158,0.85,1.00,23,1,1,19,0,0,0,3,27,15,0,0,7,0,0,25,23,3500,0,15,929
"2024-04-15 22:52:44",6,1,KrayzieLeggs,9127b06b-f65c-4ae3-bfe5-a0f6628915a6,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-04-15 22:59:13",6,1,KrayzieLeggs,fd3ceffc-24e0-41dd-9d93-9b858ec0c6e6,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1645,1636,,,,,,,,,,,,,7,1,1,0,,Loss,56.84,6634,7011,285,162,123,0.95,1.66,18,4,0,13,0,0,0,1,19,8,0,0,3,0,0,21,22,2380,0,9,829
"2024-04-15 23:14:54",6,1,KrayzieLeggs,01a0c8f9-0554-4fa5-8649-9e82caf91e5d,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1636,1627,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,6054,7008,266,137,129,1.21,6.33,23,5,0,12,2,0,0,1,19,7,0,0,5,0,0,20,20,3020,0,10,755
"2024-04-15 23:30:16",6,1,KrayzieLeggs,7692aeb3-3965-4e95-a8d9-6066651b88cf,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1627,1612,,,,,,,,,,,,,5,1,0,0,,Left,66.67,858,1601,33,22,11,0.14,-5.33,1,0,0,1,0,0,0,0,7,2,0,0,1,0,0,4,5,200,0,2,203
"2024-04-15 23:33:39",6,1,KrayzieLeggs,5c9d5c41-2127-49f1-a1f9-f6034b828507,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1612,1620,,,,,,,,,,,,,2,1,1,0,,Win,54.37,6223,6568,309,168,141,1.33,8.66,24,2,0,16,2,0,0,0,18,8,0,0,4,0,0,21,20,2985,0,13,788
"2024-04-15 23:49:07",6,1,KrayzieLeggs,3b8fa7de-e3fb-4d08-a0d0-16c9a8461496,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1620,1612,,,,,,,,,,,,,5,1,1,0,,Loss,59.28,5188,5831,194,115,79,0.95,-0.66,19,3,2,10,1,0,0,0,20,1,0,0,3,0,0,18,19,1950,0,8,713
"2024-04-19 00:05:33",6,1,KrayzieLeggs,71b429ba-b5bf-44ef-a0b0-01dfff826ab1,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1612,1604,,,,,,,,,,,,,7,1,1,0,,Loss,57.6,9340,10491,375,216,159,1.00,5.33,29,6,3,12,0,0,0,4,29,16,0,0,4,0,0,30,31,4190,0,10,1157
"2024-04-19 00:27:07",6,1,KrayzieLeggs,d268c368-3268-43c8-b9d0-6f7db3e9f1a5,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1604,1612,,,,,,,,,,,,,1,1,1,0,,Win,64.71,8105,6885,323,209,114,1.11,5.33,21,1,0,16,2,0,0,3,19,10,0,0,4,0,0,21,19,2965,0,9,755
"2024-04-19 00:43:18",6,1,KrayzieLeggs,211ea61f-2453-440b-be6c-2524bb6c976c,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1612,1604,,,,,,,,,,,,,7,1,1,0,,Loss,57.49,9438,10722,367,211,156,0.88,1.00,30,8,1,19,0,0,0,2,34,15,0,0,4,0,0,30,29,4095,0,10,1114
"2024-04-19 01:07:45",6,1,KrayzieLeggs,e20fbf58-0018-4b1b-890f-ee40b279a17a,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1604,1596,,,,,,,,,,,,,6,1,1,0,,Loss,52.49,4639,4795,221,116,105,1.00,1.33,14,0,0,11,1,0,0,0,14,4,0,0,3,0,0,12,12,1600,0,6,468
"2024-04-19 01:16:52",6,1,KrayzieLeggs,459356c2-53e0-49ec-8d79-4771ce2fd221,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1596,1604,,,,,,,,,,,,,2,1,1,0,,Win,64.16,7521,7575,279,179,100,0.96,5.66,24,6,1,15,0,0,0,8,25,20,0,0,3,0,0,27,23,4025,0,9,905
"2024-04-19 01:35:01",6,1,KrayzieLeggs,ebc0c8d2-8709-4f93-aa6c-694b88dd4263,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1604,1612,,,,,,,,,,,,,3,1,1,0,,Win,61.22,4530,4779,147,90,57,1.21,3.66,17,1,1,12,3,0,0,1,14,2,0,0,4,0,0,17,13,1860,0,11,595
"2024-04-19 01:48:07",6,1,KrayzieLeggs,2800ed48-b660-46f0-a762-f15703848366,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1612,1604,,,,,,,,,,,,,6,1,1,0,,Loss,59.74,3568,4017,154,92,62,0.71,-2.00,10,1,0,6,0,0,0,3,14,6,0,0,3,0,0,11,11,1330,0,7,417
"2024-04-19 01:56:43",6,1,KrayzieLeggs,f2cef51e-1ea2-4f9b-ad0b-7b5ae3cc6864,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1604,1612,,,,,,,,,,,,,1,1,1,0,,Win,62.91,6002,5281,213,134,79,1.36,8.33,19,2,0,15,1,0,0,4,14,10,0,0,4,0,0,18,15,3040,0,9,603
"2024-04-19 02:08:28",6,1,KrayzieLeggs,b2884113-ec8e-4841-844e-d5f1ec367f95,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1612,1612,,,,,,,,,,,,,5,1,0,0,,Left,60.67,1955,1586,89,54,35,1.00,0.33,5,0,0,5,0,0,0,1,5,1,0,0,3,0,0,5,6,560,0,4,196
"2024-04-19 02:12:56",6,1,KrayzieLeggs,4a880191-db52-40c6-a2d9-6cde4af709b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1612,1603,,,,,,,,,,,,,7,1,1,0,,Loss,52.52,2951,3372,139,73,66,0.64,-2.00,7,1,0,4,0,0,0,2,11,6,0,0,4,0,0,10,10,1020,0,5,400
"2024-04-19 17:22:57",6,1,KrayzieLeggs,11a8477d-88ad-4571-8923-a688e1a21adb,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1603,1611,,,,,,,,,,,,,3,1,1,0,,Win,49.7,3872,3908,167,83,84,1.25,4.33,15,0,0,13,1,0,0,2,12,4,0,0,4,0,0,15,13,1895,0,4,535
"2024-04-19 17:36:28",6,1,KrayzieLeggs,8fae6674-a003-4f74-bca1-051913ddfe21,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1611,1602,,,,,,,,,,,,,5,1,1,0,,Loss,56.34,9968,11155,426,240,186,1.03,6.00,30,4,1,20,0,0,0,4,29,15,0,0,5,0,0,34,35,4880,0,11,1313
"2024-04-19 17:59:48",6,1,KrayzieLeggs,a79ffac5-18e1-49be-bc44-5fc39a14f2de,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1602,1610,,,,,,,,,,,,,4,1,1,0,,Win,60.41,5117,4995,197,119,78,1.23,4.00,16,1,1,14,0,0,0,2,13,3,0,0,3,0,0,16,14,2045,0,8,562
"2024-04-19 18:10:19",6,1,KrayzieLeggs,8b86d68b-fb2a-4717-888b-059410d50ab1,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1610,1595,,,,,,,,,,,,,5,1,0,0,,Left,59.26,1089,2328,54,32,22,0.25,-5.66,2,0,0,2,0,0,0,0,8,1,0,0,1,0,0,5,6,250,0,1,218
"2024-04-19 18:15:17",6,1,KrayzieLeggs,b2808b3a-2fb3-47f3-af7c-9f886620b174,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1595,1602,,,,,,,,,,,,,1,1,1,0,,Win,51.44,5259,5126,243,125,118,0.72,-0.66,13,2,0,9,0,0,0,5,18,13,0,0,4,0,0,17,16,2200,0,10,623
"2024-04-19 18:37:56",6,1,KrayzieLeggs,331f0dde-934a-4796-9b0c-5bb1b430d6e3,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1602,1594,,,,,,,,,,,,,6,1,1,0,,Loss,56.3,3442,4532,135,76,59,0.93,0.66,13,3,2,5,0,0,0,1,14,5,0,0,6,0,0,11,12,1560,0,5,461
"2024-04-19 18:47:37",6,1,KrayzieLeggs,9cc832e1-e964-4f83-8d10-eacbe6be12f6,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1594,1602,,,,,,,,,,,,,1,1,1,0,,Win,61.01,5310,4773,218,133,85,1.50,7.66,15,3,2,7,0,0,0,2,10,8,0,0,6,0,0,13,13,1920,0,10,495
"2024-04-19 18:57:11",6,1,KrayzieLeggs,effb85ea-ebdd-42f5-a6ce-3596dde5f10c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,5,1,1,0,,Loss,60.61,7310,6528,264,160,104,1.19,5.66,25,2,1,15,4,0,0,0,21,5,0,0,4,0,0,18,19,2775,0,11,727
"2024-04-19 19:11:56",6,1,KrayzieLeggs,a6ea82d0-4e9c-42a1-adce-a04473739e88,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1602,1609,,,,,,,,,,,,,1,1,1,0,,Win,58.94,4589,5760,207,122,85,0.79,0.33,15,2,0,11,0,0,0,5,19,13,0,0,4,0,0,18,18,2425,0,8,665
"2024-04-19 19:24:46",6,1,KrayzieLeggs,b0735b28-e945-464a-9c33-93f6083cdc03,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1609,1601,,,,,,,,,,,,,6,1,1,0,,Loss,60.15,7206,7145,261,157,104,1.00,3.33,23,3,3,12,3,0,0,1,23,10,0,0,5,0,0,20,19,2930,0,8,756
"2024-04-19 19:39:37",6,1,KrayzieLeggs,f639c2dd-42c6-41e5-9963-7a343246a6a0,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1601,1608,,,,,,,,,,,,,1,1,1,0,,Win,55.79,5945,6729,242,135,107,0.87,3.00,13,2,1,7,0,0,0,4,15,15,0,0,3,0,0,21,19,2515,0,8,735
"2024-04-19 19:57:01",6,1,KrayzieLeggs,a4cd8c01-925c-40cb-b77e-aaa968304737,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1608,1616,,,,,,,,,,,,,1,1,1,0,,Win,64.86,1283,1014,37,24,13,1.67,2.66,5,0,0,3,1,0,0,0,3,2,0,0,2,0,0,6,4,960,0,5,208
"2024-04-19 20:00:54",6,1,KrayzieLeggs,4a3198c7-aefd-4941-b48f-02cd9a0deee1,"Critical Dewpoint",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,224,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,442
"2024-04-19 20:09:27",6,1,KrayzieLeggs,a5c8bf81-4043-4ba0-b2aa-56f7344c2bba,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1616,1624,,,,,,,,,,,,,2,1,1,0,,Win,61.4,6669,5301,272,167,105,1.69,12.33,22,2,0,15,0,0,0,1,13,10,0,0,4,0,0,17,16,3310,0,9,604
"2024-04-19 20:22:46",6,1,KrayzieLeggs,a5aef5b2-7813-4f52-bf71-6e89768648f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1624,1616,,,,,,,,,,,,,6,1,1,0,,Loss,65.42,5966,5431,214,140,74,1.50,7.33,18,0,0,16,1,0,0,1,12,4,0,0,4,0,0,15,14,2060,0,10,557
"2024-04-19 21:53:30",6,1,KrayzieLeggs,f9785752-5ed8-4865-a42a-6d7a5157cf61,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1616,1609,,,,,,,,,,,,,5,1,1,0,,Loss,51.51,7974,6856,332,171,161,1.43,11.66,30,9,1,15,0,0,0,3,21,8,0,0,5,0,0,21,20,3780,0,11,773
"2024-04-19 22:07:21",6,1,KrayzieLeggs,d3eb3c60-80dd-4e47-8b10-6a49ea8dfef1,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1609,1617,,,,,,,,,,,,,4,1,1,0,,Win,60.87,6485,5751,253,154,99,1.31,9.33,21,2,0,15,0,0,0,6,16,13,0,0,5,0,0,20,20,3185,0,12,742
"2024-04-20 01:31:35",6,1,KrayzieLeggs,a8980488-2642-481f-acdb-439e1750069b,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1617,1609,,,,,,,,,,,,,5,1,1,0,,Loss,59.11,8150,7638,313,185,128,0.96,5.66,23,3,1,15,0,0,0,4,24,20,0,0,3,0,0,22,25,3990,0,10,920
"2024-04-20 01:48:14",6,1,KrayzieLeggs,5f11d4fc-3f91-4f1b-86ef-74e8609f3682,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1609,1616,,,,,,,,,,,,,4,1,1,0,,Win,31.03,1664,2530,145,45,100,0.43,-2.66,3,0,0,3,0,0,0,1,7,4,0,0,1,0,0,11,8,510,0,0,380
"2024-04-20 01:57:42",6,1,KrayzieLeggs,50c54218-e3dd-46e0-aed9-bb5ab45a5ee1,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1616,1608,,,,,,,,,,,,,5,1,1,0,,Loss,57.82,7038,6989,294,170,124,0.86,1.66,19,5,1,12,0,0,0,4,22,14,0,0,3,0,0,20,22,3040,0,9,805
"2024-04-20 02:13:33",6,1,KrayzieLeggs,96806cb5-25a7-41df-b988-6cd4a64f0525,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1608,1616,,,,,,,,,,,,,1,1,1,0,,Win,59.03,6943,7377,288,170,118,1.05,3.66,23,4,0,15,1,0,0,3,22,8,0,0,7,0,0,22,20,3105,0,10,804
"2024-04-20 02:29:06",6,1,KrayzieLeggs,a2ce4375-fcdb-4b6c-b810-6e671c0d79c8,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1616,1623,,,,,,,,,,,,,3,1,1,0,,Win,59.76,2239,2293,82,49,33,1.14,2.33,8,1,1,4,0,0,0,1,7,4,1,0,3,0,0,12,8,1230,0,3,428
"2024-04-20 02:44:28",6,1,KrayzieLeggs,c59a9036-f2d0-45bf-b8ce-2383a95a545e,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1623,1630,,,,,,,,,,,,,1,1,1,0,,Win,60.12,4417,4378,173,104,69,0.85,1.00,11,2,0,7,0,0,0,7,13,9,0,0,2,0,0,15,13,1995,0,8,508
"2024-04-20 02:54:46",6,1,KrayzieLeggs,c666b66e-3f0c-4275-a701-88130d5bbb5d,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1630,1637,,,,,,,,,,,,,3,1,1,0,,Win,59.68,8466,8805,315,188,127,0.77,-0.33,20,3,0,14,0,0,0,4,26,17,0,0,4,0,0,26,26,3265,0,8,989
"2024-04-20 03:13:03",6,1,KrayzieLeggs,564664c2-e7fc-4c8b-8e0d-07985acfa19d,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1637,1637,Cobra,1784.5,1731.698,7725,4,49.96,Eagle,1775.5,1734.437,6475,2,50.04,5,1,1,0,,Loss,59.72,3701,4383,144,86,58,0.77,0.00,10,2,1,5,0,0,0,0,13,9,0,0,3,0,0,7,19,1475,0,2,550
"2024-04-20 03:24:31",6,1,KrayzieLeggs,680e8b4d-dcf3-41c6-8f2b-0f093731e7e8,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1637,1644,,,,,,,,,,,,,1,1,1,0,,Win,62.39,3233,3156,109,68,41,1.30,4.66,13,2,0,11,0,0,0,3,10,5,0,0,4,0,0,13,14,2930,0,7,525
"2024-04-20 03:34:49",6,1,KrayzieLeggs,a0988050-203a-4d09-b018-e92c96259853,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1644,1651,,,,,,,,,,,,,4,1,1,0,,Win,60.08,6739,7110,243,146,97,0.95,4.66,19,0,2,13,4,0,0,5,20,17,0,0,4,0,0,21,20,2875,0,8,791
"2024-04-20 14:50:34",6,1,KrayzieLeggs,45bf497a-e488-4fce-9880-e6496f4bb08f,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1651,1658,,,,,,,,,,,,,3,1,1,0,,Win,55.95,6036,6764,252,141,111,0.86,-0.33,18,4,1,10,0,0,0,4,21,8,0,0,4,0,0,17,19,2400,0,7,691
"2024-04-20 15:05:39",6,1,KrayzieLeggs,b322096f-f1c9-4161-9119-531accdd1e6f,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1658,1665,,,,,,,,,,,,,3,1,1,0,,Win,63.24,4991,5699,185,117,68,1.50,10.00,18,3,1,10,1,0,0,2,12,12,0,0,5,0,0,13,16,2570,0,6,562
"2024-04-20 15:18:15",6,1,KrayzieLeggs,52953a8a-0812-412f-9b52-75041c62689a,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1665,1665,,,,,,,,,,,,,5,1,1,0,,Loss,58,4868,5474,200,116,84,0.58,-6.66,11,0,1,8,0,0,0,0,19,4,0,0,3,0,0,12,16,1300,0,8,538
"2024-04-20 15:28:22",6,1,KrayzieLeggs,2b6f1d5f-592c-4e99-929a-73bbac5daa3f,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1665,1671,,,,,,,,,,,,,4,1,1,0,,Win,60.34,3255,3700,116,70,46,0.75,-0.33,9,2,0,7,0,0,0,1,12,8,0,0,4,0,0,9,13,1310,0,2,442
"2024-04-20 15:37:44",6,1,KrayzieLeggs,fc5df912-8fb3-4b2b-b314-cab8c470e942,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1671,1662,,,,,,,,,,,,,5,1,1,0,,Loss,54.13,7052,7673,303,164,139,1.00,4.66,22,2,2,16,1,0,0,1,22,14,0,0,5,0,0,22,22,3260,0,10,819
