Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-14 07:17:16",2,1,"I Inferno II",3026da76-190d-4a8d-be7f-dd9db39db90a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.67,5800,3231,540,306,234,2.67,17.00,24,,,,,,,,9,6,0,0,8,0,0,,,,0,10,944
"2022-06-14 07:40:32",2,1,"I Inferno II",8a1b7d8f-c04a-46b0-bdc2-9cf87dd96532,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.77,4798,2456,392,199,193,2.33,10.00,14,,,,,,,,6,6,0,0,5,0,0,,,,0,4,675
"2022-06-14 07:55:22",2,1,"I Inferno II",ee3ae61d-699c-4f25-b7c1-84433753aa57,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,56.67,8736,4381,660,374,286,2.15,21.33,28,,,,,,,,13,19,0,0,5,1,0,,,,0,19,1133
"2022-06-14 08:22:23",2,1,"I Inferno II",15a959d9-fe13-4841-af59-4274571f2e82,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.67,5231,5099,636,335,301,1.12,5.33,19,,,,,,,,17,10,0,0,4,0,0,,,,0,7,982
"2022-06-14 08:41:32",2,1,"I Inferno II",c43ddd19-ab48-473b-ab4c-d30a190bc22a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.51,6651,3835,891,450,441,2.08,16.33,27,,,,,,,,13,7,0,0,6,1,0,,,,0,14,841
"2022-06-14 08:57:27",2,1,"I Inferno II",8a4e4ab4-e25d-439b-b1ef-5ccde0337f62,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.51,7148,5220,837,406,431,1.50,10.33,27,,,,,,,,18,4,0,0,4,1,0,,,,0,10,1015
"2022-06-14 09:17:17",2,1,"I Inferno II",e4aa2849-fa52-442d-9426-524012c59030,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,63.64,317,444,33,21,12,0.50,0.33,1,,,,,,,,2,4,0,0,1,0,0,,,,0,0,230
"2022-06-14 09:32:16",2,1,"I Inferno II",b7e946b1-c9c3-4637-b08e-4997f38af7e1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.33,3151,3026,360,192,168,0.75,-2.33,9,,,,,,,,12,2,0,0,2,0,0,,,,0,9,587
"2022-06-15 05:53:55",2,1,"I Inferno II",2762a595-6c5a-458a-a8ad-7bc47881dd7f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.92,6521,2727,463,245,218,3.29,17.33,23,,,,,,,,7,4,0,0,7,2,0,,,,0,14,604
"2022-06-15 06:05:57",2,1,"I Inferno II",40d0fdcb-01dc-4a20-93bb-dd42b933dd54,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.34,1474,1340,211,83,128,2.00,2.67,4,,,,,,,,2,2,0,0,3,0,0,,,,0,0,298
"2022-06-15 06:12:25",2,1,"I Inferno II",1c3b137b-5549-4552-bfe9-38f245c2fbb8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.89,2720,1657,266,146,120,2.75,12.33,11,,,,,,,,4,16,0,0,4,0,0,,,,0,7,653
"2022-06-15 06:26:19",2,1,"I Inferno II",ac71adc5-a758-40c1-8c4f-477ac5c28460,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.09,472,965,88,30,58,1.00,8.33,2,,,,,,,,2,25,0,0,2,0,1,,,,0,1,577
"2022-06-15 06:47:54",2,1,"I Inferno II",f71bab8c-a692-40e0-beed-478b8d5fa034,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.31,1895,1575,130,68,62,0.75,0.00,3,,,,,,,,4,3,0,0,2,0,0,,,,0,1,426
"2022-06-15 07:01:03",2,1,"I Inferno II",e03f09c6-66ac-4c90-8391-179e3aab6c99,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.73,3594,2074,315,185,130,3.20,14.00,16,,,,,,,,5,9,0,0,11,0,0,,,,0,12,617
"2022-06-15 07:14:56",2,1,"I Inferno II",76e3ba93-bb3f-4713-9cd3-68ff37a15fb5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,48.2,3585,2578,361,174,187,1.00,3.67,9,,,,,,,,9,11,0,0,3,1,0,,,,0,3,648
"2022-06-15 07:31:10",2,1,"I Inferno II",0ae2bcaa-41df-4c5c-998b-bf6e9650fa67,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,44.75,1746,1286,181,81,100,3.00,8.33,6,,,,,,,,2,13,0,0,3,0,0,,,,0,4,636
"2022-06-15 07:43:16",2,1,"I Inferno II",012d87a3-9bbd-4fe3-b858-2b4c34bd6bd7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.13,13671,4300,802,386,416,1.77,13.00,23,,,,,,,,13,9,0,0,4,0,0,,,,0,11,944
"2022-06-15 08:00:14",2,1,"I Inferno II",56ecf059-c81e-4898-ad37-ae9b4fd72593,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.92,4042,1678,509,249,260,3.00,12.00,15,,,,,,,,5,6,0,0,6,0,0,,,,0,5,439
"2022-06-15 08:10:27",2,1,"I Inferno II",fd1a24f7-4130-46f9-84c8-daf8704ebe2b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.64,6836,4076,639,330,309,2.36,18.67,26,,,,,,,,11,11,0,0,5,0,0,,,,0,21,952
"2022-06-15 08:28:11",2,1,"I Inferno II",ca17b49c-e1ea-4784-9d67-d00c97c2a4b0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.84,7359,4986,613,281,332,1.87,15.67,28,,,,,,,,15,8,0,0,7,0,0,,,,0,12,1066
"2022-06-15 08:50:19",2,1,"I Inferno II",305a73b7-0694-4814-b68f-9f4eec3bf895,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,1345,1671,146,74,72,0.43,-3.00,3,,,,,,,,7,3,0,0,2,0,0,,,,0,1,515
"2022-06-15 09:01:09",2,1,"I Inferno II",a64990c3-332c-4110-b05c-141e4697c75e,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.23,2352,2737,212,98,114,0.56,-1.67,5,,,,,,,,9,7,0,0,1,0,0,,,,0,0,368
"2022-06-15 09:08:30",2,1,"I Inferno II",3e751d75-7848-42c5-8d1b-4566f6128cb7,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.91,2395,2312,262,136,126,0.75,0.33,6,,,,,,,,8,7,0,0,3,0,0,,,,0,0,351
"2022-06-15 09:17:55",2,1,"I Inferno II",2c238813-28c6-48a4-b157-8d785575b2c1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.78,2917,2214,288,152,136,1.00,0.33,8,,,,,,,,8,1,0,0,4,0,0,,,,0,5,440
"2022-06-15 09:32:02",2,1,"I Inferno II",9cf6653e-48d9-4264-bcf4-ebad148ca340,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.69,9998,3940,580,236,344,2.21,20.33,31,,,,,,,,14,10,0,0,9,5,0,,,,0,21,1155
"2022-06-15 09:59:54",2,1,"I Inferno II",86066524-d2db-4cb7-be1b-31d915f29129,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.31,4401,4172,405,224,181,1.15,6.00,15,,,,,,,,13,12,0,1,4,0,0,,,,0,6,1022
"2022-06-15 10:21:58",2,1,"I Inferno II",0a50144b-126a-4ae2-8c99-182a0d8447fb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.61,3048,2009,243,157,86,1.29,3.33,9,,,,,,,,7,4,0,0,3,0,0,,,,0,4,456
"2022-06-15 10:31:52",2,1,"I Inferno II",048e83e4-f37b-497d-800a-47a0b1221868,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.08,3376,2951,292,155,137,1.10,2.33,11,,,,,,,,10,4,1,0,2,0,0,,,,0,3,629
"2022-06-15 10:53:02",2,1,"I Inferno II",f8478b50-0e19-4e49-960a-baa7fed6e718,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.37,5398,2634,434,262,172,1.44,5.00,13,,,,,,,,9,3,0,0,5,0,0,,,,0,9,540
"2022-06-15 11:06:24",2,1,"I Inferno II",33708d10-4ad9-4fbc-bde4-4975a0342819,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.21,4246,3872,326,180,146,0.71,-0.33,10,,,,,,,,14,11,0,0,4,2,1,,,,0,7,1022
"2022-06-16 06:00:22",2,1,"I Inferno II",5d6dd29c-1c7b-4514-b4c4-99033bc072c8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.58,8798,4796,753,411,342,2.82,22.67,31,,,,,,,,11,8,0,0,7,0,0,,,,0,15,952
"2022-06-16 06:25:36",2,1,"I Inferno II",df93d4be-e52d-4876-a3ec-d46022c2d85f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.81,8300,3999,738,375,363,2.83,23.67,34,,,,,,,,12,5,0,0,5,2,1,,,,0,15,726
"2022-06-16 06:40:16",2,1,"I Inferno II",7603b8e5-587a-47fe-bb83-f9a585d73155,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.73,6697,3368,710,417,293,3.25,20.00,26,,,,,,,,8,6,0,0,10,1,0,,,,0,14,675
"2022-06-16 06:58:25",2,1,"I Inferno II",40cbbe18-b2e6-42a8-a64a-5854727cae6a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1350,,,,,,,,,,,,,5,,,,,Loss,59.02,3342,4034,388,229,159,0.44,-8.00,7,,,,,,,,16,3,0,0,2,0,0,,,,0,3,482
"2022-06-16 07:08:08",2,1,"I Inferno II",2b86e680-cd51-42ee-9e2f-134798db0d97,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1348,,,,,,,,,,,,,5,,,,,Loss,48.72,5672,5690,663,323,340,1.11,6.00,21,,,,,,,,19,12,0,0,4,0,0,,,,0,5,759
"2022-06-16 07:22:15",2,1,"I Inferno II",a84ca785-298f-4455-9682-a936a1e6efdb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1348,1348,,,,,,,,,,,,,1,,,,,Win,54.14,6437,6967,748,405,343,0.73,-3.00,16,,,,,,,,22,9,0,0,3,0,0,,,,0,3,861
"2022-06-16 07:40:08",2,1,"I Inferno II",52d257d7-7adb-47c2-88bd-48a5e111240d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1348,1341,,,,,,,,,,,,,6,,,,,Loss,51.93,3550,3707,389,202,187,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,2,491
"2022-06-16 07:50:17",2,1,"I Inferno II",d8b38dd6-f1e8-466a-b300-015da4ec1082,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1341,1334,,,,,,,,,,,,,8,,,,,Loss,56.14,7140,7785,725,407,318,0.79,-2.00,23,,,,,,,,29,12,0,0,3,0,0,,,,0,2,846
"2022-06-16 08:12:03",2,1,"I Inferno II",a2367dc8-c2cf-4729-a8c6-b9c91e31c973,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.99,4950,2565,365,208,157,2.11,10.33,19,,,,,,,,9,1,0,1,6,0,0,,,,0,10,667
"2022-06-16 08:25:38",2,1,"I Inferno II",6e386403-0263-4475-a512-21cd65a615b3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,52.03,4037,4593,394,205,189,0.76,1.00,13,,,,,,,,17,15,0,0,3,0,0,,,,0,9,1145
"2022-06-16 08:48:42",2,1,"I Inferno II",1a1f58c0-85ea-42f3-bc2c-5a711f61a387,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.81,4785,1803,259,129,130,2.67,11.67,16,,,,,,,,6,5,0,0,6,2,0,,,,0,10,532
"2022-06-16 09:04:41",2,1,"I Inferno II",3fee6f2a-3de3-42fb-bd95-eb83455fe188,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.74,3410,2859,304,136,168,2.67,13.00,16,,,,,,,,6,9,0,0,10,0,0,,,,0,10,388
"2022-06-16 09:12:19",2,1,"I Inferno II",83907b62-db1b-4718-be19-bfda985b2bde,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.83,2768,2688,256,125,131,1.00,1.67,10,,,,,,,,10,5,0,0,3,0,0,,,,0,3,503
"2022-06-16 09:24:45",2,1,"I Inferno II",d9cab731-8bb4-4c61-b048-a6525260f81a,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.73,1955,2314,199,91,108,0.56,-3.33,5,,,,,,,,9,2,0,0,1,0,0,,,,0,0,376
"2022-06-16 09:33:01",2,1,"I Inferno II",fe876571-de22-4606-9d94-32fb2808c7f9,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.07,2114,2644,173,97,76,0.50,-3.67,5,,,,,,,,10,4,0,0,2,0,0,,,,0,2,361
"2022-06-17 07:08:10",2,1,"I Inferno II",c93df7d2-8946-4f95-a6db-451d96f56e80,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.14,2400,2003,215,82,133,1.33,4.00,8,,,,,,,,6,6,0,0,5,0,0,,,,0,7,306
"2022-06-17 07:16:00",2,1,"I Inferno II",fa972672-8c91-44cb-8fad-1d1cfcbb85fc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,56.21,1835,1298,153,86,67,2.00,9.33,6,,,,,,,,3,19,0,0,3,1,0,,,,0,4,587
"2022-06-17 07:30:16",2,1,"I Inferno II",3a8a4e22-c235-4674-bbaf-342ea43f6acd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,316
"2022-06-17 08:06:10",2,1,"I Inferno II",a0c5bb34-8eda-4df1-a7ad-d0fcbd90e0d4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,46.21,3365,2512,264,122,142,0.50,-2.67,5,,,,,,,,10,7,0,0,2,1,0,,,,0,3,652
"2022-06-17 08:21:58",2,1,"I Inferno II",5c4028a4-2b48-473f-b622-fe4352b6c57d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,300
"2022-06-18 08:55:06",2,1,"I Inferno II",5ad1947e-ec03-4b3e-8ae1-d34061741235,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1334,1328,,,,,,,,,,,,,7,,,,,Loss,55.65,7320,6866,805,448,357,1.09,8.00,24,,,,,,,,22,18,0,0,4,0,0,,,,0,4,894
"2022-06-18 09:15:55",2,1,"I Inferno II",e66052f2-9793-407e-8142-d2e77c5e89ae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1328,1331,,,,,,,,,,,,,1,,,,,Win,53.2,3028,2564,359,191,168,1.00,2.33,7,,,,,,,,7,7,0,0,2,0,0,,,,0,1,413
"2022-06-18 09:26:23",2,1,"I Inferno II",ed75e80f-4487-45b8-9765-91ac12c72168,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1331,1326,,,,,,,,,,,,,5,,,,,Loss,52.89,5374,4823,588,311,277,0.87,1.00,13,,,,,,,,15,9,0,0,6,0,0,,,,0,9,616
"2022-06-18 09:37:44",2,1,"I Inferno II",f8cca789-64a9-49af-9a40-0f45c111ecea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1339,,,,,,,,,,,,,2,,,,,Win,53.42,6826,6826,717,383,334,1.30,11.00,30,,,,,,,,23,12,0,0,5,0,0,,,,0,6,941
"2022-06-18 09:55:27",2,1,"I Inferno II",57834ccd-af3f-4f85-a649-d9fca4e1dc88,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1339,1340,,,,,,,,,,,,,2,,,,,Win,52.86,3266,4191,350,185,165,0.83,1.33,10,,,,,,,,12,10,0,0,3,0,0,,,,0,3,604
"2022-06-18 10:15:15",2,1,"I Inferno II",8364b0db-abab-4089-aced-f04cbae6a9f3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1340,1339,,,,,,,,,,,,,6,,,,,Loss,46.99,2624,4075,332,156,176,0.64,-4.00,9,,,,,,,,14,3,0,0,2,0,0,,,,0,1,484
"2022-06-18 10:24:43",2,1,"I Inferno II",309a69b2-ccd2-4cd1-ac0c-7d6973799680,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1339,1342,,,,,,,,,,,,,2,,,,,Win,53.86,6075,7198,661,356,305,0.52,-8.67,14,,,,,,,,27,13,0,0,3,0,0,,,,0,3,869
"2022-06-18 10:46:07",2,1,"I Inferno II",6cefc9c7-569d-4a95-99ac-f1119539978f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1342,1339,,,,,,,,,,,,,5,,,,,Loss,52.42,4245,3791,372,195,177,1.82,10.00,20,,,,,,,,11,3,0,0,4,0,0,,,,0,10,478
"2022-06-18 10:55:41",2,1,"I Inferno II",6ffe5752-36e1-4414-92d2-5419bfd8236c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1339,1339,,,,,,,,,,,,,5,,,,,Loss,52.71,3925,5645,480,253,227,0.50,-10.00,11,,,,,,,,22,3,0,0,3,0,0,,,,0,5,690
"2022-06-18 11:08:16",2,1,"I Inferno II",8805f1c2-7551-496b-97a2-6afa59282f21,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1339,1338,,,,,,,,,,,,,6,,,,,Loss,50.87,4210,5349,517,263,254,0.55,-7.33,11,,,,,,,,20,5,0,0,2,0,0,,,,0,3,641
"2022-06-19 06:28:39",2,1,"I Inferno II",44222bf9-a9f6-4a2c-8f92-17ca6da14e9f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.66,7288,2604,628,337,291,3.83,20.33,23,,,,,,,,6,10,0,0,14,2,0,,,,0,8,622
"2022-06-19 06:41:52",2,1,"I Inferno II",25f56af3-9522-49ac-9caf-76b00f98187a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.68,2015,2169,267,146,121,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,4,499
"2022-06-19 06:51:33",2,1,"I Inferno II",8a7e3da6-ac40-4b93-8b19-b27b394870bf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.05,3714,2388,509,270,239,2.33,10.33,14,,,,,,,,6,7,0,0,4,0,0,,,,0,3,574
"2022-06-19 07:25:44",2,1,"I Inferno II",a328bb62-dde9-4108-8fee-cbbfdc2a0334,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,57.03,9561,5376,917,523,394,1.75,18.33,28,,,,,,,,16,19,0,0,6,1,0,,,,0,13,1126
"2022-06-19 07:51:06",2,1,"I Inferno II",416883a6-83fa-40f0-9ce7-d79d86fa13db,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60,3929,1284,175,105,70,3.50,10.33,14,,,,,,,,4,1,0,0,8,1,0,,,,0,4,523
"2022-06-19 08:04:41",2,1,"I Inferno II",274ea994-abd3-40f9-8b60-de803bd6fd03,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.72,4091,2673,407,239,168,2.00,9.00,16,,,,,,,,8,3,0,0,5,1,0,,,,0,9,618
"2022-06-19 08:17:29",2,1,"I Inferno II",af76054b-aaf8-437d-b269-ea5b639dd4f9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.57,2463,2194,350,149,201,1.14,3.00,8,,,,,,,,7,6,0,0,3,0,0,,,,0,1,478
"2022-06-19 08:27:18",2,1,"I Inferno II",96783af1-09e4-43ad-b1fa-72bdc8e6071c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.79,9116,879,1481,382,1099,15.50,31.67,31,,,,,,,,2,8,0,0,17,0,1,,,,0,18,622
"2022-06-19 08:39:33",2,1,"I Inferno II",86db87e2-6728-49cd-90e8-3d8f64abcb87,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.9,8175,3880,636,311,325,2.09,14.00,23,,,,,,,,11,6,0,0,10,1,0,,,,0,5,820
"2022-06-19 08:54:42",2,1,"I Inferno II",945514a7-cfe7-4a34-8db6-18ce53821c59,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.97,4405,2828,485,189,296,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,11,968
"2022-06-19 09:13:24",2,1,"I Inferno II",9bc5d6d6-582a-4f13-8b2c-8abe7709af0f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.73,1976,1694,104,33,71,0.50,3.00,3,,,,,,,,6,18,0,0,2,1,0,,,,0,2,618
"2022-06-19 09:26:21",2,1,"I Inferno II",47c0f567-8cbc-4d4e-bbdc-a81dcb6daf01,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.57,5080,2654,542,247,295,1.22,5.33,11,,,,,,,,9,10,0,0,4,0,0,,,,0,4,593
"2022-06-19 09:38:32",2,1,"I Inferno II",a583975f-061a-4030-97a5-ded070996840,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,55.56,1159,1264,126,70,56,1.00,1.67,4,,,,,,,,4,5,0,0,2,0,0,,,,0,1,571
"2022-06-19 09:52:03",2,1,"I Inferno II",50202c99-71d4-4652-beed-790e045de1ea,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,37.5,1238,2510,144,54,90,0.30,-5.33,3,,,,,,,,10,5,1,0,1,0,0,,,,0,0,568
"2022-06-19 10:09:33",2,1,"I Inferno II",d8048ad0-aa4d-4e05-927f-f0ff2eee4309,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.98,5142,2495,453,163,290,2.38,12.00,19,,,,,,,,8,3,0,0,9,0,0,,,,0,16,777
"2022-06-19 10:29:47",2,1,"I Inferno II",4a8d2ee8-e54e-4beb-88be-d978c3210971,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.55,2239,1603,307,103,204,2.00,8.33,8,,,,,,,,4,13,0,0,4,0,1,,,,0,4,626
"2022-06-19 10:43:27",2,1,"I Inferno II",4a81c7ec-f419-450e-82c8-4cf7b2cd3407,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.2,4574,3834,624,307,317,1.67,13.33,20,,,,,,,,12,16,0,0,7,0,0,,,,0,12,895
"2022-06-19 11:01:52",2,1,"I Inferno II",0046f62b-6513-468f-9a4c-c9a94a32fbb1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.33,2573,3079,300,124,176,0.91,10.33,10,,,,,,,,11,34,0,0,7,1,0,,,,0,6,1124
"2022-06-19 11:32:19",2,1,"I Inferno II",3d3c7060-feb2-4e76-b7c5-33c3ab2ce90f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,451,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,418
"2022-06-19 11:43:33",2,1,"I Inferno II",c2f59d11-56c9-485c-8433-ce93c01a29aa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.48,2818,2455,299,133,166,1.50,6.33,12,,,,,,,,8,7,0,0,5,0,0,,,,0,6,747
"2022-06-19 12:06:21",2,1,"I Inferno II",f48e427b-8eb7-45f9-adb8-0b13aeed4df0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.8,6045,4052,444,230,214,0.80,-1.00,12,,,,,,,,15,6,0,0,3,1,0,,,,0,4,951
"2022-06-19 12:29:29",2,1,"I Inferno II",69b45ca9-4473-43dd-9522-23b04948aa1f,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.32,1482,2600,169,58,111,0.33,-4.33,3,,,,,,,,9,5,0,1,1,0,0,,,,0,0,459
