Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-02 18:04:24",,,MillKeeko,b4e32617-047d-4f9a-a44c-868d8f650426,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,84.56,23138,3390,408,345,63,27.00,52.00,54,,,,,,,,2,0,0,0,32,0,0,,,,0,80,832
"2023-02-02 18:19:48",,,MillKeeko,41dca4cf-3827-46c9-8fbf-5089a153bfd4,Streets,"How Perfect? ODST",,,,0,0,Eagle,0,,6100,61,,Cobra,0,,300,2,,1,1,1,0,,Win,85.75,23836,3713,407,349,58,30.50,59.00,61,0,0,61,0,0,0,0,2,0,0,0,41,0,0,,,6100,55,92,744
"2023-02-02 21:28:46",,,MillKeeko,85389b99-8e4b-457a-a397-502412670784,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.04,24847,3518,469,366,103,58.00,58.00,58,,,,,,,,0,0,0,0,58,0,0,,,,0,91,745
"2023-02-02 21:42:13",,,MillKeeko,ec6c589a-40aa-4cfd-854c-2ed83a2d4d34,Streets,"How Perfect? ODST",,,,0,0,Eagle,0,,7300,73,,Cobra,0,,150,1,,1,1,1,0,,Win,82.6,27482,3889,477,394,83,73.00,72.00,73,0,0,73,0,0,0,0,1,0,0,0,43,0,0,,,7300,70,114,744
"2023-02-03 01:15:29",,,MillKeeko,4d9f6d17-9b50-4c8b-b4c8-71fe45405a21,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,66,493,2,1,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,138
"2023-02-03 01:23:39",,,MillKeeko,bf4b7888-8711-4949-8ca4-9e30e6af395b,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.59,23485,4431,402,332,70,11.17,61.00,67,,,,,,,,6,0,0,0,23,0,0,,,,0,112,744
"2023-02-03 06:58:22",,,MillKeeko,995bef79-12aa-4061-8764-bb45316ad00d,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,85.71,1801,264,35,30,5,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,3,80
"2023-02-04 17:03:41",,,MillKeeko,23292340-c506-44b4-80ab-d7e0a9e7a47e,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2023-02-04 17:05:20",,,MillKeeko,7dc43002-f3e7-4fd2-a825-6058fb22f5f6,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.21,25376,3161,444,365,79,34.50,67.00,69,,,,,,,,2,0,0,0,46,0,0,,,,0,119,745
"2023-02-05 02:00:27",,,MillKeeko,bb0ea37d-83f1-485e-ba7e-fa4e05f0daa0,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,81.98,6261,995,111,91,20,7.50,13.00,15,,,,,,,,2,0,0,0,12,0,0,,,,0,22,204
"2023-02-05 02:04:47",,,MillKeeko,0262d470-f3e6-4285-bab9-4acec4d91418,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.43,361,132,7,5,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,35
"2023-02-05 02:06:28",,,MillKeeko,640b0ab2-9896-493e-886d-ea4d713c4c9f,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,0,3,3,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,35
"2023-02-05 02:07:58",,,MillKeeko,6aa6c000-ee04-4cda-a0e4-54288cd18668,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.33,24755,3570,430,354,76,22.67,65.00,68,,,,,,,,3,0,0,0,28,0,0,,,,0,115,744
"2023-02-05 03:33:24",,,MillKeeko,c643a260-0fde-42b4-9890-f98ceed74843,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,1750,462,39,26,13,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,5,84
"2023-02-05 03:35:47",,,MillKeeko,a2aea39d-fed7-4a05-90ea-b7b47206edb7,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,92,1549,511,25,23,2,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,6,85
"2023-02-05 03:38:09",,,MillKeeko,968e82d3-4503-4134-a85c-ad1bdbe9c1d9,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.74,24484,3454,423,350,73,22.33,64.00,67,,,,,,,,3,0,0,0,25,0,0,,,,0,109,744
"2023-02-06 06:48:10",,,MillKeeko,edd7fa8d-491e-4e72-994b-b72bfe76055b,"Forklift Certified GunGame DeEsc",GunGame23,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,66.67,755,1135,6,4,2,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,0,919
"2023-02-06 07:19:08",,,MillKeeko,5e854e73-9786-4b6f-bdf5-3556a63b6b72,"Revolt GunGame DeEscalation",GunGame23,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.36,3818,6459,256,111,145,0.58,-8.33,15,,,,,,,,26,8,0,0,3,0,0,,,,0,8,604
"2023-02-06 07:30:32",,,MillKeeko,30e5521f-c61d-44f0-a7ad-17637a2ee43e,"Skirt Bird GunGame DeEscalation",GunGame23,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.88,3920,4020,295,156,139,0.94,1.33,16,,,,,,,,17,7,0,0,4,0,0,,,,0,8,321
"2023-02-06 07:37:07",,,MillKeeko,f42d8780-9dc8-4575-bb93-15d482a32cdb,"GunGame DeEscalation Absolution",GunGame23,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.8,4625,4176,375,168,207,1.13,3.67,17,,,,,,,,15,5,0,0,5,0,0,,,,0,11,381
"2023-02-06 07:48:38",,,MillKeeko,fabb25ef-145a-4ddd-8181-f171ad7dd54e,"GunGame DeEscalation Haven",GunGame23,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.54,5866,5433,686,333,353,1.10,4.33,23,,,,,,,,21,7,0,1,4,0,0,,,,0,6,607
"2023-02-06 08:00:03",,,MillKeeko,44f83df4-69a4-453c-8917-10048ec3aa44,"GunGame DeEscalation Construct",GunGame23,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.91,5630,5839,748,306,442,1.00,1.00,21,,,,,,,,21,3,0,0,4,0,0,,,,0,7,550
"2023-02-06 17:07:23",,,MillKeeko,e56ba9a3-39ca-4b4d-abf4-84d1b03874ca,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2023-02-06 17:08:52",,,MillKeeko,f53331e6-d7c6-48da-8721-c64e95f1ef6d,Streets,"How Perfect? ODST",,,,0,0,Eagle,0,,8000,80,,Cobra,0,,150,1,,1,1,1,0,,Win,84.19,25768,4542,430,362,68,80.00,79.00,80,0,0,80,0,0,0,0,1,0,0,0,46,0,0,,,8000,77,137,745
"2023-02-06 17:30:26",,,MillKeeko,0d0da221-eb74-4b9f-8edc-43a8884bc0ff,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.23,20006,3579,349,287,62,13.50,50.00,54,,,,,,,,4,0,0,0,32,0,0,,,,0,86,632
"2023-02-07 06:12:40",,,MillKeeko,b3fbb65f-aa49-48ab-8e85-cfb280277fb4,"GunGame DeEscalaion Hollow",GunGame23,,,,0,0,,,,,,,,,,,,,20,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,533
"2023-02-07 06:23:06",,,MillKeeko,f872e9c2-cdf1-48da-aa36-9b8299102054,"GunGame DeEscalation Absolution",GunGame23,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,44.75,4497,4911,181,81,100,0.89,1.33,17,,,,,,,,19,10,0,2,3,0,0,,,,0,7,421
"2023-02-07 06:31:43",,,MillKeeko,69783e20-735b-4332-b67e-124fa23fc122,"GunGame DeEscalation Art's Room",GunGame23,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.71,4341,3755,298,169,129,1.36,6.00,19,,,,,,,,14,3,0,0,4,0,0,,,,0,7,341
"2023-02-07 06:39:14",,,MillKeeko,af5b9da5-183b-445a-aedb-02d49b455aa5,"GunGame DeEscalation Rust",GunGame23,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.24,5668,4969,446,233,213,1.14,6.00,24,,,,,,,,21,9,0,0,4,0,0,,,,0,15,368
"2023-02-07 06:47:45",,,MillKeeko,4b212eb1-9a0b-4bed-a13a-dc4c696eaafc,Sandstone,NinjaGib,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.12,13521,11163,478,187,291,1.25,17.00,64,,,,,,,,51,12,0,0,7,0,0,,,,0,73,636
"2023-02-07 07:01:17",,,MillKeeko,6eccda58-8e90-42bb-96f4-b7abbc1f3c98,"Zanzibar - Last Resort  Remake",NinjaGib,,,,0,0,,,,,,,,,,,,,15,,,,,Left,37.79,5011,7105,172,65,107,0.74,-8.33,26,,,,,,,,35,2,0,0,3,0,0,,,,0,21,629
"2023-02-07 17:04:09",,,MillKeeko,4f4514e6-f1cf-4dfd-92a3-d6f7e012f912,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.22,1810,229,36,26,10,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,4,78
"2023-02-07 17:06:24",,,MillKeeko,45fe7d25-e75f-4572-81fd-9ec832c2c19e,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,84.27,25188,2845,426,359,67,69.00,69.00,69,,,,,,,,0,0,0,0,69,0,0,,,,0,110,744
"2023-02-07 23:45:28",,,MillKeeko,4f4ee07f-7b0a-4a43-84a6-e1d465a13b94,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,84.02,12900,2219,219,184,35,12.00,33.00,36,,,,,,,,3,0,0,0,22,0,0,,,,0,56,421
"2023-02-07 23:53:33",,,MillKeeko,68774677-b2b8-4029-8518-d0bc3ca004d5,Streets,"How Perfect? ODST",,,,0,0,Eagle,0,,900,9,,Cobra,0,,0,0,,1,1,1,0,,Win,73.26,4220,792,86,63,23,9.00,9.00,9,0,0,9,0,0,0,0,0,0,0,0,9,0,0,,,900,7,16,168
"2023-02-08 16:54:38",,,MillKeeko,11a3274a-8d62-41de-ab5f-81ec9886a7de,Streets,"How Perfect? ODST",,,,0,0,Eagle,0,,8700,87,,Cobra,0,,250,2,,1,1,1,0,,Win,88.01,27624,3647,442,389,53,43.50,85.00,87,0,0,87,0,0,0,0,2,0,0,0,56,0,0,,,8700,83,145,744
"2023-02-13 07:17:39",,,MillKeeko,9c2059ac-6726-4cca-a074-45cc1278d78e,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,264,228,6,4,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,42
"2023-02-13 07:19:31",,,MillKeeko,1420fe9b-4d13-47d3-9a52-3ebf47a9d899,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,80.21,5213,640,96,77,19,11.00,10.00,11,,,,,,,,1,0,0,0,11,0,0,,,,0,17,196
"2023-02-16 00:58:51",,,MillKeeko,9a39de05-cbfe-4905-89bb-e78b2ab6d9ab,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,25,24,2483,8,2,6,0.00,-9.00,0,,,,,,,,9,0,0,0,0,0,0,,,,0,0,915
"2023-02-16 01:19:00",,,MillKeeko,ba9c4b21-6645-4cbb-974f-db02058bac17,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.59,2444,4026,324,138,186,0.36,-4.67,4,,,,,,,,11,7,0,0,3,0,0,,,,0,3,508
"2023-02-16 01:29:30",,,MillKeeko,6038fc8e-113b-4c31-99fe-4a60718e49b1,Aquarius,Slayer,,,,0,0,Cobra,0,,6030,50,,Eagle,0,,5820,43,,4,1,1,0,,Win,42.72,2863,4096,426,182,244,0.82,-0.67,9,0,0,6,0,0,0,1,11,4,0,0,2,0,0,,,1110,0,3,494
"2023-02-16 01:39:06",,,MillKeeko,3700abed-0431-4fb1-b161-a4d59199b0e3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.68,3746,6689,505,261,244,0.48,-10.00,11,,,,,,,,23,6,0,0,2,0,0,,,,0,4,789
"2023-02-16 01:57:16",,,MillKeeko,4e454d02-fd26-4440-84c5-2d65be2641cd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2023-02-16 01:58:31",,,MillKeeko,ce20749d-636e-4669-a305-9d45df5e2e08,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.54,4428,4981,671,272,399,1.45,7.00,16,,,,,,,,11,6,0,0,4,0,0,,,,0,7,677
"2023-02-17 02:04:36",,,MillKeeko,948f2ec2-47b5-4220-ad82-2366d9c1fdde,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.82,4115,2486,368,187,181,3.00,12.33,18,,,,,,,,6,1,0,0,5,0,0,,,,0,9,417
"2023-02-17 02:13:21",,,MillKeeko,7b66298e-e377-4060-9fa8-d69bfa39deae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.51,4887,4260,543,258,285,2.20,13.00,22,,,,,,,,10,3,0,0,5,0,0,,,,0,5,610
"2023-02-17 02:25:33",,,MillKeeko,f756e61d-8584-4244-89a5-0216c77a9469,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.74,5934,5713,521,280,241,1.13,5.00,17,1,2,11,1,0,0,0,15,9,0,0,3,0,0,,,2200,0,5,766
"2023-02-25 15:41:25",,,MillKeeko,cc947bc2-1574-471d-a8bf-de4f295d8edf,Streets,"How Perfect? ODST",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85,29579,2738,500,425,75,82.00,82.00,82,0,0,82,0,0,0,0,0,0,0,0,82,0,0,,,8200,0,128,744
"2023-03-04 21:21:59",,,MillKeeko,99012634-6387-4360-8fce-b63e7efecff6,Temple,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,396,663,57,33,24,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,,,100,0,0,90
"2023-03-04 21:24:33",,,MillKeeko,db954212-ff85-4ab2-90be-7dc55b762899,Revolt,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.86,5970,5722,557,300,257,1.00,2.00,21,0,0,18,0,0,0,0,21,6,0,0,3,0,0,,,2400,0,11,599
"2023-03-04 21:37:42",,,MillKeeko,8adfad55-96d5-4517-b7b8-f882b8bc5996,Refire,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.76,3397,5817,354,162,192,0.55,-7.00,11,2,1,7,1,0,0,1,20,6,0,0,2,0,0,,,1600,0,3,748
"2023-03-04 21:56:39",,,MillKeeko,0f23de0a-6320-4009-b6b8-225a495e9db3,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.47,2345,5387,381,158,223,0.30,-13.00,6,0,0,6,0,0,0,0,20,3,0,0,1,0,0,,,900,0,1,577
"2023-03-04 22:09:19",,,MillKeeko,ff3fb270-8e83-42aa-bbec-ccc5281ebc9e,Necromancer,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.89,423,847,36,14,22,0.67,-1.00,2,1,0,0,1,0,0,0,3,0,0,0,1,0,0,,,200,0,0,108
"2023-03-04 22:12:24",,,MillKeeko,71eed8b5-fc46-4bb9-9ccf-2215d51db325,"Infinite Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.56,4345,4277,451,210,241,1.70,8.66,17,4,0,8,0,0,0,2,10,5,0,0,5,0,0,,,1970,0,6,505
"2023-03-04 22:26:19",,,MillKeeko,a703301e-9837-44ec-a6df-ff7e75d99953,"Boiling Point","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.4,3403,4050,285,175,110,0.63,-4.66,10,0,1,6,0,0,0,0,16,4,0,0,2,0,0,,,1200,0,2,444
"2023-03-04 22:36:13",,,MillKeeko,0a5c509f-903b-4225-bac0-23baf0ed8815,Starboard,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.33,3619,6156,354,164,190,0.68,-4.66,15,0,1,10,0,0,0,2,22,7,0,0,2,0,0,,,2005,0,3,749
"2023-03-04 22:51:50",,,MillKeeko,0a219563-be74-452e-b638-9211104d8258,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,46.14,4070,6067,492,227,265,0.60,-4.33,12,0,1,10,0,0,0,2,20,11,0,0,3,0,0,,,2290,0,5,820
"2023-03-08 01:45:53",,,MillKeeko,905f6b8d-24c9-47d5-90b6-9d050f2270e2,Absolution,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.5,3026,3037,320,136,184,0.75,-1.33,9,0,0,5,1,0,0,0,12,5,0,0,3,0,0,,,1150,0,5,509
"2023-03-08 02:06:56",,,MillKeeko,72a5bba8-3f4f-46da-83eb-c3aee48ba004,Vagabond,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.81,5422,5313,520,285,235,1.19,5.33,19,1,1,12,1,0,0,0,16,7,0,0,6,0,0,,,2515,0,6,792
"2023-03-08 02:32:37",,,MillKeeko,9728cddc-2564-4849-ac94-ff5a8ea08cc1,Refire,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.26,3405,4584,452,191,261,0.53,-4.33,8,0,0,6,0,0,0,0,15,8,0,1,3,0,0,,,1645,0,4,754
"2023-03-21 00:12:31",,,MillKeeko,acb6e8b8-d75d-4fe8-8dbe-478a903e987f,"Dead Water","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,67.11,1774,3423,149,100,49,0.67,-3.33,8,0,0,6,0,0,0,0,12,2,0,0,4,0,0,,,900,0,6,550
"2023-03-23 00:14:14",,,MillKeeko,8448f10b-d5ad-40d6-bd39-8b6026d8a818,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.49,4964,4917,262,148,114,0.94,1.66,15,0,0,10,0,0,0,0,16,8,0,0,5,0,0,,,1900,0,6,618
"2023-03-23 00:26:33",,,MillKeeko,a1392c4a-c0ae-4e0e-bbdf-c46c1b090a8f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.49,2693,3404,295,146,149,0.91,0.00,10,0,0,7,0,0,0,0,11,3,0,0,3,0,0,,,1150,0,4,395
"2023-03-23 00:37:05",,,MillKeeko,a2c0366c-02d9-439d-a899-ea3b00f879f2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.66,2975,3779,302,153,149,0.53,-6.00,8,0,0,4,2,0,0,0,15,3,0,0,3,0,0,,,1010,0,5,480
"2023-03-23 00:57:35",,,MillKeeko,af272f16-92e1-4540-8bc5-52595f310c43,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.98,4951,6825,458,206,252,0.85,0.00,17,0,2,11,3,0,0,2,20,9,0,0,3,0,0,,,2800,0,7,828
"2023-03-23 01:23:03",,,MillKeeko,a5698948-f5aa-43a6-9109-c168dd02404e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.2,2631,3326,313,154,159,0.73,-0.66,8,0,0,7,0,0,0,1,11,7,0,0,4,0,0,,,1160,0,2,520
"2023-03-23 01:33:07",,,MillKeeko,d4c0faf6-06d4-49e8-b68e-5dfa961f5de2,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.48,4109,5633,515,193,322,0.72,-4.00,13,1,2,9,0,0,0,0,18,3,0,0,6,0,0,,,1750,0,4,654
"2023-03-23 01:45:34",,,MillKeeko,d61c6e05-f9c2-424c-a36c-762f12468b73,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,458,0,5,3,2,2.00,2.00,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,,,225,0,1,51
"2023-03-23 01:48:34",,,MillKeeko,b9c9e50b-7a49-4057-92fd-cf3983a2f8c1,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,50,6184,8327,512,256,256,0.81,-2.66,22,1,3,15,3,0,0,2,27,7,0,0,3,0,0,,,2890,0,9,1073
"2023-03-24 00:49:45",,,MillKeeko,6415ebad-6dc5-4140-8c16-64194f188654,"Last Broadcast","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,45.14,1998,1876,175,79,96,1.83,6.33,11,1,0,9,0,0,0,0,6,4,0,0,4,0,0,,,1300,0,4,622
"2023-03-25 01:26:08",,,MillKeeko,c507df3a-568a-4e30-b09b-a46e89d522ec,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.01,5527,5884,551,259,292,1.25,5.66,20,1,3,14,0,0,0,1,16,5,0,0,4,0,0,,,3170,0,10,747
"2023-03-25 01:41:36",,,MillKeeko,ee64987a-aadc-4511-a226-324714111a7f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-03-25 01:44:15",,,MillKeeko,0fe7b6c7-da41-4fd1-96fc-4e6b1d8de35b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.5,2839,2850,362,143,219,1.13,3.33,9,0,0,9,0,0,0,2,8,7,0,0,2,0,0,,,1270,0,3,491
"2023-03-25 01:57:16",,,MillKeeko,a8f23c75-b6c5-41bf-94f0-a4fbdfe3db27,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,46.85,5212,5839,698,327,371,1.27,5.00,19,1,0,16,0,0,0,2,15,3,0,0,3,0,0,,,2520,0,4,853
"2023-03-25 02:14:16",,,MillKeeko,593246df-060a-47bd-af4f-1e35fef5f1e6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.61,5898,6256,554,297,257,1.11,3.66,20,2,2,16,0,0,0,1,18,5,0,0,5,0,0,,,2460,0,5,707
"2023-03-25 02:32:39",,,MillKeeko,655465dc-9c03-4182-bdc6-78672712ddee,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.33,793,877,84,49,35,1.50,1.33,3,0,0,3,0,0,0,0,2,1,0,0,2,0,0,,,350,0,2,194
"2023-03-25 11:55:28",,,MillKeeko,ba571f22-1d75-4794-a142-b613f7ca5441,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,73.33,841,1305,45,33,12,0.60,-1.33,3,0,0,3,0,0,0,0,5,2,0,0,1,0,0,,,400,0,1,396
"2023-03-27 00:31:28",,,MillKeeko,a40c27d8-2d65-411c-bfdd-eb804bec7dd7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.5,3863,3295,400,222,178,2.22,11.33,20,1,1,17,0,0,0,0,9,1,0,0,6,0,0,,,2050,0,7,415
"2023-03-29 01:06:31",,,MillKeeko,b66827e1-6906-4ab9-882e-80c2a3b9c402,"Chateau Guillard","FFA BR Snipe",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.59,6803,7472,359,117,242,0.88,-2.66,23,1,1,16,12,0,0,0,26,1,0,1,3,0,0,,,2250,0,16,1113
"2023-03-30 01:17:39",,,MillKeeko,4be27984-0276-4a7c-9be2-1b66ce90f8c9,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,115
"2023-03-30 17:16:25",,,MillKeeko,3add9c61-3039-415d-97a6-aeb73f2f7e56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.5,13193,5320,446,252,194,4.17,38.00,50,0,0,43,19,0,0,0,12,0,0,0,8,0,0,,,5000,0,43,617
"2023-03-31 23:47:48",,,MillKeeko,a0cd656c-755f-47d8-b048-49b9b7851dc9,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,2685,0,0,0,0.00,-12.00,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,0,0,0,292
"2023-04-01 00:02:48",,,MillKeeko,06384e16-9817-49ad-8ae2-1a7544da2d4b,Recharge,Strongholds,,,,0,0,Eagle,0,,6370,250,,Cobra,0,,4605,58,,1,1,1,0,,Win,51.46,2506,2653,239,123,116,1.11,1.66,10,1,0,8,0,0,0,1,9,2,0,0,4,0,0,,,1360,0,4,445
"2023-04-01 00:13:10",,,MillKeeko,0078d2e3-f75e-4e41-a254-ec3e4e026df1,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11240,3,,Cobra,0,,12475,2,,3,1,1,0,,Win,48.16,3821,6310,463,223,240,0.43,-10.66,10,0,1,9,0,0,0,0,23,7,0,0,1,0,0,,,1685,0,2,753
"2023-04-01 00:31:46",,,MillKeeko,ef726ce6-ced9-4fd2-a65d-51295ea69eb5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.46,3171,3684,354,168,186,1.78,8.00,16,0,2,10,0,0,0,2,9,3,0,0,4,0,0,,,1770,0,5,522
"2023-04-01 00:45:05",,,MillKeeko,fdce7b7a-85ee-4273-828a-1cd66050dc42,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.09,4891,5158,654,308,346,1.19,7.33,19,1,0,8,1,0,0,4,16,13,0,0,4,0,0,,,3220,0,7,818
