Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-31 19:31:44",2,1,Pardoner,d9eae023-9f91-4af8-990f-80d686109c8c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.35,5416,4309,519,334,185,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,6,545
"2022-05-31 19:48:15",2,1,Pardoner,e3a9c9d5-0bdc-44e5-840b-0dc0f3379c9c,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.01,6442,3830,449,247,202,1.92,13.33,23,,,,,,,,12,7,0,0,,0,0,,,,0,8,578
"2022-05-31 20:10:59",2,1,Pardoner,dbdf2724-5417-4da8-89fb-43234bede41a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.88,5646,3594,685,328,357,1.73,11.67,19,,,,,,,,11,11,0,1,,0,0,,,,0,7,547
"2022-05-31 20:21:45",2,1,Pardoner,0cc89269-49be-443f-873e-bfbe939fbc48,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.39,3390,3885,381,192,189,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,1,532
"2022-05-31 20:48:25",2,1,Pardoner,3588c12c-64e4-411b-9670-6fbdc457db7d,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.95,5110,3816,77,40,37,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,13,549
"2022-06-02 14:27:46",2,1,Pardoner,36c07a7a-6213-44b4-b8f5-efcd5ee2a241,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,59.85,5216,3492,533,319,214,2.30,14.00,23,,,,,,,,10,3,0,0,,0,0,,,,0,7,400
"2022-06-02 14:36:52",2,1,Pardoner,0b5c3b30-d4bd-4167-a0a1-aa30d3d59c45,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.43,5200,4047,494,259,235,1.27,8.00,14,,,,,,,,11,15,0,0,,0,0,,,,0,8,438
"2022-06-02 14:46:58",2,1,Pardoner,cbe33418-bf5f-4680-9a89-2882aedb98de,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.77,5152,3024,497,307,190,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,7,442
"2022-06-02 16:06:56",2,1,Pardoner,00e0640b-fb74-428a-b24f-55e77ec3c514,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.91,4102,3690,347,194,153,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,5,487
"2022-06-02 19:46:16",2,1,Pardoner,9e8f8991-deb9-44a5-98e1-62232f75b0ca,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.43,1350,1321,92,28,64,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,5,426
"2022-06-02 19:54:33",2,1,Pardoner,2ea5b38d-53df-4595-8c7b-37b89167faed,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.18,1530,1371,112,45,67,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,7,344
"2022-06-02 22:21:57",2,1,Pardoner,4b064fd3-306f-4f6a-bdbb-8ca9ae383da0,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.83,314,539,24,11,13,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,495
"2022-06-02 22:32:34",2,1,Pardoner,63988e82-9fd6-4ff4-83e9-41d046c3e722,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.11,5379,3330,704,388,316,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,5,461
"2022-06-02 23:26:40",2,1,Pardoner,e9aaf3c7-e8e4-4a13-b514-efd6248dccd3,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.6,3752,3763,431,231,200,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,6,451
"2022-06-02 23:38:15",2,1,Pardoner,bb214541-8016-4883-aa6b-272ca47a661e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.43,1772,1084,140,51,89,2.00,10.00,20,,,,,,,,10,0,0,0,,0,0,,,,0,8,389
"2022-06-02 23:46:43",2,1,Pardoner,c560933c-57dc-439c-9c55-0ccd09ad1c04,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1631,1631,,,,,,,,,,,,,2,,,,,Win,61.65,3657,3042,339,209,130,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,6,459
"2022-06-02 23:55:53",2,1,Pardoner,1fb73306-e858-46e2-8da9-20bd3ef362c9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1631,1631,,,,,,,,,,,,,1,,,,,Win,48.15,382,192,54,26,28,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,176
"2022-06-03 00:02:14",2,1,Pardoner,2fa4895d-b517-4ea9-9600-6321553ea382,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1631,1634,,,,,,,,,,,,,1,,,,,Win,50.42,3397,2694,353,178,175,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,4,426
"2022-06-03 00:10:37",2,1,Pardoner,daad0cb6-31a0-457b-92fc-c9f2139e60f4,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1634,1634,,,,,,,,,,,,,3,,,,,Win,56.42,3648,3707,475,268,207,0.90,2.00,9,,,,,,,,10,9,0,0,,0,0,,,,0,1,478
"2022-06-03 00:19:50",2,1,Pardoner,4a3bdb99-84a4-46d0-8983-7938f0839215,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1634,1637,,,,,,,,,,,,,1,,,,,Win,61.6,4030,2746,401,247,154,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,5,407
"2022-06-03 00:27:53",2,1,Pardoner,054342ea-163e-40cc-bad8-4c503b5ee893,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1637,1640,,,,,,,,,,,,,1,,,,,Win,59.38,3505,2845,325,193,132,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,5,540
"2022-06-03 00:37:57",2,1,Pardoner,9e2df37c-e7c3-4d6b-aaa8-a39a77657e25,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1640,1637,,,,,,,,,,,,,5,,,,,Loss,48.39,2036,3634,279,135,144,0.31,-6.00,4,,,,,,,,13,9,0,0,,0,0,,,,0,0,385
"2022-06-03 00:45:20",2,1,Pardoner,1a40325e-6541-4157-9ee2-34a6b94bf267,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1637,1638,,,,,,,,,,,,,3,,,,,Win,53.91,4777,4951,460,248,212,0.94,3.67,15,,,,,,,,16,14,0,0,,0,0,,,,0,4,564
"2022-06-03 00:55:43",2,1,Pardoner,fc3c644d-4fdb-47c6-b683-70c421d5e7b9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1638,1639,,,,,,,,,,,,,4,,,,,Win,57.39,1224,1510,115,66,49,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,302
"2022-06-03 01:01:47",2,1,Pardoner,dcb9dd7d-e2d1-43b9-b203-cbf2604daf97,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1639,1630,,,,,,,,,,,,,6,,,,,Loss,50.85,5730,6379,649,330,319,1.05,4.00,21,,,,,,,,20,9,0,0,,0,0,,,,0,5,746
"2022-06-03 19:18:43",2,1,Pardoner,bbbaecc6-9511-491e-9d7d-7db81e732b35,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.69,4784,3880,421,205,216,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,4,481
"2022-06-03 19:28:18",2,1,Pardoner,2d71c511-71a9-400d-b3ce-dfda95b1d6f1,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.05,5752,4481,509,326,183,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,8,542
"2022-06-03 19:38:38",2,1,Pardoner,6b37969d-7e64-4785-9e83-2f155a01d474,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.73,2177,2126,207,134,73,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,1,290
"2022-06-03 19:51:22",2,1,Pardoner,b10d2e12-e42a-4882-bb94-ccd09cd1f64d,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,54.5,4781,4370,389,212,177,1.06,4.33,18,,,,,,,,17,10,0,0,,0,0,,,,0,7,386
"2022-06-03 20:00:00",2,1,Pardoner,0b19ec9d-bf14-46d0-b69d-e43dddcf2230,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,70.15,1551,1438,134,94,40,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,3,151
"2022-06-03 20:03:59",2,1,Pardoner,4e53abae-cac0-4634-9c29-3189a3aea77c,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,59.56,6973,5585,586,349,237,1.44,10.67,23,,,,,,,,16,11,0,0,,0,0,,,,0,12,618
"2022-06-03 20:40:57",2,1,Pardoner,eeccb34a-2f26-47a8-ad64-e32f2b025ade,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.2,5681,2841,473,280,193,3.50,18.00,21,,,,,,,,6,9,0,0,,0,0,,,,0,12,470
"2022-06-03 20:50:02",2,1,Pardoner,ad1d3561-b038-47d4-8780-14ed5e156278,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,4780,2143,342,191,151,3.60,14.67,18,,,,,,,,5,5,0,0,,0,0,,,,0,11,522
"2022-06-04 19:40:14",2,1,Pardoner,e026add2-6da0-4cca-acb0-c9b97d6e81c8,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.56,2435,1779,227,142,85,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,5,402
"2022-06-04 19:48:06",2,1,Pardoner,a9bc6eab-09f1-475c-b6fc-986edf55a5ea,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.47,4823,3384,496,290,206,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,5,510
"2022-06-04 19:57:56",2,1,Pardoner,65adb823-5b81-4e18-b14e-39538b11a78f,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.67,5533,4236,687,355,332,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,3,541
"2022-06-04 20:37:02",2,1,Pardoner,ea8136d5-d22c-43f0-9299-d92ad5b76a00,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.18,6447,3865,570,343,227,2.67,17.67,24,,,,,,,,9,8,0,0,,0,0,,,,0,12,608
"2022-06-05 20:00:49",2,1,Pardoner,406405f9-6aba-4717-91fd-11056360f889,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.03,4594,3853,448,251,197,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,7,455
"2022-06-05 20:10:28",2,1,Pardoner,837d7010-c5c9-4b37-b4f7-f51d861dc3c6,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.65,3750,3789,74,36,38,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,14,431
"2022-06-07 00:16:53",2,1,Pardoner,01a6e241-e590-4be3-9f45-49139d42eaaf,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.59,4581,3770,78,34,44,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,9,747
"2022-06-07 00:40:19",2,1,Pardoner,4436f3e9-fc3a-4ae2-b199-f7699e909940,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1630,1633,,,,,,,,,,,,,1,,,,,Win,47.52,3406,3867,404,192,212,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,2,520
"2022-06-07 00:51:21",2,1,Pardoner,d153c28f-b9b0-40ce-983e-0b76af50440a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1633,1630,,,,,,,,,,,,,5,,,,,Loss,53.81,9768,9973,985,530,455,1.14,9.00,41,,,,,,,,36,12,0,0,,0,0,,,,0,10,1257
"2022-06-07 01:14:35",2,1,Pardoner,6cad4f0e-e014-4624-a64a-460c9fd50fe0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1630,1631,,,,,,,,,,,,,1,,,,,Win,57.46,3518,3513,315,181,134,1.78,7.67,16,,,,,,,,9,2,0,0,,0,0,,,,0,6,427
"2022-06-07 01:23:14",2,1,Pardoner,f66300d9-fa4e-4166-af68-2d1e9b833136,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1640,,,,,,,,,,,,,1,,,,,Win,59.8,7115,5905,816,488,328,1.24,8.00,21,,,,,,,,17,12,0,0,,0,0,,,,0,9,720
"2022-06-07 01:37:08",2,1,Pardoner,a4b969bd-0497-495f-9565-570163b990a7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1640,1654,,,,,,,,,,,,,4,,,,,Win,61,6321,5325,600,366,234,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,7,651
"2022-06-07 08:32:28",2,1,Pardoner,91d9b494-dfbe-4cbc-84ff-129a1e72fbde,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1423,1420,,,,,,,,,,,,,5,,,,,Loss,60,1915,3769,235,141,94,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,2,381
"2022-06-07 08:39:58",2,1,Pardoner,069dcfb4-2079-41e7-a94c-4700c288289b,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1420,1435,,,,,,,,,,,,,1,,,,,Win,52.06,7428,6647,751,391,360,1.52,14.00,32,,,,,,,,21,9,0,0,,0,0,,,,0,5,755
"2022-06-07 08:53:46",2,1,Pardoner,03eafbac-049b-4a33-a1d1-754e932db490,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1435,1434,,,,,,,,,,,,,5,,,,,Loss,57.91,6817,5888,670,388,282,1.80,15.00,27,,,,,,,,15,9,0,0,,0,0,,,,0,6,701
"2022-06-07 09:07:51",2,1,Pardoner,920f075f-45a3-4b20-b266-3d5b17124cc8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1434,1448,,,,,,,,,,,,,3,,,,,Win,56.63,4329,3702,445,252,193,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,3,540
"2022-06-07 09:19:02",2,1,Pardoner,5aa9f024-4b76-4dc0-a614-4767eeac8703,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1448,1456,,,,,,,,,,,,,1,,,,,Win,56.13,8736,9066,914,513,401,1.03,6.33,32,,,,,,,,31,16,0,0,,0,0,,,,0,12,1209
"2022-06-07 16:27:16",2,1,Pardoner,a68a988d-6255-4fe9-9a18-95eb500cc1c5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1654,1655,,,,,,,,,,,,,3,,,,,Win,60.18,5644,5278,555,334,221,1.38,10.33,22,,,,,,,,16,13,0,0,,0,0,,,,0,7,733
"2022-06-07 16:41:39",2,1,Pardoner,f80df5db-13b5-4413-8127-9449a1349ee6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1655,1664,,,,,,,,,,,,,1,,,,,Win,60.52,3654,2834,309,187,122,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,5,418
"2022-06-07 16:51:46",2,1,Pardoner,dfced7a6-f0d4-44b5-a57d-3339e9392fc6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1664,1673,,,,,,,,,,,,,1,,,,,Win,54.47,4298,4433,459,250,209,1.43,9.33,20,,,,,,,,14,10,0,0,,0,0,,,,0,6,563
"2022-06-07 17:03:15",2,1,Pardoner,f61b6fcc-d264-4dcf-8efe-9003df7b2d9a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1673,1663,,,,,,,,,,,,,5,,,,,Loss,58.23,7717,9634,869,506,363,0.73,-4.33,24,,,,,,,,33,14,0,0,,0,0,,,,0,10,1085
"2022-06-07 22:26:18",2,1,Pardoner,62388d2f-7a50-42af-b2f2-2ecd308c3a0c,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.34,5141,3059,487,289,198,2.86,16.00,20,,,,,,,,7,9,0,0,,0,0,,,,0,14,463
"2022-06-07 22:35:24",2,1,Pardoner,1bbe4e22-9709-4460-9910-ebc24a1a160b,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.27,1404,832,123,36,87,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,7,309
"2022-06-07 22:43:18",2,1,Pardoner,9bc249cb-2d61-4dcf-bdc8-776fdd8251fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1663,1666,,,,,,,,,,,,,1,,,,,Win,53.99,3283,4266,363,196,167,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,2,553
"2022-06-07 22:54:28",2,1,Pardoner,5842ffe1-3730-4d21-97e7-dc5003568d89,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1666,1669,,,,,,,,,,,,,2,,,,,Win,54.17,4880,5001,563,305,258,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,2,646
"2022-06-07 23:06:18",2,1,Pardoner,da472f8d-ae39-4fb8-98bf-dd404a16cea8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1669,1672,,,,,,,,,,,,,1,,,,,Win,59.06,1289,608,127,75,52,5.00,6.00,5,,,,,,,,0,3,1,0,,0,0,,,,0,4,284
"2022-06-07 23:12:13",2,1,Pardoner,2361f678-1167-432c-959e-46e139882910,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1672,1677,,,,,,,,,,,,,3,,,,,Win,59.89,3999,3943,364,218,146,1.08,5.00,14,,,,,,,,13,12,0,0,,0,0,,,,0,6,474
"2022-06-08 09:37:33",2,1,Pardoner,38f25328-6e90-45f5-81ee-e4485073edf6,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.51,5709,4767,619,356,263,1.79,13.67,25,,,,,,,,14,8,0,0,,0,0,,,,0,8,564
"2022-06-08 09:49:15",2,1,Pardoner,6eb823c9-7086-4d87-87a2-adcbbd663f8a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.37,2096,899,133,63,70,2.30,13.00,23,,,,,,,,10,0,0,0,,0,0,,,,0,12,327
"2022-06-08 10:53:47",2,1,Pardoner,38e8d30a-640e-4a4d-8c45-9d517ab2ef65,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.42,5696,4549,406,225,181,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,7,523
"2022-06-08 11:14:46",2,1,Pardoner,89bfeee5-eec8-40cd-b2c4-ea408c24e53e,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.85,1770,504,142,58,84,4.25,13.67,17,,,,,,,,4,2,0,0,,0,0,,,,0,7,336
"2022-06-08 11:23:51",2,1,Pardoner,e56680f6-5c0a-4c5a-829f-f00d4007d0ab,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.66,7492,4446,699,452,247,1.77,12.67,23,,,,,,,,13,8,0,0,,1,3,,,,0,12,633
"2022-06-08 11:40:11",2,1,Pardoner,5afbac56-6081-4c4a-a466-e1a1322ba9c8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.59,4626,3707,442,175,267,2.29,12.67,16,,,,,,,,7,11,0,0,,0,0,,,,0,4,539
"2022-06-08 11:59:00",2,1,Pardoner,733aa303-47fc-48d5-b53f-a2abf921581e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.13,5026,2193,363,211,152,6.67,19.00,20,,,,,,,,3,6,0,0,,0,0,,,,0,5,471
"2022-06-08 12:10:29",2,1,Pardoner,fe479153-79fb-4a15-a805-e39f35338395,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.74,6352,3868,604,385,219,2.30,15.00,23,,,,,,,,10,6,0,0,,0,0,,,,0,14,553
"2022-06-08 12:21:21",2,1,Pardoner,ff014aef-fd74-4176-9367-9b5aa81d5961,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.72,4577,4082,407,239,168,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,5,510
"2022-06-08 12:32:06",2,1,Pardoner,938a3580-e3db-4448-8c6a-8ece3394efe1,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.58,5234,3291,404,269,135,1.78,10.00,16,,,,,,,,9,9,0,0,,0,0,,,,0,10,412
"2022-06-09 20:02:30",2,1,Pardoner,e4d2aa9f-5f25-4170-bd62-2bde20ee835d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1677,1680,,,,,,,,,,,,,2,,,,,Win,57.58,3277,4508,330,190,140,0.69,-0.67,11,,,,,,,,16,13,0,0,,0,0,,,,0,6,558
"2022-06-09 20:13:41",2,1,Pardoner,42eb82d2-c357-4306-a97b-4860f9cf3b6a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1680,1669,,,,,,,,,,,,,5,,,,,Loss,58.33,2715,3709,312,182,130,0.31,-9.00,5,,,,,,,,16,6,0,0,,0,0,,,,0,1,420
"2022-06-12 10:02:43",2,1,Pardoner,4d9fa841-2e80-4317-bfb4-c52a7ef3d851,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.15,4756,2924,634,375,259,1.64,9.67,18,,,,,,,,11,8,0,0,,0,0,,,,0,6,451
"2022-06-12 10:11:37",2,1,Pardoner,4efbde1e-19a9-429c-a11f-f530f30670ab,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,48.19,7244,5185,799,385,414,1.92,15.33,25,,,,,,,,13,10,0,0,,0,0,,,,0,20,622
"2022-06-12 10:24:07",2,1,Pardoner,0cf74f86-3bda-4e1c-9872-61096b68d819,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.49,5072,3536,204,103,101,1.73,9.00,19,,,,,,,,11,3,0,0,,0,0,,,,0,12,553
"2022-06-12 10:34:52",2,1,Pardoner,ae3a6ab2-cfe0-4564-b08e-267dbb09cb55,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.89,5406,3760,352,158,194,1.80,11.33,18,,,,,,,,10,10,0,0,,0,0,,,,0,8,483
"2022-06-12 10:53:12",2,1,Pardoner,11811269-0615-447d-8708-fa00bebcb366,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.72,5602,3525,395,228,167,1.42,7.33,17,,,,,,,,12,7,0,0,,1,0,,,,0,7,497
"2022-06-12 11:04:36",2,1,Pardoner,cd133930-3956-432c-bdb2-49ff6000b276,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.16,6189,2490,386,155,231,4.00,18.67,24,,,,,,,,6,2,0,0,,0,0,,,,0,12,595
"2022-06-12 11:16:55",2,1,Pardoner,2f5bb3a0-7f9e-4ade-b434-388e77748e5b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.65,6321,4268,549,311,238,1.62,9.00,21,,,,,,,,13,3,0,0,,0,0,,,,0,9,619
"2022-06-12 14:56:34",2,1,Pardoner,ca636e20-c75d-4975-9ae9-39c52873d750,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1456,1459,,,,,,,,,,,,,1,,,,,Win,55.42,3262,3105,332,184,148,1.10,4.33,11,,,,,,,,10,10,0,0,,0,0,,,,0,5,462
"2022-06-12 15:05:36",2,1,Pardoner,5884ccc9-2931-40ac-9997-eb0b1632f271,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1459,1458,,,,,,,,,,,,,6,,,,,Loss,56.86,3944,3902,408,232,176,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,3,495
"2022-06-12 15:15:04",2,1,Pardoner,ea161c03-c517-444e-88f5-0b67e5b458fa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1458,1457,,,,,,,,,,,,,5,,,,,Loss,56.56,3734,4796,366,207,159,0.47,-7.00,8,,,,,,,,17,6,0,0,,0,0,,,,0,3,476
"2022-06-12 15:25:35",2,1,Pardoner,0bfa2d9d-750d-4829-8f35-b1c02fc6b776,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1457,1456,,,,,,,,,,,,,7,,,,,Loss,55.46,2914,3872,357,198,159,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,4,466
