Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-24 07:52:40",2,1,"noosee golfs",b0682717-2cef-4956-b943-4197b47e3031,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,17.81,655,617,146,26,120,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,2,739
"2022-08-24 08:06:44",,,"noosee golfs",91b4bf50-398e-440d-b1a6-29995aa7867a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.96,5006,4036,627,307,320,1.08,4.00,14,,,,,,,,13,9,0,0,4,0,0,,,,0,3,589
"2022-08-24 08:19:14",2,1,"noosee golfs",fe26ce8a-2269-4170-960b-b427207c2f5c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.16,4204,3977,412,219,193,1.27,5.00,14,,,,,,,,11,6,0,0,5,0,0,,,,0,5,510
"2022-08-24 08:38:05",2,1,"noosee golfs",0245b903-c127-495c-af6c-933fe90ffe6a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.81,5526,4071,498,263,235,1.31,8.67,17,,,,,,,,13,14,0,0,4,0,0,,,,0,7,705
"2022-08-24 08:51:17",,,"noosee golfs",9cb85a65-0091-4f4c-bfa9-5d84de09811b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,55.81,2175,2132,172,96,76,1.14,1.33,8,,,,,,,,7,1,0,0,5,0,0,,,,0,6,753
"2022-08-24 09:36:51",,,"noosee golfs",d346d52c-a225-4083-b776-c2dd7edee1ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.23,2375,3875,440,155,285,0.62,-3.67,8,,,,,,,,13,4,0,0,3,0,0,,,,0,3,592
"2022-08-24 22:02:35",,,"noosee golfs",6c15efc9-fccb-4276-86b7-202d85d08f57,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.43,4717,4335,575,267,308,0.77,0.67,10,,,,,,,,13,11,0,0,3,0,0,,,,0,2,608
"2022-08-24 22:18:10",2,1,"noosee golfs",86075dc9-b561-4696-81ad-0720e3e91daf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.85,3391,3811,432,224,208,0.58,-3.00,7,,,,,,,,12,6,0,0,2,0,0,,,,0,3,565
"2022-08-24 22:29:56",2,1,"noosee golfs",a47b0593-0029-40c4-a032-0fe3b1405b09,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,758,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,520
"2022-08-24 22:56:30",,,"noosee golfs",762eb8dc-7f05-482d-9b7d-a0e0c0c2ed08,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,306
"2022-08-24 23:02:41",,,"noosee golfs",672292da-5fdc-452a-9df7-e19272fce850,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,430
"2022-08-25 06:14:28",,,"noosee golfs",35a0167a-0204-42f5-a09e-247c90870a59,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.08,4146,3554,611,251,360,0.70,-0.67,7,,,,,,,,10,7,0,0,4,0,0,,,,0,4,699
"2022-08-25 06:27:05",2,1,"noosee golfs",3c67b516-75f7-4989-9400-56847ad4e3bd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.29,3986,2680,448,185,263,2.00,9.67,14,,,,,,,,7,8,0,0,3,0,0,,,,0,6,563
"2022-08-25 06:37:48",2,1,"noosee golfs",79528739-5b24-4c90-9ace-5465b4426567,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.09,6765,4115,781,360,421,2.22,14.67,20,,,,,,,,9,11,0,0,4,0,0,,,,0,6,648
"2022-08-25 06:51:18",2,1,"noosee golfs",c461b510-ff3b-4b75-97e1-df2e8314f56e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1177,,,,,,,,,,,,,6,,,,,Loss,47.3,2366,3327,315,149,166,0.38,-6.00,5,,,,,,,,13,6,0,0,2,0,0,,,,0,2,711
"2022-08-25 07:07:41",2,1,"noosee golfs",1e0c6427-0ad2-4fda-9a66-2af116234086,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1177,1192,,,,,,,,,,,,,1,,,,,Win,36.07,4178,3230,682,246,436,1.89,10.00,17,,,,,,,,9,6,0,0,3,0,0,,,,0,8,564
"2022-08-25 07:20:51",2,1,"noosee golfs",58b459a1-cf63-478b-8dea-cbf0017ba03f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1192,1195,,,,,,,,,,,,,1,,,,,Win,40.42,4017,3458,475,192,283,0.75,0.33,9,,,,,,,,12,10,0,0,4,0,0,,,,0,2,534
"2022-08-25 07:31:37",2,1,"noosee golfs",d22937b5-ebd6-4fcf-a5cb-5afd2e03dd28,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1195,1198,,,,,,,,,,,,,1,,,,,Win,49.35,4184,3734,460,227,233,1.13,5.00,9,,,,,,,,8,12,0,0,4,0,0,,,,0,6,559
"2022-08-25 07:43:16",2,1,"noosee golfs",0d2456a5-c3f8-4377-8419-a78611ebc5d8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1198,1196,,,,,,,,,,,,,5,,,,,Loss,51.08,10050,8315,1016,519,497,1.46,14.67,35,,,,,,,,24,11,0,0,4,0,0,,,,0,10,1177
"2022-08-25 08:04:59",,,"noosee golfs",6d1e4fca-6fb9-49c7-9d2f-82d5af024bf4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1196,1208,,,,,,,,,,,,,1,,,,,Win,52.84,10104,7148,969,512,457,2.00,24.33,36,,,,,,,,18,19,0,0,7,0,0,,,,0,16,886
"2022-08-25 08:22:21",,,"noosee golfs",adc5c632-1197-4307-a020-6606d0115dcc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1208,1206,,,,,,,,,,,,,5,,,,,Loss,53.1,9270,6917,1049,557,492,1.63,17.67,31,,,,,,,,19,17,0,0,5,0,0,,,,0,12,1016
"2022-08-25 08:41:00",,,"noosee golfs",f720a8fa-2478-419f-9098-6c8cbd43a5fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1220,,,,,,,,,,,,,2,,,,,Win,44.03,6229,4465,636,280,356,1.75,15.00,28,,,,,,,,16,9,0,0,5,0,0,,,,0,12,721
"2022-08-25 20:49:27",2,1,"noosee golfs",ac02de6d-96d0-4a04-ac02-36912292393a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1220,1233,,,,,,,,,,,,,1,,,,,Win,37.31,5963,4412,788,294,494,2.18,15.00,24,,,,,,,,11,6,0,0,10,0,0,,,,0,12,649
"2022-08-25 21:13:01",2,1,"noosee golfs",028b20f6-c586-4704-9c59-646e37ff9896,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1233,1230,,,,,,,,,,,,,5,,,,,Loss,37.82,4089,4051,550,208,342,0.83,1.33,10,,,,,,,,12,10,0,0,3,0,0,,,,0,4,607
"2022-08-26 04:08:27",2,1,"noosee golfs",9a583746-2b37-4e89-92a5-6aa155fb8d95,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.78,3134,2642,477,185,292,2.50,8.00,10,,,,,,,,4,6,0,0,9,0,0,,,,0,7,542
"2022-08-26 04:18:54",2,1,"noosee golfs",b67e0644-ce98-4ed7-967a-b0b4d6c003bc,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.76,4469,4055,559,267,292,1.10,2.67,11,,,,,,,,10,5,0,0,5,0,0,,,,0,6,740
"2022-08-26 04:33:14",2,1,"noosee golfs",5b02b924-343a-49fe-8165-1265039acfd9,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,647,,,,,,,,,,,,,2,,,,,Win,56.45,3789,2776,287,162,125,1.50,5.00,12,,,,,,,,8,3,0,0,5,0,0,,,,0,10,444
"2022-08-26 04:49:16",,,"noosee golfs",2452f1a4-1a19-4375-85d8-aece009b85ad,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.63,3498,2119,462,257,205,1.38,4.33,11,,,,,,,,8,4,1,0,3,1,0,,,,0,6,643
"2022-08-26 05:02:03",2,1,"noosee golfs",be6f0f72-5fbc-42d3-a5a7-a3bfa8af58f2,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.48,3950,2530,735,349,386,1.38,5.67,11,,,,,,,,8,8,0,0,3,2,0,,,,0,6,628
"2022-08-26 05:14:47",2,1,"noosee golfs",6dfa106e-de4b-4c58-bcf0-701fb0390a0e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.44,6953,3293,1051,425,626,1.50,9.67,15,,,,,,,,10,14,0,0,3,1,0,,,,0,6,954
"2022-08-26 05:33:53",2,1,"noosee golfs",077c8938-4238-4df5-b5d6-2b6278c8e84b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,6347,3883,922,385,537,1.64,9.00,18,,,,,,,,11,6,0,0,3,0,0,,,,0,11,892
"2022-08-26 18:15:52",,,"noosee golfs",385c62b4-ec58-4342-ba86-779c93b9f213,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1230,1243,,,,,,,,,,,,,3,,,,,Win,37.18,1333,750,78,29,49,1.50,2.00,3,,,,,,,,2,3,0,0,3,0,0,,,,0,1,264
"2022-08-26 18:22:58",2,1,"noosee golfs",c6d5b0ea-5a7d-4df4-b068-728d06690309,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1243,1240,,,,,,,,,,,,,7,,,,,Loss,42.06,6741,6340,806,339,467,1.18,6.00,26,,,,,,,,22,6,0,0,6,0,0,,,,0,14,922
"2022-08-26 18:43:33",2,1,"noosee golfs",3f3ee557-729b-4226-81de-bf9d83df79e4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1240,1252,,,,,,,,,,,,,3,,,,,Win,41.76,3752,3257,467,195,272,0.91,1.33,10,,,,,,,,11,7,0,0,4,0,0,,,,0,4,551
"2022-08-26 19:10:22",,,"noosee golfs",598c38e6-f820-43b4-a84c-b63814313db0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1252,1264,,,,,,,,,,,,,1,,,,,Win,48.83,5595,4935,555,271,284,1.00,2.67,15,,,,,,,,15,8,1,0,3,0,0,,,,0,7,777
"2022-08-26 20:13:44",2,1,"noosee golfs",ebb7b020-1b00-4468-88a4-f3128bbc9666,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1264,1275,,,,,,,,,,,,,3,,,,,Win,51.85,5584,4713,569,295,274,1.46,8.33,19,,,,,,,,13,7,0,0,3,0,0,,,,0,8,746
"2022-08-26 20:32:28",2,1,"noosee golfs",f2db751a-3994-4492-af4d-5eb8cbca112c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1275,1270,,,,,,,,,,,,,7,,,,,Loss,62.87,5264,4431,404,254,150,1.06,2.67,17,,,,,,,,16,5,0,0,5,0,0,,,,0,6,627
"2022-08-26 20:47:51",,,"noosee golfs",d2fb009d-bc4d-4b0b-bc9d-6023561dc740,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1270,1281,,,,,,,,,,,,,1,,,,,Win,52.17,3188,2301,299,156,143,2.20,7.33,11,,,,,,,,5,4,0,0,6,0,0,,,,0,4,397
"2022-08-26 20:57:31",,,"noosee golfs",9f1c1b71-f5d2-4785-a958-7964ced857e8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1293,,,,,,,,,,,,,3,,,,,Win,54.37,3839,2707,366,199,167,2.80,10.00,14,,,,,,,,5,3,0,0,11,0,0,,,,0,12,443
"2022-08-26 21:07:17",2,1,"noosee golfs",26179227-4118-4ee4-9b57-8566655917a6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1293,1304,,,,,,,,,,,,,1,,,,,Win,45.4,5691,4041,685,311,374,1.55,7.33,17,,,,,,,,11,4,0,0,4,0,0,,,,0,5,584
"2022-08-26 21:18:24",2,1,"noosee golfs",de77230d-a6f6-482f-955d-40074afaf628,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1304,1301,,,,,,,,,,,,,5,,,,,Loss,53.29,5662,3680,426,227,199,2.56,16.67,23,,,,,,,,9,8,0,0,5,0,0,,,,0,13,547
"2022-08-27 01:32:29",2,1,"noosee golfs",2e8ef067-cdd1-4c23-8e23-ebfe1e76b51e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1301,1309,,,,,,,,,,,,,2,,,,,Win,49.1,7422,7930,833,409,424,0.92,0.33,23,,,,,,,,25,7,0,0,7,0,0,,,,0,5,1217
"2022-08-27 01:56:10",,,"noosee golfs",394da649-8a1b-4338-a79c-a26abda5cf9d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1309,1302,,,,,,,,,,,,,5,,,,,Loss,44.98,8276,8058,936,421,515,0.93,1.00,26,,,,,,,,28,9,0,0,5,0,0,,,,0,10,1138
"2022-08-27 02:38:20",2,1,"noosee golfs",c66d3837-3cbb-4c5b-a14b-8f5c2fbaaed0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1302,1309,,,,,,,,,,,,,4,,,,,Win,48.03,4532,4608,508,244,264,1.00,6.00,10,,,,,,,,10,18,0,0,4,0,0,,,,0,5,529
"2022-08-27 02:48:44",2,1,"noosee golfs",b3d10c3b-bc7c-4a30-8a1f-d1ed6d12a745,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1309,1314,,,,,,,,,,,,,4,,,,,Win,58.25,4669,3583,479,279,200,0.83,1.67,10,,,,,,,,12,11,0,0,4,0,0,,,,0,5,551
"2022-08-27 02:59:29",2,1,"noosee golfs",131f08f2-14c8-4250-80b5-1c49005e35d2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1320,,,,,,,,,,,,,3,,,,,Win,53.33,5220,5404,480,256,224,1.57,9.33,22,,,,,,,,14,4,0,0,6,0,0,,,,0,11,751
"2022-08-27 04:55:06",2,1,"noosee golfs",85a6b3ae-ebef-40bc-a93b-3a209d522eae,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1320,1313,,,,,,,,,,,,,5,,,,,Loss,55.86,4716,3852,478,267,211,0.79,0.00,11,,,,,,,,14,9,0,0,3,0,0,,,,0,3,582
"2022-08-27 05:06:43",2,1,"noosee golfs",1d10eec0-e087-4681-8078-5fffb55d9bcc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1313,1324,,,,,,,,,,,,,1,,,,,Win,58.16,3241,1661,294,171,123,2.40,11.33,12,,,,,,,,5,13,0,0,3,0,0,,,,0,7,404
"2022-08-27 05:15:23",2,1,"noosee golfs",80e97ac1-98e7-48e3-b6cf-cf9a1e73cac6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1324,1333,,,,,,,,,,,,,1,,,,,Win,57.67,6674,3927,600,346,254,2.50,16.67,25,,,,,,,,10,5,0,0,5,0,0,,,,0,13,615
"2022-08-27 05:54:43",2,1,"noosee golfs",18cb63bc-fc48-4fd8-be3e-76608d466108,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1333,1341,,,,,,,,,,,,,4,,,,,Win,57.7,10740,6403,818,472,346,2.13,26.67,34,,,,,,,,16,26,0,0,6,0,0,,,,0,17,997
"2022-08-27 06:16:20",2,1,"noosee golfs",51874875-fd33-47be-8706-5fb9d940f8ed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1341,1348,,,,,,,,,,,,,1,,,,,Win,42.72,4644,5005,604,258,346,1.29,6.67,18,,,,,,,,14,8,0,0,4,0,0,,,,0,6,760
"2022-08-27 06:31:38",2,1,"noosee golfs",328d5ec1-3f31-4b56-8d02-9d1b7d15400b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1348,1336,,,,,,,,,,,,,7,,,,,Loss,55.73,4886,4492,445,248,197,0.79,-1.00,11,,,,,,,,14,6,0,0,2,0,0,,,,0,3,679
"2022-08-27 06:47:16",2,1,"noosee golfs",dbe6e537-e74d-457f-8e92-d4fdfe96d3a9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1336,1329,,,,,,,,,,,,,5,,,,,Loss,46.8,4019,3611,453,212,241,1.11,1.67,10,,,,,,,,9,2,0,0,4,0,0,,,,0,3,480
"2022-08-27 06:59:46",2,1,"noosee golfs",cc207f93-80b4-40bf-ac1f-111f4aa0f1b7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1338,,,,,,,,,,,,,3,,,,,Win,48.31,8058,5719,948,458,490,1.41,11.67,24,,,,,,,,17,14,0,0,4,0,0,,,,0,8,929
"2022-08-29 03:24:51",2,1,"noosee golfs",6723d97a-9e7f-4dc1-8b7d-ec0cb3adcb2f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1338,1330,,,,,,,,,,,,,5,,,,,Loss,47.32,4333,4057,541,256,285,0.73,-1.00,11,,,,,,,,15,9,0,0,2,0,0,,,,0,5,528
"2022-08-29 03:35:07",2,1,"noosee golfs",049fb52f-5e30-45ab-b68f-6702dbcca136,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1330,1324,,,,,,,,,,,,,8,,,,,Loss,51.42,4996,3666,494,254,240,1.08,4.33,14,,,,,,,,13,10,0,0,4,0,0,,,,0,5,550
"2022-08-29 03:46:22",,,"noosee golfs",7d5a0667-4398-4eba-8d75-9b4852e7bf2f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1324,1317,,,,,,,,,,,,,5,,,,,Loss,54.19,4878,3261,454,246,208,1.50,7.00,15,,,,,,,,10,6,0,0,4,0,0,,,,0,9,490
"2022-08-29 03:56:17",,,"noosee golfs",b9b4936b-7d6d-451b-b8cc-3516d4146260,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1325,,,,,,,,,,,,,1,,,,,Win,46.26,3759,1931,441,204,237,3.00,12.67,15,,,,,,,,5,8,0,0,8,0,0,,,,0,5,409
"2022-08-29 04:08:26",,,"noosee golfs",18102449-8e7a-47cf-bae2-df5477defe5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1325,1325,,,,,,,,,,,,,6,,,,,Loss,53.64,5117,3041,535,287,248,1.75,8.00,14,,,,,,,,8,6,0,0,7,0,0,,,,0,10,483
"2022-08-29 04:19:09",2,1,"noosee golfs",3f37693a-d4b1-45f7-b6ef-99e394e5a2f6,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1325,1319,,,,,,,,,,,,,7,,,,,Loss,51.89,7959,4547,740,384,356,2.07,17.00,29,,,,,,,,14,6,0,0,7,0,0,,,,0,8,752
"2022-08-29 04:34:25",2,1,"noosee golfs",221d4076-0ece-4bf5-a8c6-3af579129e15,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1319,1324,,,,,,,,,,,,,1,,,,,Win,50.15,6295,4735,670,336,334,1.23,7.00,16,,,,,,,,13,12,1,0,5,0,0,,,,0,8,645
"2022-08-29 04:47:57",2,1,"noosee golfs",a37bc271-15fb-4954-a7a1-eaa3e807e852,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1324,1324,,,,,,,,,,,,,5,,,,,Loss,49.43,1724,2423,176,87,89,0.67,-2.33,6,,,,,,,,9,2,0,0,3,0,0,,,,0,3,333
"2022-08-29 04:56:29",2,1,"noosee golfs",e678d17c-a613-40f9-b4e8-661ede05f6d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1324,1334,,,,,,,,,,,,,4,,,,,Win,48.01,10312,7402,1131,543,588,2.00,24.00,40,,,,,,,,20,12,0,0,7,0,0,,,,0,25,1049
"2022-08-29 05:15:25",2,1,"noosee golfs",9895675f-6b97-4439-9021-dd6946df60a2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1334,1327,,,,,,,,,,,,,5,,,,,Loss,51.13,4065,4276,444,227,217,1.33,4.67,16,,,,,,,,12,2,0,0,4,0,0,,,,0,7,516
"2022-08-29 05:27:45",2,1,"noosee golfs",caf6068e-ed18-4561-bd58-984633259288,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1327,1321,,,,,,,,,,,,,7,,,,,Loss,49.05,8540,5446,685,336,349,1.67,15.67,25,,,,,,,,15,17,0,0,9,0,0,,,,0,20,897
"2022-08-29 05:51:14",2,1,"noosee golfs",e2addf03-ab39-4319-b42f-de0c38fae5f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1321,1331,,,,,,,,,,,,,3,,,,,Win,51.84,11900,7792,1225,635,590,2.35,28.33,40,,,,,,,,17,16,0,0,11,0,0,,,,0,14,1109
"2022-08-29 06:12:32",2,1,"noosee golfs",b236abbf-a387-486b-a1e1-62dd3c1a3c96,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1331,1341,,,,,,,,,,,,,4,,,,,Win,51.85,9468,4662,866,449,417,2.64,25.33,29,,,,,,,,11,22,0,0,8,0,0,,,,0,15,790
"2022-08-29 06:28:31",,,"noosee golfs",9011a517-3ff1-4b5a-8431-478527d802fd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1341,1346,,,,,,,,,,,,,4,,,,,Win,38.62,4061,3894,536,207,329,1.25,5.00,10,,,,,,,,8,9,0,0,2,0,0,,,,0,3,598
"2022-08-29 06:39:53",2,1,"noosee golfs",84348004-aad1-4dad-b294-c5e6c6556607,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1346,1355,,,,,,,,,,,,,1,,,,,Win,48.85,6855,4897,737,360,377,1.92,17.00,25,,,,,,,,13,15,0,0,10,0,0,,,,0,11,700
"2022-08-29 07:01:16",2,1,"noosee golfs",efd1ad85-d5e5-42ee-95d0-d9c5cdcafb1d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1355,1355,,,,,,,,,,,,,5,,,,,Draw,54.55,10040,7643,946,516,430,1.50,15.33,33,,,,,,,,22,13,0,0,4,0,0,,,,0,16,1074
"2022-08-29 07:21:11",,,"noosee golfs",2037e4c8-061f-49c1-9277-c50f06eab240,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1355,1358,,,,,,,,,,,,,1,,,,,Win,43.12,1546,833,160,69,91,3.00,5.67,6,,,,,,,,2,5,0,0,4,0,0,,,,0,4,265
"2022-08-30 06:23:28",2,1,"noosee golfs",b8ab296f-f603-42f9-adbc-c0e6ae36bfba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1358,1361,,,,,,,,,,,,,1,,,,,Win,30.91,2226,2567,317,98,219,1.00,0.67,7,,,,,,,,7,2,0,0,2,0,0,,,,0,4,413
"2022-08-30 06:32:33",2,1,"noosee golfs",fe653553-9c65-4ffe-98b4-78cf5a3c9525,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1361,1352,,,,,,,,,,,,,5,,,,,Loss,38.85,5466,4627,646,251,395,0.80,1.67,12,,,,,,,,15,14,0,0,3,0,0,,,,0,6,746
"2022-08-30 06:46:57",2,1,"noosee golfs",32f5f81c-fc89-4c19-b5d1-8f65f1dcac13,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1352,1349,,,,,,,,,,,,,7,,,,,Loss,44.04,3389,4138,436,192,244,0.31,-9.33,5,,,,,,,,16,5,0,0,1,0,0,,,,0,3,571
"2022-08-30 07:00:23",,,"noosee golfs",b97b7941-3a40-4175-8b13-57b387ce5771,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1349,1340,,,,,,,,,,,,,5,,,,,Loss,36.41,4948,5099,607,221,386,0.88,1.00,15,,,,,,,,17,9,0,0,3,0,0,,,,0,9,776
"2022-08-30 07:16:18",,,"noosee golfs",13f41af7-bf5b-42c4-91f9-e6b2aff8c4c5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1340,1347,,,,,,,,,,,,,1,,,,,Win,46.95,6433,6190,590,277,313,1.16,5.67,22,,,,,,,,19,8,0,0,4,0,0,,,,0,11,880
"2022-08-30 07:32:21",,,"noosee golfs",400ec953-42ce-408b-949b-5c8155cd1804,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1347,1354,,,,,,,,,,,,,3,,,,,Win,47.43,8199,6139,896,425,471,1.72,16.33,31,,,,,,,,18,10,0,0,5,0,0,,,,0,22,975
"2022-08-30 07:51:50",2,1,"noosee golfs",5c9a32c9-21f8-43f8-9e75-38c6aed712af,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1354,1351,,,,,,,,,,,,,5,,,,,Loss,44.89,1353,2431,176,79,97,0.20,-7.33,2,,,,,,,,10,2,1,0,1,0,0,,,,0,1,345
"2022-08-30 07:59:00",2,1,"noosee golfs",b5421308-da6f-48a6-b609-a671037e8ee7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1351,1358,,,,,,,,,,,,,1,,,,,Win,48.43,2309,2340,223,108,115,2.00,6.00,10,,,,,,,,5,3,0,0,5,0,0,,,,0,2,401
"2022-08-30 08:07:18",2,1,"noosee golfs",db1e5390-b369-4462-9039-c0277f6a6c35,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1358,1352,,,,,,,,,,,,,6,,,,,Loss,45.61,5160,4408,603,275,328,1.38,9.33,18,,,,,,,,13,13,0,0,4,0,0,,,,0,15,670
"2022-08-30 08:19:49",2,1,"noosee golfs",9e29c07d-946e-45a5-89b0-bec61c8ca866,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1352,1343,,,,,,,,,,,,,8,,,,,Loss,42.67,3665,4076,457,195,262,0.46,-4.00,6,,,,,,,,13,9,0,0,2,0,0,,,,0,1,542
