Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-29 06:01:33",,,GunpleX,230609f6-7e14-4eff-b493-aa515a8b9e08,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.89,5936,6427,569,318,251,0.90,1.00,19,2,3,12,0,0,0,0,21,9,0,0,4,0,0,,,2425,0,9,768
"2023-04-29 06:16:03",,,GunpleX,62bb6f28-8311-49d7-a65b-817b6247563b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.52,6862,6416,748,348,400,1.20,8.00,24,6,1,15,0,0,0,0,20,12,0,0,4,0,0,,,3320,0,7,815
"2023-04-30 16:14:26",,,GunpleX,b83be56f-c3c2-44f0-bb9b-63ea7a84f3a0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.48,1146,1251,139,66,73,0.80,-1.00,4,0,1,2,0,0,0,0,5,0,0,0,2,0,0,,,450,0,0,206
"2023-04-30 16:24:09",,,GunpleX,074ed8c4-ddc0-402c-ad80-82b0e32ac6e9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-04-30 16:26:54",,,GunpleX,e6c9c827-f094-4499-b300-cd75d4401313,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.04,1665,2857,166,98,68,0.50,-4.00,5,0,1,3,0,0,0,0,10,3,0,0,2,0,0,,,750,0,2,350
"2023-04-30 16:33:59",,,GunpleX,75736e7d-d81d-4917-87a9-c01c16ccebd8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.72,373,445,39,19,20,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,70
"2023-04-30 16:38:19",,,GunpleX,3a5e0e10-4019-4f23-8538-732272005631,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-04-30 16:43:26",,,GunpleX,a21d1fdd-71bf-4173-a736-544fbfd548b5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.79,3600,3468,356,163,193,1.27,6.00,14,1,0,9,2,0,0,1,11,9,0,0,4,0,0,,,1860,0,9,410
"2023-04-30 16:51:23",,,GunpleX,73b33582-ba28-44c6-a166-92fb21e5eb09,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,5382,4996,506,276,230,1.29,7.00,18,2,0,14,0,0,0,4,14,9,0,0,6,0,0,,,3125,0,6,752
"2023-04-30 17:05:26",,,GunpleX,93b872ef-adfd-4999-b712-f658bef8eb79,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.22,5612,4408,572,293,279,1.38,7.33,18,3,0,14,0,0,0,0,13,7,0,0,6,0,0,,,2225,0,4,638
"2023-04-30 17:30:48",,,GunpleX,d4f31df9-7ccd-4a11-89af-5d6c1a3aa437,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.92,4247,5068,384,184,200,0.63,-4.33,12,1,0,6,2,0,0,0,19,8,0,0,3,0,0,,,1680,0,4,616
"2023-04-30 17:42:06",,,GunpleX,1bc9332a-a3ef-44d1-aa70-154bab7f8655,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.22,2009,3275,273,118,155,0.33,-6.66,4,0,1,3,0,0,0,1,12,4,0,0,1,0,0,,,610,0,1,388
"2023-04-30 17:49:26",,,GunpleX,f499a255-e9b7-4f6f-9683-374c53eb80f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.98,1186,2844,149,70,79,0.56,-3.66,5,1,0,3,0,0,0,0,9,1,0,0,2,0,0,,,650,0,1,314
"2023-04-30 18:07:52",,,GunpleX,e189035a-cd03-47be-a214-447d8bee2838,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.47,4908,4784,570,282,288,0.88,2.33,14,2,0,10,2,0,0,2,16,13,0,0,3,0,0,,,2270,0,4,619
"2023-04-30 18:20:35",,,GunpleX,8cb423f6-1067-4023-b942-8505fecfba69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.4,2966,3453,371,187,184,0.80,-0.33,8,0,0,4,0,0,0,1,10,5,0,0,2,0,0,,,1060,0,8,481
"2023-04-30 18:30:06",,,GunpleX,6425a105-2ddc-47ca-bf57-d40a5d77bff5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.91,7871,7797,813,422,391,1.17,8.66,27,3,4,17,0,0,0,1,23,14,0,0,3,0,0,,,4260,0,8,1139
"2023-04-30 18:53:36",,,GunpleX,11d1272f-3312-43f8-a668-8c7eee8f0cd3,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.72,5536,5429,594,230,364,1.21,7.33,23,2,2,12,4,0,0,6,19,10,0,0,4,0,0,,,3710,0,14,750
"2023-04-30 19:15:21",,,GunpleX,b4a67e1d-eed2-4c8e-b934-eb4a4cc031fa,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13200,3,,Cobra,0,,9960,2,,7,1,1,0,,Loss,45.1,5294,7112,714,322,392,0.71,-2.66,15,1,1,10,0,0,0,1,21,10,0,0,4,0,0,,,2185,0,7,794
"2023-04-30 19:31:08",,,GunpleX,8008aa89-41cf-4452-b89e-947277b98f34,Aquarius,Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,6110,48,,2,1,1,0,,Win,57.68,3776,3978,371,214,157,1.00,2.66,13,2,0,9,0,0,0,1,13,8,0,0,4,0,0,,,1710,0,5,541
"2023-04-30 19:41:01",,,GunpleX,4072df50-a318-4d18-8304-c07585d2c650,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12110,250,,Cobra,0,,9475,245,,5,1,1,0,,Loss,51.95,5136,6840,539,280,259,0.58,-7.66,14,2,0,11,0,0,0,0,24,7,0,0,2,0,0,,,2025,0,4,770
"2023-04-30 19:54:54",,,GunpleX,9643491a-98ae-4e3e-9054-bd10e2f17c54,Streets,Oddball,,,,0,0,Eagle,0,,19150,2,,Cobra,0,,16540,1,,5,1,1,0,,Loss,55.37,7502,9537,735,407,328,0.74,-5.00,26,4,3,18,0,0,0,2,35,12,0,0,4,0,0,,,4350,1,8,1234
"2023-05-03 02:18:17",,,GunpleX,4bef886b-f49c-459b-9653-892b342dc5a1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.21,6167,5167,654,348,306,1.56,11.66,25,3,1,17,0,0,0,2,16,8,0,0,5,0,0,,,3570,0,10,746
"2023-05-03 02:34:26",,,GunpleX,aedf9928-5dc5-4ce6-9748-d995f681e494,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.06,7921,7098,824,429,395,1.12,8.66,29,3,2,18,0,0,0,1,26,17,0,0,5,0,0,,,4110,0,8,819
"2023-05-03 02:49:25",,,GunpleX,423ed966-b238-455f-bd7c-fc25fc2dd23e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.64,9212,8043,1228,499,729,2.10,27.00,44,2,3,31,0,0,0,1,21,12,0,0,6,0,0,,,6075,0,18,1166
"2023-05-03 03:26:46",,,GunpleX,737a4fc4-89d9-48df-ba82-e66b7a7d59b7,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,36,111,0,111,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,30,0,0,751
"2023-05-03 03:40:39",,,GunpleX,3ee53607-d2a4-4330-a282-339e5c8b1417,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,162,118,0,118,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,746
"2023-05-03 03:54:34",,,GunpleX,e6fb2ef7-18e2-41b6-9ef4-0db21bea806c,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,84,127,0,127,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,585
"2023-05-03 04:05:22",,,GunpleX,23745627-66bf-4fd3-b2d0-afe18544df84,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,177,214,0,214,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,293
"2023-05-08 21:44:41",,,GunpleX,37d06563-042a-40f7-a870-fd340033cd48,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.12,899,824,468,38,430,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,0,497
"2023-05-23 06:31:25",,,GunpleX,836d80a8-bb68-433d-9f84-a8a7b00a99ee,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.1,22759,16055,1624,1041,583,1.43,30.00,100,10,0,84,8,0,0,0,70,0,0,0,6,0,0,,,10000,0,54,711
"2023-05-29 03:28:58",,,GunpleX,e051a217-d44b-4b23-b634-f2101196f1cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.36,3336,2346,707,151,556,2.50,6.00,10,1,0,8,3,0,0,0,4,0,0,0,5,0,0,,,1000,0,7,518
"2023-05-30 04:33:54",,,GunpleX,a9a85566-8dbf-441c-be0a-3242ef834404,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.64,1362,955,56,25,31,1.50,2.00,6,2,0,4,1,0,0,0,4,0,0,0,3,0,0,,,600,0,2,61
"2023-06-03 04:08:44",,,GunpleX,a0f345f1-7690-434b-8d15-9c072bf11d16,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,29.53,5450,5411,867,256,611,1.25,6.00,20,4,1,14,1,0,0,0,16,6,0,0,3,0,0,,,2300,0,4,917
"2023-06-14 03:31:36",,,GunpleX,f509d392-6e88-45c3-8562-f0f9b3679541,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,74.5,3641,2631,251,187,64,1.36,4.33,15,0,1,13,0,0,0,0,11,1,0,0,4,0,0,,,1550,0,14,408
"2023-06-23 07:24:35",,,GunpleX,f23dec9b-ccb1-4b03-9a0f-b87f882154d2,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,323
"2023-06-27 05:31:55",,,GunpleX,3d13a886-b006-4a7b-9e90-753d80965b13,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.4,14362,9784,639,354,285,1.62,24.00,63,6,0,48,15,0,0,0,39,0,0,0,5,0,0,,,6300,0,47,851
"2023-06-30 05:18:24",,,GunpleX,c3083fde-3164-4dd0-acf0-9514207654fa,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.57,12895,11219,603,317,286,1.14,10.33,57,7,1,46,16,0,0,0,50,10,0,0,4,0,0,,,6200,0,44,328
"2023-06-30 08:41:28",,,GunpleX,acd9cc48-3ab4-42df-81d7-716416706ddf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.7,1816,1931,182,85,97,0.80,-1.00,4,0,0,2,2,0,0,0,5,0,0,0,3,0,0,,,400,0,4,407
"2023-07-01 09:04:09",,,GunpleX,e447f58a-4c53-4e92-b57e-22545d77fdaf,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.25,22674,21475,1107,678,429,1.05,5.00,100,19,1,71,17,0,0,0,95,0,0,0,4,0,0,,,10000,0,46,633
"2023-07-03 03:24:00",,,GunpleX,dce958d8-2c63-4300-9694-148879612492,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.56,12073,12783,741,471,270,1.02,2.33,55,9,1,36,11,0,0,0,54,4,0,0,5,0,0,,,5700,0,37,470
"2023-07-06 02:57:22",,,GunpleX,35697fc4-3c4d-4d05-a4e2-41bf0c22a38e,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.6,22786,17662,1232,722,510,1.32,24.00,100,21,0,73,9,0,0,0,76,0,0,0,6,0,0,,,10000,0,50,936
"2023-07-06 03:14:19",,,GunpleX,edae95d9-f8f6-4669-8ee6-8bbbd077ab3b,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.02,5354,3995,590,301,289,2.13,9.00,17,1,0,16,0,0,0,0,8,0,0,0,6,0,0,,,1700,0,6,736
"2023-07-08 02:00:14",,,GunpleX,5abb53d8-4270-4448-86d4-536479d9e26e,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.81,4210,3236,370,188,182,1.83,5.00,11,0,1,6,1,0,0,0,6,0,0,0,4,0,0,,,1100,0,3,737
"2023-07-08 02:14:43",,,GunpleX,e0b14b88-b5d0-4fa1-aa24-facdf7050a01,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.05,4054,2171,227,100,127,7.00,12.00,14,1,0,10,3,0,0,0,2,0,0,0,8,0,0,,,1400,0,7,737
"2023-07-08 04:17:54",,,GunpleX,a63804f5-d86f-48cc-8ada-09337bb62c89,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.93,4628,4752,516,237,279,1.38,3.00,11,2,0,9,0,0,0,0,8,0,0,0,4,0,0,,,1100,0,5,737
"2023-07-10 01:57:31",,,GunpleX,76b37e4f-0b80-4d30-abf2-25345383ded1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.3,4573,3648,404,183,221,1.71,5.00,12,0,0,11,1,0,0,0,7,0,0,0,6,0,0,,,1200,0,4,741
"2023-07-10 02:11:02",,,GunpleX,41bea0ef-6099-4a4f-bb1b-d4eaa23fba5f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.35,3256,3173,342,138,204,1.38,3.00,11,1,1,8,2,0,0,0,8,0,0,0,4,0,0,,,1100,0,3,741
"2023-07-11 03:25:44",,,GunpleX,267e43b4-5d05-414f-9652-cce33f4303e5,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.05,2464,3279,374,161,213,1.20,1.00,6,1,0,5,0,0,0,0,5,0,0,0,5,0,0,,,600,0,2,737
"2023-07-11 03:38:58",,,GunpleX,93c12fa9-7d30-461f-b2c4-4a47f13ce05b,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.52,3577,3064,383,182,201,1.33,2.00,8,1,0,4,0,0,0,0,6,0,0,0,6,0,0,,,800,0,8,737
"2023-07-11 03:52:50",,,GunpleX,d40de954-2139-41f7-8990-c5dd6de0b836,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,63,0,63,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,217
"2023-07-11 03:57:36",,,GunpleX,39dfcc7a-bfc8-438e-ac11-bbc49f9b71e4,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,74,0,74,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,397
"2023-07-11 04:05:25",,,GunpleX,b93558ff-bd62-444c-8d4d-b507a169bd65,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,227,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,216
"2023-07-12 04:40:12",,,GunpleX,8e03943f-5fa7-42e9-8273-f61b1cd93544,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.13,4297,3728,376,196,180,1.67,6.00,15,1,0,12,1,0,0,0,9,0,0,0,4,0,0,,,1500,0,6,741
"2023-07-12 04:54:02",,,GunpleX,3c8549a2-5d8b-4751-906e-60bb757d7ec9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.01,3028,3255,319,134,185,1.50,2.00,6,0,0,6,1,0,0,0,4,0,0,0,5,0,0,,,600,0,4,586
"2023-07-12 05:05:50",,,GunpleX,2819eef9-1275-4cd7-ab2e-86ea11f958b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.52,4345,3721,409,178,231,1.30,3.00,13,0,1,10,3,0,0,0,10,0,0,0,6,0,0,,,1300,0,7,737
"2023-07-16 02:04:54",,,GunpleX,510ec015-285f-40b5-8f14-2cc196632b82,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.7,4790,3241,508,222,286,2.17,7.00,13,0,0,12,2,0,0,0,6,0,0,0,4,0,0,,,1300,0,5,741
"2023-07-16 04:35:19",,,GunpleX,96f4db55-9086-44ec-a34b-a19e5c0341f5,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.08,22713,20134,1390,849,541,1.14,12.00,100,10,0,80,13,0,0,0,88,0,0,0,4,0,0,,,10000,0,52,912
"2023-07-19 04:20:04",,,GunpleX,b42c26c7-e813-4a56-b08b-534a56fabe8c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.48,3578,2509,332,151,181,2.20,6.00,11,0,2,8,0,0,0,0,5,0,0,0,6,0,0,,,1100,0,3,737
"2023-07-19 04:49:53",,,GunpleX,9d1b0566-70aa-43c4-b2e9-fa32cf3c34c4,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,104,0,104,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,433
"2023-07-22 03:00:31",,,GunpleX,62bbc81e-c80f-4134-a68e-f3c060113017,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,1584,773,114,60,54,2.50,3.00,5,0,0,4,1,0,0,0,2,0,0,0,4,0,0,,,500,0,0,458
"2023-07-22 03:10:26",,,GunpleX,11dbb94a-6bda-47ea-8d93-d66727827de5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,0,0,0,158,0,158,0.00,0.00,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,,-200,0,0,1235
"2023-07-22 03:32:05",,,GunpleX,63fce6a7-9720-44f0-98de-6aac91b1f17f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,179,229,0,229,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,653
"2023-07-22 03:46:12",,,GunpleX,58cb4e3a-6415-4884-939d-5c671aecabbc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-07-23 04:52:27",,,GunpleX,adf6cbc2-317d-457c-a306-3c9a1b2f37c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.01,4239,3931,684,301,383,1.25,2.00,10,0,2,5,0,0,0,0,8,0,0,0,3,0,0,,,1000,0,5,917
"2023-07-23 05:22:40",,,GunpleX,d6d286a5-d8c5-49f7-8f0e-e0aa3d3cf580,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.2,2810,2436,322,123,199,2.67,5.00,8,0,1,6,0,0,0,0,3,0,0,0,4,0,0,,,800,0,2,737
"2023-07-27 03:18:53",,,GunpleX,7c41e6da-86ab-4fc3-97bc-2284b3d16617,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.16,3709,3459,434,196,238,1.22,2.00,11,1,1,8,1,0,0,0,9,0,0,0,3,0,0,,,1100,0,4,737
"2023-07-28 04:04:14",,,GunpleX,e8047466-9b84-49a1-bed0-ad8fa6a4a82b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.24,2101,1728,209,105,104,1.67,4.00,10,3,0,6,0,0,0,0,6,0,0,0,3,0,0,,,1000,0,3,248
"2023-07-30 05:53:22",,,GunpleX,d3465785-0e3a-4e86-bdfa-9e95c6c80c0f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.72,4177,3532,366,171,195,2.17,7.00,13,2,0,10,0,0,0,0,6,0,0,0,5,0,0,,,1300,0,5,737
"2023-07-31 14:28:16",,,GunpleX,4262b3df-445e-4882-8b3b-c00cf9d73290,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,140
"2023-08-03 08:30:08",,,GunpleX,3eec6e67-f32d-40b0-b171-633c773276e7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,176,117,0,117,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-08-04 03:01:02",,,GunpleX,2bc53279-ebf6-45c6-856e-84d76c2f8062,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.16,3032,2517,279,126,153,2.00,5.00,10,0,1,9,3,0,0,0,5,0,0,0,3,0,0,,,1000,0,4,535
"2023-08-04 06:31:27",,,GunpleX,32a5ff33-1932-4f61-82bc-2fffaab4343f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.74,3395,3478,258,118,140,2.00,6.00,12,2,0,10,0,0,0,0,6,0,0,0,5,0,0,,,1200,0,3,737
"2023-08-06 01:14:49",,,GunpleX,8eb80d78-d560-43e9-b267-3cfdd70455be,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.68,3589,3713,327,169,158,1.11,1.00,10,3,0,7,1,0,0,0,9,0,0,0,3,0,0,,,1000,0,3,706
"2023-08-07 03:55:43",,,GunpleX,86e71029-7e22-422e-b420-433a784e1c45,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,169,0,169,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,537
"2023-08-11 01:59:08",,,GunpleX,5a2aff96-4130-4455-be42-b11f3b4ca416,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.02,5012,4422,444,191,253,1.42,6.00,17,5,1,9,1,0,0,0,12,3,0,0,4,0,0,,,1850,0,5,617
"2023-08-11 02:50:26",,,GunpleX,a201ce20-ab29-4796-8992-9ea5cc64e8d2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.32,2656,3185,285,132,153,1.40,2.00,7,1,0,5,2,0,0,0,5,0,0,0,3,0,0,,,700,0,2,617
"2023-08-11 03:03:13",,,GunpleX,2df87209-9889-4d69-b469-ca2990bf7c3f,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.36,22612,22808,1400,831,569,0.99,4.66,100,16,0,67,23,0,0,0,101,17,0,0,4,0,0,,,10850,0,55,757
"2023-08-12 03:34:01",,,GunpleX,0408435d-42aa-43c1-b041-e250c89f65fb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.33,3604,2584,300,148,152,7.00,12.00,14,1,0,10,2,0,0,0,2,0,0,0,7,0,0,,,1400,0,7,737
"2023-08-13 03:39:23",,,GunpleX,0c857974-02fe-45fd-bfa6-0f01cf7c80ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.54,4267,3159,341,128,213,2.80,9.00,14,1,4,7,2,0,0,0,5,0,0,0,5,0,0,,,1400,0,6,737
"2023-08-13 03:54:58",,,GunpleX,d496a2e3-5ffc-4456-97a7-aac22a9149df,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.45,22618,17362,1057,639,418,1.32,24.00,100,10,1,77,20,0,0,0,76,0,0,0,6,0,0,,,10000,0,67,574
"2023-08-18 02:52:31",,,GunpleX,d37ab228-535f-439e-b6c0-1758d74dae48,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.61,5213,3792,467,213,254,2.17,7.00,13,2,0,11,1,0,0,0,6,0,0,0,7,0,0,,,1300,0,4,741
"2023-08-18 03:18:58",,,GunpleX,80bcb0c4-0b8e-4a7a-8c52-39cd1b59aef5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.96,3396,3038,258,116,142,1.83,5.00,11,3,0,5,0,0,0,0,6,0,0,0,5,0,0,,,1100,0,3,737
"2023-08-21 04:57:51",,,GunpleX,760fde64-ed3f-4d3d-bdfc-4e391b68379d,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.52,4409,4266,512,274,238,1.05,1.00,20,0,0,20,0,0,0,0,19,0,0,0,2,0,0,,,2000,0,3,164
"2023-08-22 02:59:05",,,GunpleX,a7ba4990-035e-4957-a31f-d9883bb50d98,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.11,21761,22514,1337,817,520,0.96,-4.00,96,6,0,84,12,0,0,0,100,0,0,0,4,0,0,,,9600,0,43,694
"2023-08-22 05:46:12",,,GunpleX,d5854ee6-cfef-494d-88af-57f67deae06b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.77,2340,2561,277,124,153,0.71,-2.00,5,0,0,5,0,0,0,0,7,0,0,0,2,0,0,,,500,0,1,737
"2023-08-23 01:46:22",,,GunpleX,cd97701e-1aa7-432c-9cbf-17b5860201d4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4897,3393,426,213,213,2.67,10.00,16,0,1,12,3,0,0,0,6,0,0,0,8,0,0,,,1600,0,10,737
