Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-25 02:31:30",5,1,Rokform,6cbfd01a-606b-4de8-8ae7-0c07ea582ae3,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1431,1421,,,,,,,,,,,,,8,1,1,0,,Loss,54.39,5212,5830,228,124,104,0.52,-7.66,11,0,1,8,0,0,0,0,21,7,0,0,3,0,0,17,17,1550,0,5,645
"2024-01-25 02:45:11",5,1,Rokform,7a2911d4-4e10-4972-8ef3-55f787afbffd,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1421,1413,,,,,,,,,,,,,5,1,1,0,,Loss,55.23,5250,6085,239,132,107,0.90,1.66,19,2,0,11,0,0,0,0,21,11,0,0,3,0,0,16,18,2850,0,7,715
"2024-01-25 03:07:29",5,1,Rokform,dabdb3f3-540c-4116-a0b1-930d1d3532d0,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1413,1421,,,,,,,,,,,,,2,1,1,0,,Win,53.78,5261,4012,225,121,104,1.40,5.33,14,1,0,10,0,0,0,1,10,4,0,0,4,0,0,14,12,1610,0,6,525
"2024-01-25 03:17:14",5,1,Rokform,c5d48a8c-ed22-4be9-989f-2a3e6d0a489f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1421,1412,,,,,,,,,,,,,7,1,1,0,,Loss,55.58,9651,9072,421,234,187,0.86,1.66,24,1,2,15,0,0,0,1,28,17,0,0,5,0,0,31,30,3580,0,14,1179
"2024-01-25 03:51:41",5,1,Rokform,55c1f43d-8ad4-4f1e-a663-0050d1b604e2,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1412,1403,,,,,,,,,,,,,5,1,1,0,,Loss,56.49,6071,5235,239,135,104,1.00,2.33,16,2,0,12,3,0,0,0,16,7,0,1,4,0,0,18,18,1875,0,6,746
"2024-01-25 04:06:27",5,1,Rokform,196f150f-988e-4d04-8c85-4881cd722529,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1403,1412,,,,,,,,,,,,,3,1,1,0,,Win,58.2,6944,4249,323,188,135,2.40,16.66,24,1,0,19,0,0,0,2,10,8,0,0,6,0,0,17,15,3170,0,16,601
"2024-01-25 05:10:29",5,1,Rokform,efcb5156-15bb-43e2-b908-1fb358f41f0f,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1412,1420,,,,,,,,,,,,,1,1,1,0,,Win,59.15,5953,5051,235,139,96,1.17,4.33,21,2,0,14,2,0,0,0,18,4,0,0,4,0,0,19,17,3090,0,5,717
"2024-01-25 05:24:27",5,1,Rokform,d34183e9-ffcd-4410-af1f-9833754e6eb8,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1420,1411,,,,,,,,,,,,,5,1,1,0,,Loss,47.16,5631,4714,299,141,158,0.86,1.00,12,0,0,6,0,0,0,0,14,9,0,0,3,0,0,18,18,1775,0,4,686
"2024-01-26 02:18:57",5,1,Rokform,fe376736-d06e-4d3e-a987-6bb18d3410bf,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1411,1419,,,,,,,,,,,,,2,1,1,0,,Win,54.55,3684,3028,176,96,80,2.40,8.00,12,0,0,11,0,0,0,0,5,3,0,0,5,0,0,14,12,1350,0,6,515
"2024-01-26 02:28:56",5,1,Rokform,283f76cc-7dae-4c09-865a-c5caf12c28fa,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1419,1428,,,,,,,,,,,,,1,1,1,0,,Win,58.73,7534,6241,315,185,130,1.61,16.66,29,5,5,15,0,0,0,0,18,17,0,0,4,0,0,23,20,4075,0,11,798
"2024-01-26 02:46:28",5,1,Rokform,ba4d49b7-2061-46c7-8844-20187ebeaa47,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1428,1436,,,,,,,,,,,,,1,1,1,0,,Win,57.39,4171,3220,176,101,75,1.40,5.66,14,2,1,10,0,0,0,1,10,5,0,0,4,0,0,14,12,1660,0,6,515
"2024-01-26 03:01:11",5,1,Rokform,099d04c3-8be2-4302-9341-e5a126017c77,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1436,1427,,,,,,,,,,,,,6,1,1,0,,Loss,55.38,3448,3930,130,72,58,0.77,-2.33,10,1,0,8,0,0,0,0,13,2,0,0,2,0,0,13,13,1100,0,2,523
"2024-01-26 03:11:07",5,1,Rokform,f8aa5fa4-70fe-4bed-a8f3-3505f502c49e,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1427,1435,,,,,,,,,,,,,1,1,1,0,,Win,50,3939,3348,186,93,93,1.67,7.33,15,5,1,8,0,0,0,1,9,4,0,0,4,0,0,13,13,1710,0,2,533
"2024-01-26 03:21:10",5,1,Rokform,85da8134-a096-463d-9f98-75c5e0e79271,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1435,1428,,,,,,,,,,,,,7,1,1,0,,Loss,55.47,8756,7543,384,213,171,1.39,12.00,32,4,0,21,0,0,0,0,23,9,0,0,5,0,0,27,26,4165,0,8,1034
"2024-01-26 03:44:44",5,1,Rokform,3e3c4ce4-2adc-4557-b2e0-f224546191f5,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1428,1436,,,,,,,,,,,,,1,1,1,0,,Win,47.35,6234,5779,302,143,159,0.89,1.66,17,1,3,13,3,0,0,0,19,11,0,0,6,0,0,21,20,2635,0,10,819
"2024-01-26 04:00:58",5,1,Rokform,7037320c-6807-4ae1-b946-a6c8635907da,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1436,1444,,,,,,,,,,,,,1,1,1,0,,Win,57.64,6602,4972,288,166,122,1.36,9.33,19,2,1,15,0,0,0,0,14,13,0,0,4,0,0,17,16,2875,0,10,675
"2024-01-30 18:01:06",6,1,Rokform,d4d7ef71-7943-4d43-ac21-949b44714ed3,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.81,5311,3136,344,192,152,2.67,11.66,16,2,1,8,4,0,0,0,6,5,0,0,7,0,0,20,10,1860,0,14,831
"2024-01-30 18:17:59",6,1,Rokform,19200d78-4eb9-4b6e-af7b-d556c7391d33,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,55.73,4328,1810,262,146,116,3.75,12.00,15,0,2,7,5,0,0,0,4,3,0,0,9,0,0,12,6,1650,0,6,504
"2024-01-30 18:31:57",6,1,Rokform,bc3f4f08-7be5-4e53-a28d-dd5cb413d0b0,Chasm,Extraction,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,3042,1590,212,113,99,5.00,9.00,10,2,1,6,4,0,0,0,2,3,0,0,6,0,0,12,6,1400,0,5,362
"2024-01-30 18:40:35",6,1,Rokform,38e2dc3f-9278-4885-92ef-3f69a23b9b38,"Domicile (Construct Reimagined)",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.47,3378,1101,236,138,98,7.50,13.00,15,0,1,8,3,0,0,0,2,0,0,0,8,0,0,14,8,1575,0,10,420
"2024-02-11 01:21:51",6,1,Rokform,219d2641-2ec9-4e7f-afdd-1ad24cb26c09,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.59,8452,8130,326,191,135,0.92,1.33,24,1,1,17,2,0,0,0,26,10,0,0,5,0,0,27,23,2950,0,10,1018
"2024-02-11 01:55:47",6,1,Rokform,f188a1c8-42e8-4ea7-b668-a8d42341e561,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.75,7048,5520,284,164,120,1.59,13.66,27,1,0,21,0,0,0,0,17,11,0,0,7,0,0,18,17,3775,0,11,720
"2024-02-11 02:10:52",6,1,Rokform,5ebcddd9-cafe-4392-9300-fdc3e31d5279,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.79,3179,3143,136,65,71,1.83,6.33,11,1,1,6,2,0,0,0,6,4,0,0,3,0,0,16,12,1300,0,5,568
"2024-02-11 03:11:30",6,1,Rokform,bbe9fb48-7ebd-4d77-bf61-1f35b7724453,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.32,3321,2599,118,70,48,2.20,6.66,11,1,0,7,0,0,0,0,5,2,0,0,5,0,0,11,9,1250,0,7,425
"2024-02-11 03:20:07",6,1,Rokform,3a59ddbf-8d25-4f10-b48f-2fa95c7ad688,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1160,,,,,,,,,,,,,1,1,1,0,,Win,59.85,3664,2365,137,82,55,2.75,8.66,11,1,1,7,1,0,0,0,4,5,0,0,4,0,0,11,8,2000,0,4,439
"2024-02-11 03:29:25",6,1,Rokform,a036544b-c2aa-4a45-aa48-d574fb715483,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.55,4357,4690,183,98,85,0.71,-2.66,10,1,0,7,0,0,0,0,14,4,0,0,5,0,0,11,11,1200,0,6,509
"2024-02-11 03:39:10",6,1,Rokform,ead62bcc-b2e6-463f-99e7-c7465f7a03cb,"Streets - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.32,3171,3222,141,78,63,1.13,3.33,9,2,1,5,0,0,0,0,8,7,0,0,4,0,0,11,8,1250,0,4,467
"2024-02-11 21:14:30",6,1,Rokform,f120b16c-d254-4565-ba23-124f3156c87c,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1160,1154,,,,,,,,,,,,,5,1,1,0,,Loss,52.57,6365,5840,272,143,129,1.07,4.33,16,3,0,12,0,0,0,1,15,10,0,0,4,0,0,19,18,2535,0,7,741
"2024-02-11 21:29:11",6,1,Rokform,9cb7e54b-3429-4dba-82c6-11fdc1fe105a,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1154,1164,,,,,,,,,,,,,2,1,1,0,,Win,50.93,4416,3319,269,137,132,1.20,3.66,12,1,0,9,0,0,0,1,10,5,0,0,3,0,0,13,11,1460,0,6,482
"2024-02-11 21:39:59",6,1,Rokform,b6569ec3-c0df-49cd-ab25-6dd07e2b40c2,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1164,1179,,,,,,,,,,,,,1,1,1,0,,Win,55.85,6279,4788,265,148,117,2.00,15.33,26,5,3,11,0,0,0,0,13,7,0,0,7,0,0,18,17,3050,0,10,667
"2024-02-11 21:52:15",6,1,Rokform,af595481-e1d9-49a1-a9ac-595344052993,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1179,1191,,,,,,,,,,,,,3,1,1,0,,Win,50.5,2355,1668,101,51,50,2.00,5.66,10,0,0,9,0,0,0,0,5,2,0,0,3,0,0,8,7,1360,0,4,316
"2024-02-11 21:59:10",6,1,Rokform,4ae22d64-921c-43ab-8c7f-b0b89c5a0e36,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1191,1204,,,,,,,,,,,,,1,1,1,0,,Win,54.42,2898,1885,147,80,67,7.50,13.33,15,1,1,11,0,0,0,0,2,1,0,0,13,0,0,10,7,1775,0,10,386
"2024-02-11 22:29:00",6,1,Rokform,584cc444-ffb7-4023-8e6c-adf2fdef0803,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1204,1215,,,,,,,,,,,,,2,1,1,0,,Win,51.35,8921,7738,483,248,235,1.25,8.66,25,4,0,16,0,0,0,0,20,11,0,0,6,0,0,25,21,3470,0,13,933
"2024-02-11 22:46:16",6,1,Rokform,2a86bad7-6515-4e01-b4a0-78f2038db3ce,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1215,1224,,,,,,,,,,,,,3,1,1,0,,Win,51.13,4744,4255,221,113,108,1.63,6.66,13,1,1,7,0,0,0,0,8,5,0,0,4,0,0,17,13,1550,0,8,597
"2024-02-13 02:40:19",6,1,Rokform,c3f1a3ea-092f-4bee-b9ae-0389ead90ceb,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,3,1,1,0,,Win,56.4,7806,6210,344,194,150,1.93,17.66,29,0,1,19,0,0,0,0,15,11,0,0,6,0,0,21,16,3620,0,13,746
"2024-02-13 02:54:13",6,1,Rokform,bdb64c86-e53d-4d87-a92e-2e2eebe5e5f3,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.11,3743,3484,142,74,68,2.00,8.00,12,1,1,7,0,0,0,0,6,6,0,0,4,0,0,,,1500,0,7,460
"2024-02-13 03:04:10",6,1,Rokform,2146ec9f-e157-4112-9014-85f60eb4cc17,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,50
"2024-02-13 03:07:16",6,1,Rokform,da2b140a-0833-4243-a3c9-054c85da6a1a,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.1,10084,7914,454,232,222,1.70,18.00,34,4,1,22,0,0,0,0,20,12,0,0,7,0,0,,,4450,0,21,1102
"2024-02-13 03:27:30",6,1,Rokform,6bfc02ac-e231-4a9e-bd3f-bd345ed88bb5,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.04,8275,6077,273,153,120,1.44,10.66,26,4,1,17,7,0,0,0,18,8,0,0,5,0,0,,,3200,0,12,815
"2024-02-13 03:54:46",6,1,Rokform,ccd44a18-32e5-4a4c-bab7-ccdf890b7bda,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,61.97,3594,3956,142,88,54,0.62,-3.00,8,0,0,8,0,0,0,0,13,6,0,0,2,0,0,,,1600,0,4,523
"2024-02-13 04:05:36",6,1,Rokform,5211bc17-b9e5-4af8-b3fb-08421358b93f,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.64,9441,6935,373,215,158,2.19,23.00,35,2,1,22,5,0,0,1,16,12,0,0,8,0,0,,,4185,0,24,891
"2024-02-13 04:23:14",6,1,Rokform,8656360a-0ead-415d-8292-031472405336,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.01,4987,4630,222,131,91,1.67,7.00,15,1,0,9,0,0,0,0,9,3,0,0,6,0,0,,,1650,0,10,672
"2024-02-14 02:12:05",6,1,Rokform,57e61ba3-0999-4fc0-9ca2-2ece88c368ca,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.58,4858,4709,249,111,138,0.60,-4.33,9,2,0,5,0,0,0,0,15,5,0,0,4,0,0,,,1450,0,2,607
"2024-02-14 02:23:06",6,1,Rokform,30d22ab8-64d6-44e7-b64a-add742f8878d,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.22,6367,4675,279,168,111,1.60,11.66,24,2,0,19,0,0,0,0,15,8,0,0,4,0,0,,,3250,0,11,601
"2024-02-14 02:49:28",6,1,Rokform,ef9b1b0c-c531-40cd-b0fd-b1192f3e3656,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,59.09,635,528,22,13,9,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,300,0,0,92
"2024-02-14 02:52:50",6,1,Rokform,08e5f2ac-3316-49a1-862d-43273e43d035,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.59,4516,3406,207,113,94,1.22,4.66,11,0,1,9,0,0,0,1,9,8,0,0,3,0,0,,,1510,0,4,523
"2024-02-14 03:03:51",6,1,Rokform,ad3e2a88-2a76-494b-b025-9d65ec0d485f,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.46,4912,5010,216,109,107,1.33,6.00,16,3,1,9,0,0,0,1,12,6,0,0,3,0,0,,,2485,0,6,730
"2024-02-14 03:28:09",6,1,Rokform,765e72bd-6167-4edc-ab51-498ff46645cf,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.95,4531,3302,222,122,100,1.56,7.33,14,0,1,10,0,0,0,0,9,7,0,0,4,0,0,,,1750,0,8,474
"2024-02-14 03:37:38",6,1,Rokform,2fc31dd1-1a2b-4946-89ac-79a441ef09dc,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.09,3602,4180,189,89,100,0.83,1.66,10,1,1,5,0,0,0,0,12,11,0,0,2,0,0,,,2125,0,4,582
"2024-02-14 20:58:15",6,1,Rokform,3c8c2a33-9209-4484-b767-0c90cce529ea,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.2,6347,6646,264,151,113,0.96,0.33,23,1,1,17,0,0,0,0,24,4,0,0,2,0,0,,,2530,0,8,813
"2024-02-14 21:13:30",6,1,Rokform,2c423e91-57b2-4210-b1fd-e41d03db79e9,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.23,7738,7652,316,184,132,0.85,-1.33,22,3,1,16,0,0,0,0,26,8,0,0,3,0,0,,,2965,0,9,1046
"2024-02-14 21:40:13",6,1,Rokform,2d627dfe-b2e9-4d46-a083-bff11417c0de,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,51.7,5370,4674,265,137,128,1.23,4.00,16,0,0,13,0,0,0,0,13,3,0,0,3,0,0,,,1850,0,8,541
"2024-02-14 21:50:40",6,1,Rokform,49ee4656-002d-4118-833f-5fe3a1b26d47,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.96,6123,4874,268,158,110,1.13,5.66,18,0,0,15,0,0,0,1,16,11,0,0,4,0,0,,,2935,0,6,736
"2024-02-14 22:04:31",6,1,Rokform,15dcc3e9-cd33-423b-913b-4d8355048895,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.7,6896,4658,298,166,132,1.92,12.66,23,3,0,14,0,0,0,0,12,5,0,0,4,0,0,,,3050,0,10,748
"2024-02-14 22:18:54",6,1,Rokform,86478998-f633-4d5d-8beb-b84af9642899,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.03,7209,4710,253,162,91,1.71,12.66,24,1,3,19,1,0,0,0,14,8,0,0,5,0,0,,,3010,0,11,757
"2024-02-14 22:38:20",6,1,Rokform,9e04c69d-329d-42dc-8dea-f3cd6c2c2cc6,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.59,6106,3920,256,150,106,1.62,11.00,21,1,2,14,0,0,0,0,13,9,0,0,5,0,0,,,3350,0,12,761
"2024-02-14 22:54:00",6,1,Rokform,16d58488-5a19-499f-ab3c-99a09c7d8ed2,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.51,7505,7114,295,149,146,1.00,4.00,25,2,2,18,2,0,0,0,25,12,0,0,5,0,0,,,3590,0,13,1048
"2024-02-14 23:32:35",6,1,Rokform,953a3610-966b-47e9-b524-3d0fc4be0346,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,70,299,458,10,7,3,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,70
"2024-02-14 23:34:51",6,1,Rokform,96a3a57f-e2da-4cdb-861d-312cb78e895c,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.38,6912,4761,298,171,127,1.92,15.00,25,1,1,20,0,0,0,1,13,9,0,0,7,0,0,,,3385,0,14,701
"2024-02-14 23:48:26",6,1,Rokform,4de4ae8e-ce7f-427e-b885-a339da0a675a,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.59,6083,7196,252,130,122,0.96,2.66,22,4,2,11,1,0,0,0,23,11,0,0,5,0,0,,,3135,0,10,874
"2024-02-15 00:28:03",6,1,Rokform,76c76235-0593-4ec9-b991-7fd18e5891d6,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1333,1327,,,,,,,,,,,,,5,1,1,0,,Loss,53.5,4509,4102,200,107,93,0.75,0.00,9,0,1,6,0,0,0,0,12,9,0,0,2,0,0,13,13,1575,0,4,488
"2024-02-15 00:38:05",6,1,Rokform,69766d3a-c426-4563-98fe-bf3bf032ee83,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1327,1338,,,,,,,,,,,,,3,1,1,0,,Win,53.1,5768,4870,226,120,106,1.46,9.00,19,1,2,12,0,0,0,0,13,9,0,0,5,0,0,19,15,2775,0,12,633
"2024-02-15 00:50:58",6,1,Rokform,21c2a945-fe53-415e-8a91-c55b85606393,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1338,1333,,,,,,,,,,,,,5,1,1,0,,Loss,57.94,5882,4871,252,146,106,1.31,8.00,21,1,2,15,0,0,0,1,16,9,0,0,4,0,0,20,19,2785,0,8,727
"2024-02-15 01:05:20",6,1,Rokform,1c70731a-030a-4445-9244-b81aed68f13b,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,43.59,2672,2931,156,68,88,1.17,2.66,7,1,1,3,0,0,0,0,6,5,0,0,5,0,0,7,8,950,0,2,365
"2024-02-15 21:30:03",6,1,Rokform,e36729b0-cb28-4a77-9367-8673b5ee5a54,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1333,1342,,,,,,,,,,,,,1,1,1,0,,Win,49.6,5035,6113,248,123,125,0.81,0.33,13,0,1,10,0,0,0,0,16,10,0,0,3,0,0,20,18,2210,0,8,766
"2024-02-15 21:50:56",6,1,Rokform,1fe06552-e51d-4d41-9429-bdab628e1044,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1342,1352,,,,,,,,,,,,,1,1,1,0,,Win,54.83,7051,6507,321,176,145,1.22,8.33,22,0,1,14,0,0,0,0,18,13,0,0,4,0,0,22,20,3300,0,8,779
"2024-02-15 22:07:22",6,1,Rokform,97d623ec-eb4e-48c1-b254-27931120d7d8,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1352,1363,,,,,,,,,,,,,1,1,1,0,,Win,55.65,6090,4179,248,138,110,2.00,13.66,20,3,0,9,2,0,0,0,10,11,0,0,7,0,0,20,18,2950,0,10,753
"2024-02-15 22:30:33",6,1,Rokform,893771b2-309d-4c4d-a90c-cf2823d3d9d8,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1363,1356,,,,,,,,,,,,,8,1,1,0,,Loss,47.62,6762,7579,336,160,176,0.71,-3.66,17,1,0,13,0,0,0,0,24,10,0,0,2,0,0,23,23,2285,0,11,885
"2024-02-15 22:54:17",6,1,Rokform,460dd9e5-5966-4b37-9adb-a7b36733ee9f,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1356,1351,,,,,,,,,,,,,5,1,1,0,,Loss,50,5886,6347,280,140,140,1.47,11.33,25,0,1,16,0,0,0,0,17,10,0,0,7,0,0,19,18,3460,0,15,747
"2024-02-15 23:07:50",6,1,Rokform,832e32c4-f82d-4d4c-8e63-958f7ff72765,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1351,1361,,,,,,,,,,,,,2,1,1,0,,Win,56.59,4085,3948,182,103,79,1.88,8.66,15,3,1,8,0,0,0,0,8,5,0,0,4,0,0,12,12,1750,0,6,483
"2024-02-15 23:18:08",6,1,Rokform,9053a335-f518-44f0-addd-b3fa4607fff6,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1361,1371,,,,,,,,,,,,,2,1,1,0,,Win,57.2,6186,5330,264,151,113,1.19,5.33,19,0,2,16,0,0,0,1,16,7,0,0,3,0,0,20,18,2310,0,7,752
"2024-02-15 23:31:29",6,1,Rokform,acf094e7-8f01-4f28-b8e0-d9f72378cbce,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1371,1381,,,,,,,,,,,,,3,1,1,0,,Win,58.04,3625,3654,143,83,60,1.00,2.66,9,0,0,5,0,0,0,0,9,8,0,0,3,0,0,13,11,1300,0,6,478
"2024-02-15 23:45:14",6,1,Rokform,959bcb0a-0ca4-448e-bf4b-daa4facb0ca2,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1381,1374,,,,,,,,,,,,,5,1,1,0,,Loss,53.96,2369,3313,139,75,64,0.64,-2.00,7,1,1,5,0,0,0,0,11,6,0,0,2,0,0,8,9,1200,0,4,346
"2024-02-15 23:52:04",6,1,Rokform,8f1837a4-2bf4-417f-921d-e64ebfa04933,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,1,0,0,,Left,55,1994,1909,80,44,36,1.00,0.66,6,0,0,4,0,0,0,0,6,2,0,0,3,0,0,5,7,700,0,2,237
