Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-23 07:07:00",2,1,zombixcandi,017df012-f3d6-45ad-89af-d240baa0b29f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.52,8951,2931,679,214,465,1.80,11.67,18,,,,,,,,10,11,0,0,,4,1,,,,0,10,896
"2022-05-23 07:24:55",2,1,zombixcandi,b66570e2-ab98-42fe-ba00-e24bc34268fb,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.23,6710,3112,427,112,315,2.83,11.33,17,,,,,,,,6,1,0,1,,5,0,,,,0,14,961
"2022-05-23 07:42:40",2,1,zombixcandi,f7fb9583-b54d-4cbb-9caa-874747de2ce1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.58,6548,4092,451,174,277,0.80,-1.00,12,,,,,,,,15,6,0,0,,3,0,,,,0,7,887
"2022-05-23 07:56:04",2,1,zombixcandi,5e840aa5-5d37-4c05-a6d5-4d3a65bcd822,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,47.98,2386,1862,321,154,167,1.50,3.33,9,,,,,,,,6,1,0,0,,1,0,,,,0,8,694
"2022-05-23 08:10:59",2,1,zombixcandi,bdd3333a-eec8-4e1c-a5b7-6a8dd41b04f4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.11,4681,2086,336,165,171,3.17,15.00,19,,,,,,,,6,6,0,0,,3,0,,,,0,10,948
"2022-05-23 08:27:28",2,1,zombixcandi,54351a92-1082-4e1e-8dd1-423e5b1fd23e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.77,2347,1945,357,117,240,1.57,5.33,11,,,,,,,,7,4,0,0,,1,0,,,,0,6,596
"2022-05-23 08:39:37",2,1,zombixcandi,0b85c613-e75c-45fd-930e-773b89b98fb5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,46.51,851,1216,129,60,69,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,0,622
"2022-05-23 22:45:26",2,1,zombixcandi,416f6f8f-d607-4e31-a65a-e950c8665a99,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.47,1345,310,143,45,98,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,3,205
"2022-05-23 22:50:51",2,1,zombixcandi,d1944ea3-d015-47cb-80d3-51fc2f62d8dd,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.42,341,670,62,17,45,0.00,-1.33,0,,,,,,,,2,2,0,0,,0,0,,,,0,0,472
"2022-05-23 23:05:07",2,1,zombixcandi,423f1c76-025c-4fbd-b757-7273a17ad4b6,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.35,4233,3681,266,110,156,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,4,474
"2022-05-23 23:16:08",2,1,zombixcandi,441b8d4c-aeba-4819-ac98-d438b878710f,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33,5782,4700,691,228,463,0.81,1.33,13,,,,,,,,16,13,0,1,,0,0,,,,0,7,727
"2022-05-23 23:30:04",2,1,zombixcandi,0bce44c3-4628-441c-892a-6f97a83b7c28,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.19,2571,2672,193,93,100,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,7,423
"2022-05-23 23:39:20",2,1,zombixcandi,adfe10f0-d9f5-44c7-ab1d-2a95695dc42e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.88,3634,2897,131,47,84,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,5,567
"2022-05-23 23:50:33",2,1,zombixcandi,0933744f-50e7-4023-8f78-923bb99b819a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.84,2571,2954,146,64,82,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,3,491
"2022-05-24 00:01:55",2,1,zombixcandi,d1c8b020-e3f7-4587-8adc-440463fd4ead,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.72,8292,2131,434,129,305,2.33,11.00,14,,,,,,,,6,9,0,0,,5,0,,,,0,5,956
"2022-05-24 00:20:03",2,1,zombixcandi,58120bec-457b-44c2-b3b9-f93c5738f80c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.22,7172,3088,469,198,271,1.17,4.00,14,,,,,,,,12,6,0,0,,4,0,,,,0,9,818
"2022-05-24 00:36:26",2,1,zombixcandi,0dba9389-3773-4cc7-b0ae-0a286985ff55,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.35,5494,2927,626,190,436,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,11,1011
"2022-05-24 01:03:53",2,1,zombixcandi,497b1dce-40f5-42ba-801d-962d33995410,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,49.72,4674,2205,181,90,91,0.78,0.00,7,,,,,,,,9,6,0,1,,1,0,,,,0,1,692
"2022-05-24 01:17:15",2,1,zombixcandi,3f0c63f9-52b1-456f-992e-6e9777190d1e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.17,4294,2111,337,132,205,1.71,7.00,12,,,,,,,,7,6,0,0,,1,0,,,,0,6,877
"2022-05-24 01:54:43",2,1,zombixcandi,0b5dffb5-acdb-49de-bdf7-af72aca7e520,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.75,6750,3170,501,129,372,2.00,9.67,16,,,,,,,,8,5,0,0,,3,0,,,,0,4,945
"2022-05-24 02:11:54",2,1,zombixcandi,7cdce127-2444-4a3e-b2b2-fda5a644080b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.53,1255,1182,151,31,120,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,1,341
"2022-05-24 02:20:59",2,1,zombixcandi,ee39d330-d973-4624-a63b-f327169fb291,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,32.56,2581,1346,172,56,116,3.33,7.33,10,,,,,,,,3,1,0,0,,1,0,,,,0,9,655
"2022-05-24 02:34:37",2,1,zombixcandi,f9d6741a-39ed-4e8d-957e-cd00bf5942d7,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.8,6361,3288,959,420,539,2.00,15.67,22,,,,,,,,11,14,0,0,,1,0,,,,0,28,959
"2022-05-24 02:56:31",2,1,zombixcandi,dbddf7fd-9c5c-48e7-9136-4ddbcb2f4781,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,29.57,1452,1694,487,144,343,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,717
"2022-05-24 03:17:39",2,1,zombixcandi,3beb2ecb-b05d-4b88-b341-762e86884541,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,228
"2022-05-24 03:23:35",2,1,zombixcandi,9f005884-0b8d-4d54-b38c-ddb5577910dc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.05,4919,1860,254,56,198,3.25,12.00,13,,,,,,,,4,9,0,0,,3,0,,,,0,3,626
"2022-05-25 03:38:18",2,1,zombixcandi,e4f097cb-6847-4aa5-b1cc-33035ac938c9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,17.07,3623,1545,902,154,748,1.25,1.67,5,,,,,,,,4,2,0,0,,2,0,,,,0,3,642
"2022-05-25 03:51:33",2,1,zombixcandi,3f14c676-397b-4aff-a0e0-0462283c3408,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.63,5560,3257,656,260,396,1.33,6.00,12,,,,,,,,9,9,0,0,,0,0,,,,0,3,661
"2022-05-25 04:03:05",2,1,zombixcandi,2bb1d930-ff97-470b-8d78-d8b994835623,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,41.35,2072,729,133,55,78,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,2,600
"2022-05-25 04:20:35",2,1,zombixcandi,5bc71466-e269-4cc3-83f1-c9b79fccf989,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.43,2284,4130,420,132,288,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,5,851
"2022-05-25 04:36:10",2,1,zombixcandi,8d0a4954-76d6-495e-a625-770e180e27bc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.51,4154,2376,587,273,314,2.00,9.33,14,,,,,,,,7,7,0,0,,2,0,,,,0,8,674
"2022-05-25 04:49:44",2,1,zombixcandi,25cad91a-1e13-44c5-bcf6-66471962b79a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.82,5296,3491,503,155,348,1.46,7.00,19,,,,,,,,13,3,0,0,,1,0,,,,0,14,949
"2022-05-25 05:14:57",2,1,zombixcandi,d1fad7a2-c7a8-45d4-af6c-c62266a5e924,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,18.24,419,1719,159,29,130,0.14,-6.00,1,,,,,,,,7,0,0,0,,1,0,,,,0,0,569
"2022-05-25 05:27:05",2,1,zombixcandi,5bb0a329-1985-4d38-93d7-d0fc55295583,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.2,2516,1063,332,87,245,2.33,6.33,7,,,,,,,,3,7,0,0,,2,0,,,,0,2,658
"2022-05-25 05:45:12",2,1,zombixcandi,0e787ae5-ba54-44a7-8fc8-c0ee4994cd6c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.51,4765,3963,1016,310,706,1.10,4.33,11,,,,,,,,10,10,0,0,,2,0,,,,0,1,941
"2022-05-25 06:03:27",2,1,zombixcandi,a8c30d99-92cf-43b7-ae59-d57b958158e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.34,4978,1716,530,129,401,3.25,12.00,13,,,,,,,,4,9,1,0,,3,0,,,,0,5,1163
"2022-05-25 06:23:29",2,1,zombixcandi,5548c0cc-323e-46d3-b81a-0b927602a2e3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34,11949,1243,1209,411,798,4.75,18.00,19,,,,,,,,4,9,0,1,,10,0,,,,0,16,1144
"2022-05-25 06:44:43",2,1,zombixcandi,240ab364-e742-498c-9588-e6a8fa21649b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,23.85,1502,954,109,26,83,1.50,1.67,3,,,,,,,,2,2,0,0,,1,0,,,,0,0,849
"2022-05-25 07:01:31",2,1,zombixcandi,c041a7fb-d134-4126-9dfc-3ecae7f93aca,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,22.21,5684,1240,788,175,613,3.75,12.00,15,,,,,,,,4,3,0,0,,5,0,,,,0,11,1132
"2022-05-25 07:25:52",2,1,zombixcandi,ec568a7f-801a-4742-89ab-f2800388f9b1,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.36,4882,5815,539,196,343,0.63,-4.00,12,,,,,,,,19,9,0,0,,1,0,,,,0,3,994
"2022-05-25 07:45:18",2,1,zombixcandi,dcdca103-917e-4c1d-9ae3-d044b73782a2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.6,2606,1230,125,57,68,1.50,2.67,6,,,,,,,,4,2,0,1,,2,0,,,,0,3,451
"2022-05-25 07:55:03",2,1,zombixcandi,361ede9a-8879-4f53-b01f-939e2a85b32d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,18.13,2409,1026,331,60,271,1.50,3.33,3,,,,,,,,2,7,0,0,,0,0,,,,0,0,641
"2022-05-25 08:07:48",2,1,zombixcandi,06a197ac-6a80-47aa-a914-1a1b74336b81,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.78,1449,1234,103,42,61,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,1,410
"2022-05-25 08:16:19",2,1,zombixcandi,801beb01-774c-4e44-b592-2b3fb8505862,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,23.84,1483,464,172,41,131,5.00,5.00,5,,,,,,,,1,3,0,0,,0,0,,,,0,2,670
"2022-05-25 08:31:02",2,1,zombixcandi,ebbc03e2-ad32-4086-9ea3-e9a4099c5fb7,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,3854,1497,210,91,119,1.83,5.00,11,,,,,,,,6,0,1,0,,2,0,,,,0,6,441
"2022-05-25 08:41:18",2,1,zombixcandi,1472253b-85b8-48bb-9acf-33c5e0ec8995,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.19,4063,1886,564,159,405,1.14,4.00,8,,,,,,,,7,9,0,0,,1,0,,,,0,4,1125
"2022-05-25 08:57:38",2,1,zombixcandi,cd4ca113-8ca8-472d-a570-45d275961c6f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.88,311,611,73,24,49,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,479
"2022-05-25 09:08:08",2,1,zombixcandi,cf0e456d-beea-47ab-9068-330f156828b3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,571
"2022-05-27 04:42:57",2,1,zombixcandi,e820ddd4-7b8e-4ce6-bcd1-df3232c33fbe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.66,1511,1365,179,71,108,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,1,542
"2022-05-27 04:56:24",2,1,zombixcandi,0eec5b41-b366-40db-803f-514f5c6a5416,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.33,3620,4605,362,146,216,0.53,-5.33,9,,,,,,,,17,8,0,0,,0,0,,,,0,8,942
"2022-05-27 05:14:07",2,1,zombixcandi,e2c25c6f-4d54-4ca6-b206-8b4a91072790,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,65.85,685,597,41,27,14,1.00,0.67,2,,,,,,,,2,2,0,0,,0,1,,,,0,1,1121
"2022-05-27 05:16:43",2,1,zombixcandi,fcc5da42-2ef9-4fd1-9e17-a567b8959955,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,56.76,4348,2682,222,126,96,1.10,2.67,11,,,,,,,,10,5,0,0,,4,0,,,,0,10,947
"2022-05-27 05:31:30",2,1,zombixcandi,ec9a8749-4592-47e2-b93a-e882e636e592,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.87,2162,1930,155,68,87,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,9,705
"2022-05-27 05:45:21",2,1,zombixcandi,ab23a0de-598f-46c1-b417-9f86511dfeef,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,40.29,1578,1148,206,83,123,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,426
"2022-05-27 05:54:42",2,1,zombixcandi,a52c2f9a-dfb2-46fe-ab42-1cde5c14157b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.91,4433,2405,301,84,217,0.50,-3.00,4,,,,,,,,8,3,0,0,,0,0,,,,0,1,576
"2022-05-27 06:08:15",2,1,zombixcandi,171e5c09-2ada-4cf2-ab91-f610be651a04,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.63,4317,3836,597,159,438,0.83,1.67,10,,,,,,,,12,11,0,0,,1,0,,,,0,3,1081
"2022-05-27 06:27:51",2,1,zombixcandi,cd02c280-2f1b-4578-a680-12803c16ca67,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.89,5851,2422,278,97,181,1.33,3.00,8,,,,,,,,6,3,0,0,,2,0,,,,0,6,559
"2022-05-27 06:38:53",2,1,zombixcandi,ec723f5e-5c8b-4328-9a33-6af99ba67634,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.24,6286,1892,149,54,95,1.40,3.67,7,,,,,,,,5,5,0,0,,3,0,,,,0,3,517
"2022-05-27 06:49:44",2,1,zombixcandi,8a252166-23c0-4cec-a288-e254cfbfcce9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,38.89,3290,1360,180,70,110,2.67,6.67,8,,,,,,,,3,5,0,0,,0,0,,,,0,5,587
"2022-05-27 07:04:08",2,1,zombixcandi,4fe7b8ef-3d12-46b5-905f-8f4ebcb12be8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.44,5135,1782,99,44,55,2.25,7.33,9,,,,,,,,4,7,0,0,,3,0,,,,0,7,1135
"2022-05-27 07:26:10",2,1,zombixcandi,f0c454ac-0d8d-4bfa-9b9f-d609b66a7e60,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,9.24,307,127,119,11,108,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,965
"2022-05-27 07:41:03",2,1,zombixcandi,1f354175-a2b8-4c55-95c6-23cf21a7a08b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,32.61,4058,1599,322,105,217,1.20,1.67,6,,,,,,,,5,2,0,0,,2,0,,,,0,3,623
"2022-05-27 07:53:22",2,1,zombixcandi,1030da10-7918-43ac-82ec-3c3c0abee747,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.94,4977,1155,278,86,192,9.00,9.67,9,,,,,,,,1,5,0,0,,2,0,,,,0,4,1121
"2022-05-27 08:14:46",2,1,zombixcandi,c9dbdeff-0519-4c27-a412-bfe17ffac9b9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.6,3923,1178,250,114,136,3.67,8.33,11,,,,,,,,3,1,0,0,,1,0,,,,0,9,945
"2022-05-27 08:33:34",2,1,zombixcandi,228ce253-4729-49f1-8f8d-2207943f7d85,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.98,3299,3046,476,157,319,0.73,-1.67,8,,,,,,,,11,4,0,0,,2,0,,,,0,5,1157
"2022-05-27 08:53:49",2,1,zombixcandi,c028c4bd-e9eb-40d7-9eb5-897f1da63ff3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.09,5742,2469,399,148,251,1.38,5.67,11,,,,,,,,8,8,0,0,,3,0,,,,0,12,967
"2022-05-27 09:13:15",2,1,zombixcandi,988e702e-0392-4016-93d2-b990bfeb287e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,25.82,2714,785,182,47,135,1.33,3.00,4,,,,,,,,3,6,0,0,,3,0,,,,0,4,582
"2022-05-27 09:27:16",2,1,zombixcandi,a641b297-98a0-4a71-adf8-6f7c7d2d0747,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,20.49,5013,2146,288,59,229,1.60,4.33,8,,,,,,,,5,4,0,0,,3,0,,,,0,4,535
"2022-05-27 09:34:24",2,1,zombixcandi,55677141-6f0f-4622-a271-dc8c5c4807e4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,34.78,941,906,161,56,105,1.67,2.00,5,,,,,,,,3,0,0,0,,3,0,,,,0,1,673
"2022-05-27 09:48:36",2,1,zombixcandi,e6e05394-7fed-4413-aee3-33894448af74,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,35.03,2899,1596,294,103,191,1.17,3.33,7,,,,,,,,6,7,0,0,,2,0,,,,0,4,599
"2022-05-27 09:59:09",2,1,zombixcandi,5ee5c9cc-aee8-4030-ac0d-03dd6598d8db,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,21.92,1865,368,73,16,57,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,4,760
"2022-05-27 10:19:14",2,1,zombixcandi,f2aeba33-4132-4036-9754-bd47724509d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.23,6265,2659,786,214,572,2.38,14.33,19,,,,,,,,8,10,0,0,,0,0,,,,0,15,1012
"2022-05-27 10:42:30",2,1,zombixcandi,a30db59b-d08d-40fe-add1-721b6ba2e26c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.58,6686,4490,841,274,567,1.17,6.00,14,,,,,,,,12,12,0,0,,1,0,,,,0,7,986
"2022-05-27 11:01:03",2,1,zombixcandi,ffe795f3-8307-4142-950c-546dae1155e1,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,6063,3493,667,253,414,1.82,12.00,20,,,,,,,,11,9,0,1,,2,0,,,,0,18,990
"2022-05-27 11:20:24",2,1,zombixcandi,138ffe3a-50e6-4dc3-ac83-a242a60f8a93,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,36.67,3002,445,210,77,133,4.00,6.67,8,,,,,,,,2,2,0,0,,2,0,,,,0,7,701
"2022-05-27 11:37:32",2,1,zombixcandi,81ecbc7e-f204-485f-9dfe-f048b1aee2ae,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.33,4829,3767,399,121,278,0.64,-4.33,9,,,,,,,,14,2,0,1,,5,0,,,,0,8,789
"2022-05-27 11:52:37",2,1,zombixcandi,4dabdae3-757c-4e44-a208-8080b7726de3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.6,5182,3062,459,168,291,0.90,0.00,9,,,,,,,,10,3,0,0,,4,0,,,,0,2,763
"2022-05-28 01:10:22",2,1,zombixcandi,d0d0afee-a2d4-4697-a62a-91f27f6f00e9,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.72,3405,1439,442,96,346,4.00,13.33,16,,,,,,,,4,4,0,1,,0,0,,,,0,11,423
"2022-05-28 01:19:04",2,1,zombixcandi,aaade42e-9e7c-4fbf-8246-3d605c505fc4,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30,1442,1677,150,45,105,0.14,-5.33,1,,,,,,,,7,2,0,0,,0,0,,,,0,1,288
"2022-05-28 01:25:35",2,1,zombixcandi,7ed6e833-ff3b-4c72-b158-1e16ec209196,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.67,2267,2004,273,81,192,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,1,296
"2022-05-28 01:33:37",2,1,zombixcandi,84d251a4-b4cd-41ff-97c1-b9417fd26b86,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.83,1949,1169,205,96,109,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,0,296
"2022-05-28 01:41:09",2,1,zombixcandi,c44d49ed-49c8-4c04-9b49-a7c68c3a9b6b,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.01,2830,2672,213,98,115,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,3,426
"2022-05-28 01:51:19",2,1,zombixcandi,5366a1d7-db7c-4a5c-aa31-040529af87d3,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.1,1384,1776,243,61,182,0.38,-4.00,3,,,,,,,,8,3,0,0,,0,0,,,,0,0,295
