Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-26 16:47:54",,,Drazerko,0741e9b7-9942-4228-a3c9-e117b721bee1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1468,1463,,,,,,,,,,,,,5,,,,,Loss,49.22,6046,6790,768,378,390,0.88,-0.67,21,,,,,,,,24,7,0,0,3,0,0,,,,0,9,833
"2022-09-26 17:07:01",,,Drazerko,367d292a-c629-4356-b99a-41fcd764f7ae,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1337,1352,,,,,,,,,,,,,2,,,,,Win,38.19,2657,3637,453,173,280,0.78,-0.33,7,,,,,,,,9,5,0,0,2,0,0,,,,0,2,544
"2022-09-26 17:17:27",,,Drazerko,20e82466-e0a6-47cd-9a04-889c735a4655,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1352,1352,,,,,,,,,,,,,3,,,,,Loss,55.6,4500,3631,491,273,218,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,5,552
"2022-09-26 17:32:26",,,Drazerko,7f8d01e0-e3db-4f74-ae6d-f1e412bdd956,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1463,1472,,,,,,,,,,,,,1,,,,,Win,35.63,4320,4339,567,202,365,1.50,7.67,15,,,,,,,,10,8,0,0,3,0,0,,,,0,2,505
"2022-09-26 17:42:35",,,Drazerko,d6395ad4-6728-4514-af29-e0a61d043c16,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1472,1483,,,,,,,,,,,,,3,,,,,Win,38.62,3605,4512,549,212,337,1.00,3.00,12,,,,,,,,12,9,0,0,4,0,0,,,,0,1,577
"2022-09-26 17:54:00",,,Drazerko,5fd22ca9-e7dc-4009-b740-ae5e8a48671c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1483,1479,,,,,,,,,,,,,5,,,,,Loss,50.67,2898,3394,373,189,184,0.38,-7.67,5,,,,,,,,13,1,0,0,1,0,0,,,,0,0,404
"2022-09-26 18:02:44",,,Drazerko,2a8f11fe-e107-4783-842a-1c7c87c3b1a8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1479,1488,,,,,,,,,,,,,4,,,,,Win,47.63,6654,6489,760,362,398,0.95,2.00,20,,,,,,,,21,9,0,0,3,0,0,,,,0,4,903
"2022-09-26 18:20:24",,,Drazerko,2d94836c-1d9d-458c-9adf-a9b96b216f37,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1488,1494,,,,,,,,,,,,,4,,,,,Win,52.72,3778,3812,404,213,191,0.64,-3.00,9,,,,,,,,14,6,0,0,2,0,0,,,,0,4,472
"2022-09-26 18:29:37",,,Drazerko,fc4f3275-a10b-4c99-9843-b6239d052713,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,1,,,,,Win,43.48,3954,6124,575,250,325,0.53,-6.67,10,,,,,,,,19,7,0,0,3,0,0,,,,0,3,885
"2022-09-26 18:45:28",,,Drazerko,c453a4c2-c017-4626-a36d-cc01c203a0bb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1497,1491,,,,,,,,,,,,,5,,,,,Loss,47.83,4887,5867,600,287,313,0.57,-6.00,12,,,,,,,,21,9,0,0,2,0,0,,,,0,4,747
"2022-09-26 18:59:19",,,Drazerko,9885e655-3179-48e3-b1f5-b9f5cff0b5e4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1491,1500,,,,,,,,,,,,,4,,,,,Win,56.66,2654,2474,323,183,140,1.00,2.00,9,,,,,,,,9,6,0,0,2,0,0,,,,0,3,410
"2022-09-26 19:07:26",,,Drazerko,86beca71-973a-48fd-a915-f82d3147fea2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1500,1507,,,,,,,,,,,,,4,,,,,Win,49.71,4925,5620,513,255,258,0.71,-3.33,15,,,,,,,,21,8,0,0,4,0,0,,,,0,5,776
"2022-09-26 19:22:48",,,Drazerko,612e126f-7914-4ec6-b224-1fd00a4edc42,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1507,1496,,,,,,,,,,,,,5,,,,,Loss,53.93,5339,6477,623,336,287,0.58,-5.67,14,,,,,,,,24,13,0,0,4,0,0,,,,0,4,820
"2022-09-27 13:02:07",2,1,Drazerko,dfa7b45a-c466-4a1c-980d-8e497d4ec397,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1496,1502,,,,,,,,,,,,,4,,,,,Win,50.3,3975,3822,493,248,245,0.80,0.33,8,,,,,,,,10,7,0,0,3,0,0,,,,0,2,554
"2022-09-27 18:14:33",,,Drazerko,dd7fe055-b201-461d-aef3-3b4a41ffaf9f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1502,1495,,,,,,,,,,,,,5,,,,,Loss,46.47,2925,3633,312,145,167,0.64,-4.00,9,,,,,,,,14,3,0,0,2,0,0,,,,0,2,408
"2022-09-27 18:22:17",,,Drazerko,cdc6f1ec-6292-4bbe-bb7e-5ef68b758eb5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1495,1501,,,,,,,,,,,,,1,,,,,Win,41.86,3738,3625,442,185,257,1.18,3.00,13,,,,,,,,11,3,0,0,3,0,0,,,,0,4,472
"2022-09-27 18:32:28",,,Drazerko,5426f9bb-1940-4098-989c-e03add1d2b3f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1501,1508,,,,,,,,,,,,,1,,,,,Win,46.99,5834,7151,896,421,475,0.88,1.67,21,,,,,,,,24,14,0,0,3,0,0,,,,0,5,835
"2022-09-27 18:47:54",,,Drazerko,cc5f8ef7-9682-4353-a698-6b152870d0fa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1508,1499,,,,,,,,,,,,,7,,,,,Loss,49.57,8989,9669,1047,519,528,0.90,2.33,26,,,,,,,,29,16,0,0,6,0,0,,,,0,5,1164
"2022-09-27 19:09:11",,,Drazerko,d47ae959-904a-47e2-8d9e-19effb76f380,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1499,1507,,,,,,,,,,,,,4,,,,,Win,55.81,1893,1417,172,96,76,1.00,1.33,6,,,,,,,,6,4,0,0,3,0,0,,,,0,2,316
"2022-09-27 19:15:54",,,Drazerko,441f6faa-1796-488a-8616-cc3a946ea6b1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1507,1497,,,,,,,,,,,,,5,,,,,Loss,44.95,1416,2417,198,89,109,0.22,-6.33,2,,,,,,,,9,2,0,0,2,0,0,,,,0,0,337
"2022-09-27 19:23:23",2,1,Drazerko,b3dd4237-d1f3-4c01-9471-285b7d83c672,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.94,3337,2533,357,164,193,1.14,1.67,8,,,,,,,,7,2,0,0,2,0,0,,,,0,1,392
"2022-09-27 19:34:10",2,1,Drazerko,4e45995d-c85a-4c56-89c1-d4642deeee77,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.51,6336,3035,113,39,74,1.83,11.33,22,,,,,,,,12,4,0,0,4,0,0,,,,0,26,483
"2022-09-28 16:48:20",,,Drazerko,9ba691ff-cc13-400d-9caa-1a481a2c13cc,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.24,4269,3688,333,144,189,2.57,11.67,18,,,,,,,,7,2,0,0,6,0,0,,,,0,9,441
"2022-09-28 16:56:55",2,1,Drazerko,08690035-9b0e-4426-b118-fe8a1ba5ea52,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.5,3703,2058,200,111,89,1.29,2.33,9,,,,,,,,7,1,0,0,3,0,0,,,,0,5,306
"2022-09-28 17:03:32",2,1,Drazerko,5016a588-243b-4803-a105-71d874738ab9,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.46,3416,2448,408,161,247,1.22,2.67,11,,,,,,,,9,2,0,0,3,0,0,,,,0,9,413
"2022-09-28 17:11:37",2,1,Drazerko,9dcbcd2e-6695-44b1-898e-6903a5008fc8,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.67,3426,1845,240,112,128,2.20,7.33,11,,,,,,,,5,4,0,0,5,0,0,,,,0,7,309
"2022-09-28 17:18:55",2,1,Drazerko,6df99336-9ee6-4f40-9339-58cdb32dd93e,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.56,3649,2671,320,149,171,2.00,8.33,12,,,,,,,,6,7,0,0,6,0,0,,,,0,5,402
"2022-09-30 08:00:26",,,Drazerko,ac69af37-5acb-4b4e-bcf8-673cbfeed819,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1352,1367,,,,,,,,,,,,,1,,,,,Win,48.81,3865,3945,420,205,215,1.30,4.00,13,,,,,,,,10,3,0,0,4,0,0,,,,0,7,561
"2022-09-30 08:12:21",,,Drazerko,2a43a488-a572-4ea6-a992-5605cc7ca690,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1367,1367,,,,,,,,,,,,,4,,,,,Loss,39.15,3678,4050,539,211,328,0.54,-4.00,7,,,,,,,,13,6,0,0,2,0,0,,,,0,1,650
"2022-09-30 08:25:40",,,Drazerko,05875a3c-cd3e-4c1c-9d9d-ee3f7e982671,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1367,1367,,,,,,,,,,,,,4,,,,,Loss,41.95,1892,2999,267,112,155,0.36,-6.33,4,,,,,,,,11,2,0,0,1,0,0,,,,0,0,381
"2022-09-30 08:33:04",,,Drazerko,b3d55141-9837-4de8-9fa8-d73d7b7bb444,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1367,1382,,,,,,,,,,,,,2,,,,,Win,62.4,3266,2262,258,161,97,2.00,7.33,12,,,,,,,,6,4,0,0,4,0,0,,,,0,6,401
"2022-09-30 08:48:07",2,1,Drazerko,e0172807-f48a-4fb0-af15-f7bf28773ced,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1382,1397,,,,,,,,,,,,,1,,,,,Win,51.02,4988,4459,443,226,217,1.45,6.33,16,,,,,,,,11,4,0,0,4,0,0,,,,0,5,616
"2022-09-30 09:00:59",2,1,Drazerko,82afb8be-4f3e-4897-bd7b-04be274ccabd,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1397,1397,,,,,,,,,,,,,4,,,,,Loss,57.59,3260,4277,323,186,137,0.69,-2.00,9,,,,,,,,13,6,0,0,4,0,0,,,,0,4,534
"2022-09-30 09:15:04",,,Drazerko,bf380088-b265-4e02-ac26-f6984fbf16d0,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.04,4936,4034,356,139,217,1.42,6.67,17,,,,,,,,12,5,0,0,4,0,0,,,,0,9,530
"2022-09-30 09:25:58",2,1,Drazerko,32125fc2-3015-46d0-84c8-df027f3a23e0,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.91,6292,3782,493,251,242,2.89,17.67,26,,,,,,,,9,2,0,0,8,0,0,,,,0,22,433
"2022-09-30 09:35:37",,,Drazerko,c282312b-7acb-4d1f-a8b0-f85167f6fb3a,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.27,2080,1235,164,89,75,2.67,5.00,8,,,,,,,,3,0,0,0,3,0,1,,,,0,2,275
"2022-09-30 09:40:55",,,Drazerko,2ebbe27d-a1b2-4107-81fc-72e4e1d0d2b1,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.85,3365,1701,197,112,85,2.17,7.33,13,,,,,,,,6,1,0,0,5,0,0,,,,0,7,377
"2022-09-30 19:37:44",2,1,Drazerko,1316804b-5d8c-4a32-be20-d9ed333f1c9e,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.17,3211,3412,240,118,122,0.80,0.67,8,,,,,,,,10,8,0,0,5,0,0,,,,0,3,403
"2022-09-30 20:13:48",,,Drazerko,e15ecaa5-b53f-421b-bfec-35c6088817a6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1497,1490,,,,,,,,,,,,,7,,,,,Loss,49.37,5514,7654,630,311,319,0.65,-5.67,17,,,,,,,,26,10,0,0,2,0,0,,,,0,5,863
"2022-09-30 20:31:21",,,Drazerko,63206d73-9a52-46cf-b870-977cf1432ba2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1490,1501,,,,,,,,,,,,,1,,,,,Win,51.58,6213,6940,729,376,353,0.90,2.33,19,,,,,,,,21,13,0,0,3,0,0,,,,0,5,960
"2022-09-30 20:48:58",,,Drazerko,b19b0815-a7da-47e8-a03c-4a00b3eb5d79,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1501,1494,,,,,,,,,,,,,8,,,,,Loss,43.64,6977,7233,880,384,496,1.20,8.00,24,,,,,,,,20,12,0,0,6,0,0,,,,0,11,867
"2022-10-01 18:50:16",2,1,Drazerko,06115e17-01b4-4a51-a314-64e72861433c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,4,,,,,Win,50.5,2425,3320,303,153,150,0.42,-5.00,5,,,,,,,,12,6,0,0,1,0,0,,,,0,0,392
"2022-10-01 18:58:22",2,1,Drazerko,7bc4b96c-885f-4153-8dc7-87d89bc177b0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1497,1505,,,,,,,,,,,,,1,,,,,Win,48.08,7564,6942,834,401,433,1.56,16.00,28,,,,,,,,18,18,0,0,5,0,0,,,,0,15,817
"2022-10-01 19:13:32",,,Drazerko,b5df6305-13b6-4385-b097-f4b31cf7e562,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1505,1512,,,,,,,,,,,,,1,,,,,Win,49.44,7394,9403,892,441,451,0.81,0.00,25,,,,,,,,31,18,0,0,4,0,0,,,,0,6,1227
"2022-10-01 19:36:10",,,Drazerko,0f2d3673-9b12-4827-b1de-0a4e3e9f9ada,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1512,1519,,,,,,,,,,,,,2,,,,,Win,50.18,4459,4429,546,274,272,1.33,5.33,16,,,,,,,,12,4,0,0,7,0,0,,,,0,3,512
"2022-10-01 19:46:31",2,1,Drazerko,d9345e26-56cb-45a2-953e-6bf398348074,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.17,4640,3108,512,262,250,1.30,7.67,13,,,,,,,,10,14,0,0,6,0,0,,,,0,6,455
"2022-10-01 19:55:12",2,1,Drazerko,15b5d905-d10a-4153-ab8e-a1b277f64be5,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.97,3715,2866,264,124,140,2.00,8.67,14,,,,,,,,7,5,0,0,4,0,0,,,,0,4,354
"2022-10-01 20:04:36",2,1,Drazerko,4660adb8-aaa0-4845-8524-e91e1ea277f3,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.9,3109,2467,332,169,163,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,5,431
"2022-10-01 20:13:09",2,1,Drazerko,f18987d7-e500-4344-bd74-5f5db85730b9,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.37,4430,4684,431,174,257,0.85,1.33,11,,,,,,,,13,10,0,0,4,0,0,,,,0,5,656
"2022-10-01 20:26:31",2,1,Drazerko,983f35d9-940c-4ee7-8120-a35c6de120ee,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.78,4385,3523,594,266,328,1.27,5.67,14,,,,,,,,11,8,0,0,6,0,0,,,,0,2,603
"2022-10-02 08:54:54",2,1,Drazerko,fc076442-08b5-4337-9c98-a38ea079bbc6,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.34,5223,4399,706,306,400,1.21,4.00,17,,,,,,,,14,3,0,0,4,0,0,,,,0,6,641
"2022-10-02 09:07:18",2,1,Drazerko,4162c8b6-e481-41e9-96f0-54852b56d626,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.8,6304,5011,917,420,497,1.83,11.00,22,,,,,,,,12,3,0,0,8,0,0,,,,0,11,582
"2022-10-02 09:19:53",,,Drazerko,3f52d8b5-7fbe-4c1d-9d3c-161ad4cce5c2,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.64,1339,873,107,36,71,1.75,7.33,14,,,,,,,,8,4,0,0,6,0,0,,,,0,7,368
"2022-10-02 09:27:30",,,Drazerko,8a511d29-2017-45d9-a2f5-58579a0a7350,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.1,1574,1098,134,39,95,1.55,6.00,17,,,,,,,,11,0,0,0,6,0,0,,,,0,12,360
"2022-10-02 09:37:18",2,1,Drazerko,e05222f3-acd8-4ab2-8d2b-8188902b782d,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.61,1973,542,132,47,85,5.50,19.33,22,,,,,,,,4,4,0,0,7,0,0,,,,0,19,270
"2022-10-02 09:43:20",2,1,Drazerko,caf32a16-1ea8-4622-b17e-3275ba93b4f9,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.72,4564,3457,394,188,206,1.23,5.00,16,,,,,,,,13,6,0,0,5,0,0,,,,0,5,472
"2022-10-02 09:54:17",2,1,Drazerko,4c6b3550-31f1-4a72-9bbc-5397e1eb9d29,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.09,952,992,119,37,82,1.00,0.33,3,,,,,,,,3,1,0,0,2,0,0,,,,0,0,317
"2022-10-02 10:00:22",,,Drazerko,c3d75269-9bbe-4515-90d5-ef0b02515db1,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.84,3496,4090,459,215,244,0.87,-1.00,13,,,,,,,,15,3,0,0,4,0,0,,,,0,3,540
"2022-10-02 10:10:27",2,1,Drazerko,f22fe250-e76e-45fc-8c89-c54767298fa9,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.22,4451,3598,405,171,234,1.17,4.33,14,,,,,,,,12,7,0,0,5,0,0,,,,0,5,527
"2022-10-02 10:43:11",,,Drazerko,933854b8-515b-48bf-b150-46cc1bc2760c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1519,1524,,,,,,,,,,,,,3,,,,,Win,52.22,5574,6599,540,282,258,0.87,2.00,20,,,,,,,,23,15,0,0,4,0,0,,,,0,6,840
"2022-10-02 11:03:13",,,Drazerko,a9c3882c-d609-4fb8-8292-6402a7894dce,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,1,,,,,Win,41.86,4958,6736,731,306,425,0.50,-5.33,11,,,,,,,,22,17,0,0,3,0,0,,,,0,4,741
"2022-10-02 11:17:03",,,Drazerko,65c292ff-6eca-4d41-8258-fd346e79bc58,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1527,1532,,,,,,,,,,,,,4,,,,,Win,54,7499,6127,800,432,368,1.32,12.00,25,,,,,,,,19,18,0,0,6,0,0,,,,0,11,805
"2022-10-02 11:36:46",,,Drazerko,0431a89f-2c64-498e-9fb3-bf1390f3c100,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1532,1539,,,,,,,,,,,,,2,,,,,Win,50.16,10040,9327,953,478,475,1.22,11.00,33,,,,,,,,27,15,0,0,4,0,0,,,,0,12,1209
"2022-10-02 11:59:21",,,Drazerko,443505db-6a55-4311-8bee-77c1a71df7ac,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1539,1530,,,,,,,,,,,,,6,,,,,Loss,46.7,4407,5396,546,255,291,0.69,-2.67,11,,,,,,,,16,7,0,1,3,0,0,,,,0,4,748
"2022-10-02 12:12:57",,,Drazerko,cf1fd48e-bce3-4835-84db-9f3cde4d056b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1530,1517,,,,,,,,,,,,,7,,,,,Loss,47.29,3171,3482,425,201,224,0.62,-2.33,8,,,,,,,,13,8,0,0,3,0,0,,,,0,1,397
"2022-10-02 12:21:25",,,Drazerko,f92673e0-7182-4e2b-9aa4-fe4100bbbbb5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1517,1508,,,,,,,,,,,,,7,,,,,Loss,50.98,9326,11327,1018,519,499,0.76,-5.00,29,,,,,,,,38,12,0,0,4,0,0,,,,0,6,1340
"2022-10-02 17:14:49",2,1,Drazerko,eea06753-160d-4ad1-9050-c8828bfdfef9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1508,1499,,,,,,,,,,,,,5,,,,,Loss,39.26,5807,5501,759,298,461,1.06,3.67,19,,,,,,,,18,8,0,0,6,0,0,,,,0,7,746
"2022-10-02 17:34:26",,,Drazerko,05816c57-830e-4f0d-9147-98dd4e3a5edb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1499,1494,,,,,,,,,,,,,5,,,,,Loss,50.28,5291,5304,537,270,267,0.94,0.67,16,,,,,,,,17,5,0,0,3,0,0,,,,0,4,659
"2022-10-02 17:48:24",,,Drazerko,ddbef573-0bae-4606-bf08-6e3f9a61e804,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1494,1488,,,,,,,,,,,,,5,,,,,Loss,48.46,5890,6932,747,362,385,0.83,-0.33,20,,,,,,,,24,11,0,0,3,0,0,,,,0,4,760
"2022-10-02 18:01:59",,,Drazerko,5183a320-61d3-4a9c-b621-987d0ff6f4d6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1488,1497,,,,,,,,,,,,,4,,,,,Win,40.48,2999,3371,420,170,250,1.00,2.33,10,,,,,,,,10,7,0,0,4,0,0,,,,0,2,442
"2022-10-02 18:10:43",,,Drazerko,cadef595-1b85-48a4-8ab6-cacbd789d4bc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1497,1507,,,,,,,,,,,,,4,,,,,Win,46,6312,7188,837,385,452,1.10,6.67,22,,,,,,,,20,14,0,0,3,0,0,,,,0,6,818
"2022-10-02 18:25:54",,,Drazerko,dde2eef2-fab4-4cc2-b5a0-824d3695e4ef,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1507,1515,,,,,,,,,,,,,2,,,,,Win,50.9,5503,6020,670,341,329,0.85,0.33,17,,,,,,,,20,10,0,0,4,0,0,,,,0,5,760
"2022-10-02 18:40:09",,,Drazerko,f578329d-cc20-464f-a9ce-df9d13309477,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1515,1506,,,,,,,,,,,,,7,,,,,Loss,36.24,3618,3840,516,187,329,0.85,-0.67,11,,,,,,,,13,4,0,0,3,0,0,,,,0,2,531
"2022-10-02 18:51:50",,,Drazerko,1c0c9442-9b8d-44bc-a4ef-81be6600fd48,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1506,1499,,,,,,,,,,,,,5,,,,,Loss,47.59,4858,6915,561,267,294,0.45,-5.33,9,,,,,,,,20,17,0,0,4,0,0,,,,0,4,720
"2022-10-02 19:30:34",,,Drazerko,ee0395b4-68e5-4ecd-8895-1ae35d51754d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1499,1494,,,,,,,,,,,,,5,,,,,Loss,52,4609,6791,600,312,288,0.36,-9.67,8,,,,,,,,22,13,0,0,1,0,0,,,,0,3,755
"2022-10-02 19:45:55",,,Drazerko,952b43ad-61a3-4e1c-b32c-3dc8a5fe545a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1494,1488,,,,,,,,,,,,,6,,,,,Loss,42.05,2731,4098,371,156,215,0.62,-4.33,8,,,,,,,,13,2,0,0,3,0,0,,,,0,3,451
"2022-10-02 19:54:30",,,Drazerko,d0edafe2-ff1f-4cf3-9ef7-eb0b4fc03dc5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1488,1482,,,,,,,,,,,,,5,,,,,Loss,48,4689,5009,650,312,338,0.93,1.67,13,,,,,,,,14,8,0,0,3,0,0,,,,0,4,723
"2022-10-02 20:08:10",,,Drazerko,108b337a-3b38-4e92-80e6-520ed0917a0c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1482,1492,,,,,,,,,,,,,1,,,,,Win,44.58,5659,6300,581,259,322,1.29,7.00,22,,,,,,,,17,6,0,0,4,0,0,,,,0,9,746
"2022-10-02 20:21:40",,,Drazerko,80e5927e-6150-47d0-bad4-5e50977ba7ca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1492,1486,,,,,,,,,,,,,5,,,,,Loss,52.82,5794,6767,549,290,259,0.92,1.00,23,,,,,,,,25,9,0,0,6,0,0,,,,0,8,741
"2022-10-02 20:35:18",,,Drazerko,e292be88-ca21-48bd-b8ec-39cab5c4f786,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1486,1480,,,,,,,,,,,,,5,,,,,Loss,43.15,1840,2649,241,104,137,0.50,-4.33,5,,,,,,,,10,2,0,0,2,0,0,,,,0,0,338
"2022-10-02 20:41:54",,,Drazerko,b0b43667-3271-450b-a0de-7a107fa8ae9f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1480,1475,,,,,,,,,,,,,5,,,,,Loss,46.7,4860,6648,576,269,307,0.83,-1.33,20,,,,,,,,24,8,0,0,5,0,0,,,,0,9,749
"2022-10-02 20:55:29",,,Drazerko,64f3a86e-880c-4353-9825-d0966ae6935f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1475,1471,,,,,,,,,,,,,5,,,,,Loss,51.92,6015,6173,676,351,325,0.73,-3.00,16,,,,,,,,22,9,0,0,3,0,0,,,,0,3,793
