Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-19 06:44:02",2,1,"xVWx keeph8n",60bac6a6-684f-4022-8216-291745f6e3fe,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.57,3487,3509,350,121,229,0.92,0.33,11,,,,,,,,12,4,0,0,,2,0,,,,0,10,809
"2022-07-19 07:00:29",2,1,"xVWx keeph8n",72aea002-9f27-4b99-aecb-e46ca0ec83d2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.21,6320,2480,280,93,187,1.13,3.00,9,,,,,,,,8,6,0,0,,5,0,,,,0,5,981
"2022-07-19 07:20:16",2,1,"xVWx keeph8n",6ebb1f09-7ba4-441d-b6c2-b1f439654b15,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,3243,1341,175,77,98,1.50,3.67,6,,,,,,,,4,5,0,0,,0,0,,,,0,2,490
"2022-07-19 07:32:48",2,1,"xVWx keeph8n",4be752b3-2c9f-4ab9-bf2d-6502e4c419f1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,29.61,3113,2340,206,61,145,1.13,3.00,9,,,,,,,,8,6,0,1,,1,0,,,,0,7,1137
"2022-07-19 07:54:57",2,1,"xVWx keeph8n",d1641671-ca50-475e-8bbb-0c6537cc354a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.73,4704,2597,284,110,174,0.86,0.67,6,,,,,,,,7,5,0,0,,1,0,,,,0,2,764
"2022-07-19 08:10:38",2,1,"xVWx keeph8n",dfb8034c-64a5-4536-93c8-2fd2dbbd671d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,77.65,6351,1070,85,66,19,7.00,10.67,7,,,,,,,,1,14,0,0,,3,0,,,,0,6,942
"2022-07-20 03:17:09",,,"xVWx keeph8n",6765a46b-71d8-4f97-b407-4d39f49d5092,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,67.57,1654,1274,37,25,12,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,340
"2022-07-20 03:25:25",,,"xVWx keeph8n",481205df-d98c-4328-8f12-a00693e90b97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,3595,2291,77,42,35,0.50,-0.33,3,,,,,,,,6,8,0,1,,2,0,,,,0,1,592
"2022-07-20 03:38:39",,,"xVWx keeph8n",455ec771-1c93-4ab7-a35b-bac03a44a59b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,3.82,2827,1847,262,10,252,1.80,4.00,9,,,,,,,,5,0,0,0,,1,0,,,,0,8,709
"2022-07-20 03:53:29",,,"xVWx keeph8n",ae395cbd-6796-4f44-9714-7c5f277ec601,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.56,980,1643,108,33,75,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,460
"2022-07-20 04:03:28",,,"xVWx keeph8n",5b693781-ebd9-4ed7-a5c9-4aa376c074a7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,14.61,3126,1616,308,45,263,1.25,2.00,5,,,,,,,,4,3,0,0,,2,0,,,,0,1,690
"2022-07-20 04:18:54",,,"xVWx keeph8n",0aee3f1e-7f2b-42cc-a28a-9d561ed68f47,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.94,3132,3795,386,104,282,0.79,-1.33,11,,,,,,,,14,5,0,1,,2,0,,,,0,8,1014
"2022-07-20 04:40:30",,,"xVWx keeph8n",4b297098-d8d4-4e65-8d74-a6c91fa6f5ca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.32,2849,3140,234,85,149,0.70,-1.33,7,,,,,,,,10,5,0,0,,2,0,,,,0,1,787
"2022-07-20 04:56:14",,,"xVWx keeph8n",5c47bfa5-3fba-449f-b23a-1ea1546737d3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.56,6988,2619,234,123,111,1.56,6.33,14,,,,,,,,9,4,0,0,,2,0,,,,0,7,962
"2022-07-20 05:19:23",,,"xVWx keeph8n",a56383b1-744e-4aea-88d4-da8a3b99c07a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.66,6273,2726,335,163,172,1.22,3.67,11,,,,,,,,9,5,0,0,,3,0,,,,0,3,945
"2022-07-20 05:38:40",,,"xVWx keeph8n",df288eab-c0b7-426c-8e4a-438b382d4293,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.89,1653,1434,265,58,207,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,1,341
"2022-07-20 05:47:32",,,"xVWx keeph8n",1630fd50-73f0-4d86-aee2-13e7605685b5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.81,3840,3504,320,105,215,0.90,2.67,9,,,,,,,,10,11,0,0,,2,0,,,,0,7,944
"2022-07-20 06:11:16",,,"xVWx keeph8n",b902edef-24f0-445b-8971-d4444767fafb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.35,4742,1393,386,121,265,2.25,6.00,9,,,,,,,,4,3,0,0,,1,0,,,,0,7,395
"2022-07-20 06:20:25",,,"xVWx keeph8n",37d37291-cba9-4c3a-9096-d9718434de15,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,31.3,3531,1951,492,154,338,1.67,5.67,10,,,,,,,,6,5,0,0,,0,0,,,,0,5,621
"2022-07-20 06:34:13",,,"xVWx keeph8n",caca320c-5386-40dd-bc5d-d51cb72bfbb4,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.14,660,1831,99,14,85,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,387
"2022-07-20 06:44:29",,,"xVWx keeph8n",0ceaf427-5c93-4d4e-9775-df221ba6efa6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,46.21,1767,2135,132,61,71,0.75,-1.67,6,,,,,,,,8,1,1,0,,1,0,,,,0,1,672
"2022-07-20 07:00:11",,,"xVWx keeph8n",4215c868-e806-449b-92b2-f5a1840a9894,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.4,1742,3549,232,45,187,0.55,-3.67,6,,,,,,,,11,4,0,0,,1,0,,,,0,5,954
"2022-07-20 07:21:38",,,"xVWx keeph8n",7833eac2-c328-4362-8448-0d03ccbd8501,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.64,6595,2261,220,96,124,1.43,6.67,10,,,,,,,,7,11,0,1,,3,0,,,,0,6,1025
"2022-07-20 07:41:07",,,"xVWx keeph8n",d7f8ce7b-64a8-4942-b829-670ae8c7d4ac,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,30.91,2554,1510,165,51,114,1.00,1.00,4,,,,,,,,4,3,0,1,,3,0,,,,0,1,705
"2022-07-20 07:55:29",,,"xVWx keeph8n",1f91705c-8908-4af1-92cf-354c98041738,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.73,5436,3578,273,103,170,0.92,0.67,12,,,,,,,,13,5,0,0,,2,0,,,,0,10,957
"2022-07-20 08:17:48",,,"xVWx keeph8n",8c9c5ec6-1664-4993-aa5b-40d934332ad3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.46,3783,2402,257,86,171,1.14,1.67,8,,,,,,,,7,2,0,0,,3,0,,,,0,3,947
"2022-07-20 08:40:01",,,"xVWx keeph8n",d4bd33b3-6234-4d2c-81e4-9ffa49d7cdb7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,100,881,228,2,2,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,1077
"2022-07-20 08:48:06",,,"xVWx keeph8n",a9a9723c-fa01-4d77-9bcd-b540816d0e14,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.67,4752,1672,86,41,45,3.00,7.00,9,,,,,,,,3,3,0,0,,2,0,,,,0,4,819
"2022-07-20 09:16:15",,,"xVWx keeph8n",c5697854-09d5-4bef-8c49-00f851105070,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.37,7068,2552,279,121,158,4.00,13.67,16,,,,,,,,4,5,0,0,,3,0,,,,0,11,1155
"2022-07-21 02:45:20",,,"xVWx keeph8n",674641aa-052e-44a1-b498-3ca051f3c616,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.61,1216,746,31,16,15,0.50,0.00,1,,,,,,,,2,3,0,0,,0,0,,,,0,1,283
"2022-07-21 02:52:42",,,"xVWx keeph8n",22648f18-00e4-4ece-b97e-2c4b561abd03,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,6197,1388,254,127,127,6.00,13.67,12,,,,,,,,2,11,1,0,,2,0,,,,0,6,942
"2022-07-21 03:15:49",,,"xVWx keeph8n",c63d01c3-c9cc-4cf8-a1a3-208e6cb94f8f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.93,3948,1765,433,56,377,2.33,9.67,14,,,,,,,,6,5,0,0,,2,0,,,,0,14,650
"2022-07-21 03:30:07",,,"xVWx keeph8n",a3c71092-d515-441b-a321-f259defd5215,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.72,5874,4927,505,140,365,0.88,0.33,14,,,,,,,,16,7,0,0,,3,0,,,,0,4,1187
"2022-07-21 03:53:53",,,"xVWx keeph8n",97a3f2a8-1670-446e-be64-9199eb33ae3b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.5,4241,3578,438,173,265,0.56,-2.00,5,,,,,,,,9,6,0,0,,2,0,,,,0,4,892
"2022-07-21 04:20:13",,,"xVWx keeph8n",318a9646-ac79-4659-9d4b-66b28a0074ff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.12,5301,1559,202,77,125,1.40,3.67,7,,,,,,,,5,5,0,0,,2,0,,,,0,5,1123
"2022-07-21 04:41:28",,,"xVWx keeph8n",a1cfc2bd-0da8-4985-b1a3-babfac735598,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,34.45,1709,2911,209,72,137,0.40,-4.33,4,,,,,,,,10,5,0,0,,1,1,,,,0,2,659
"2022-07-21 05:01:12",,,"xVWx keeph8n",9bdedbb7-1983-407f-be4f-b7805b41c354,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,12.85,2889,800,358,46,312,3.00,3.00,3,,,,,,,,1,3,0,0,,3,0,,,,0,0,767
"2022-07-21 05:18:23",,,"xVWx keeph8n",092a70a7-8b76-4b9c-a262-3d203ed0af0e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.27,422,1201,74,15,59,0.40,-3.00,2,,,,,,,,5,0,0,0,,1,0,,,,0,1,328
"2022-07-21 05:27:30",,,"xVWx keeph8n",3cf7fce6-8edf-4815-8102-6b1cb95a1765,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.27,2388,1306,220,60,160,0.40,0.00,2,,,,,,,,5,9,0,0,,0,0,,,,0,0,674
"2022-07-21 05:41:23",,,"xVWx keeph8n",2860210d-0954-4b59-b0ea-fc733247eaa2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.94,2412,1522,98,46,52,0.25,0.00,1,,,,,,,,4,9,0,0,,0,0,,,,0,0,913
"2022-07-21 05:59:54",,,"xVWx keeph8n",b1535c08-3e74-4376-9287-3eee17abdc32,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,20.83,1685,1898,360,75,285,2.00,5.00,8,,,,,,,,4,3,0,0,,1,0,,,,0,8,618
"2022-07-21 06:22:25",,,"xVWx keeph8n",05d82e60-73fd-483a-8266-940eb0621003,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.24,2813,2799,145,54,91,0.78,0.00,7,,,,,,,,9,6,0,0,,1,0,,,,0,5,949
"2022-07-21 06:40:20",,,"xVWx keeph8n",8c22083a-adc7-4a2b-a585-dfd1cd0503ac,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,43.2,4655,2255,125,54,71,1.75,5.67,7,,,,,,,,4,8,0,0,,1,0,,,,0,7,635
"2022-07-21 06:55:48",,,"xVWx keeph8n",7b6fd248-344d-4702-8f6c-4a182a1e48c2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.53,343,782,34,8,26,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,379
"2022-07-21 07:07:57",,,"xVWx keeph8n",62b484e4-673a-4967-b3d7-fd978548809d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,24.77,1551,1241,109,27,82,2.50,4.33,5,,,,,,,,2,4,0,0,,0,0,,,,0,3,828
"2022-07-21 07:24:47",,,"xVWx keeph8n",0ef72305-e20f-45c9-9001-3fe5b9926bec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,8.18,425,1542,330,27,303,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,462
"2022-07-21 07:34:59",,,"xVWx keeph8n",08a42b8b-b358-45ef-b546-87a720533cd3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.96,3851,2865,104,53,51,0.63,-1.00,5,,,,,,,,8,6,0,0,,2,0,,,,0,0,943
"2022-07-22 04:47:49",,,"xVWx keeph8n",3c5562c7-6684-4037-9cce-56e54e94e82a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,17.83,1352,2496,157,28,129,0.44,-5.00,4,,,,,,,,9,0,0,0,,0,0,,,,0,5,680
"2022-07-22 05:49:11",,,"xVWx keeph8n",6e54b452-cddf-477f-862a-d6c1efe2eff5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,17.48,756,1193,103,18,85,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,559
"2022-07-22 06:03:16",,,"xVWx keeph8n",86364a8d-fbb7-424f-a1eb-a1a785d518aa,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.55,4759,3129,273,37,236,1.10,3.67,11,,,,,,,,10,8,0,1,,4,0,,,,0,8,1144
"2022-07-22 06:26:34",,,"xVWx keeph8n",04eed084-9489-41d4-a9bc-ddb11be2b971,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.86,2354,1919,355,106,249,1.83,5.67,11,,,,,,,,6,2,0,1,,0,0,,,,0,6,1056
"2022-07-22 06:47:26",,,"xVWx keeph8n",7ff2cba8-2766-4809-92ed-bbadcd2810d8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.08,4038,2368,463,130,333,1.33,3.00,8,,,,,,,,6,3,0,0,,2,0,,,,0,4,979
"2022-07-22 07:10:21",,,"xVWx keeph8n",672dae1f-1d35-4d83-ba78-9f4f5af246a2,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,4.8,382,1136,333,16,317,3.50,5.00,7,,,,,,,,2,0,0,0,,1,0,,,,0,7,477
"2022-07-22 07:21:25",,,"xVWx keeph8n",b91c845b-220b-412e-8b2e-597f5aac44cd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.49,1918,3275,292,127,165,0.18,-7.33,2,,,,,,,,11,5,0,0,,0,1,,,,0,0,841
"2022-07-22 07:37:58",,,"xVWx keeph8n",932df25f-d7ce-4cfb-971f-27369e73822f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.82,5095,3060,451,130,321,1.55,8.33,17,,,,,,,,11,7,0,1,,1,0,,,,0,18,1162
"2022-07-23 04:34:02",,,"xVWx keeph8n",6d320290-950e-4adf-80e9-e805d337f0e5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,33.93,5247,1234,168,57,111,2.67,7.33,8,,,,,,,,3,7,0,0,,3,0,,,,0,3,551
"2022-07-23 04:46:45",,,"xVWx keeph8n",980ecf97-9ebc-4aba-a806-a754231136b1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.07,5478,1193,270,92,178,4.67,11.67,14,,,,,,,,3,2,0,0,,1,0,,,,0,8,634
"2022-07-23 05:03:26",,,"xVWx keeph8n",e5fea72d-6d18-4406-af89-d979e6abf410,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.84,2167,1582,148,56,92,1.00,1.00,5,,,,,,,,5,3,0,0,,1,0,,,,0,3,400
"2022-07-23 05:15:21",,,"xVWx keeph8n",60fcd59c-997c-4b0c-b9ab-17fe9ab326fb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,50.81,4138,1766,124,63,61,4.50,9.67,9,,,,,,,,2,8,0,0,,2,0,,,,0,3,702
"2022-07-23 05:30:59",,,"xVWx keeph8n",c5eb291a-13df-4850-9f12-33d8fdcea49f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.32,2858,3019,394,84,310,1.11,2.00,10,,,,,,,,9,3,0,0,,2,0,,,,0,4,811
"2022-07-23 05:50:27",,,"xVWx keeph8n",22337e6d-623e-48f6-8042-cf94f7dff653,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.89,3370,1149,357,71,286,1.33,2.33,4,,,,,,,,3,4,0,0,,1,0,,,,0,0,488
"2022-07-23 06:01:54",,,"xVWx keeph8n",1cae863b-be95-4b0b-bff0-fb4cbd1e256a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.7,7033,3328,594,218,376,0.90,1.67,9,,,,,,,,10,8,0,0,,4,0,,,,0,4,947
"2022-07-23 06:21:45",,,"xVWx keeph8n",1540b544-b868-4d49-9411-5f2382a9b7d6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.05,3223,3927,406,53,353,0.69,-2.33,9,,,,,,,,13,5,0,1,,1,0,,,,0,10,1157
"2022-07-23 06:45:04",,,"xVWx keeph8n",9adc6a8a-6b52-4eb5-b515-70cdc406232d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,33.98,3097,1507,103,35,68,0.75,0.33,3,,,,,,,,4,4,0,0,,1,0,,,,0,0,683
"2022-07-23 07:00:13",,,"xVWx keeph8n",d53c75d4-35ec-44dc-a7b9-4ce69795f5f9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.14,1473,1459,261,63,198,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,0,511
"2022-07-23 07:14:44",,,"xVWx keeph8n",329ebe52-9b70-4be8-937e-731d3eea4048,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.22,6755,2021,256,126,130,2.50,11.33,15,,,,,,,,6,7,0,0,,3,1,,,,0,13,1175
"2022-07-23 07:38:05",,,"xVWx keeph8n",3def8052-1099-49e1-9402-772780124cb6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,173
"2022-07-23 07:45:06",,,"xVWx keeph8n",43051d06-ab0e-4a49-80ba-48e41a6395ab,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.16,962,1551,245,20,225,0.67,-1.33,4,,,,,,,,6,2,1,0,,0,0,,,,0,0,435
"2022-07-23 07:55:03",,,"xVWx keeph8n",8807f63a-4f96-472a-b5fd-73e1904e47d5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,20.45,2950,2495,489,100,389,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,1,1123
"2022-07-23 08:15:50",,,"xVWx keeph8n",df3d59e6-fbd1-463e-a21e-e772f96767bb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,28.68,1167,1873,129,37,92,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,3,658
"2022-07-23 08:31:20",,,"xVWx keeph8n",5e2168f4-a833-4cae-a3a0-e93d9b5cc7d0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.52,1791,1676,154,47,107,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,1,828
"2022-07-23 08:48:10",,,"xVWx keeph8n",c7284a54-4427-46e4-80ee-97ee1683395a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.09,574,1905,273,33,240,0.22,-7.00,2,,,,,,,,9,0,0,0,,0,0,,,,0,1,412
"2022-07-23 09:00:02",,,"xVWx keeph8n",a0b5905e-49b7-4f93-b910-b11394ae4f6e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,10.26,2009,3493,234,24,210,0.45,-5.00,5,,,,,,,,11,3,0,1,,1,0,,,,0,6,1104
"2022-07-23 09:22:00",,,"xVWx keeph8n",f05e7c24-401f-4752-a664-d39cd161e84b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.37,1924,2771,334,58,276,0.44,-4.00,4,,,,,,,,9,3,0,0,,2,0,,,,0,4,765
"2022-07-23 09:41:21",,,"xVWx keeph8n",71db2d15-82c5-44f7-8d15-bf6095d43b55,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.48,2161,2198,173,51,122,0.57,-1.67,4,,,,,,,,7,4,0,1,,1,0,,,,0,2,920
"2022-07-23 10:00:37",,,"xVWx keeph8n",d10ee896-98e1-4349-b167-e224cbd152ab,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,56.57,5021,1645,99,56,43,2.50,7.00,10,,,,,,,,4,3,0,0,,8,0,,,,0,3,727
"2022-07-23 10:16:55",,,"xVWx keeph8n",8a317009-c059-4d0c-ae37-03bb86109056,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.91,4385,1812,88,36,52,0.83,-0.67,5,,,,,,,,6,1,0,0,,4,0,,,,0,4,543
"2022-07-23 10:28:56",,,"xVWx keeph8n",98541ce2-8b5e-42c6-9189-96bece25f353,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.35,2072,1791,172,78,94,0.50,-2.33,3,,,,,,,,6,2,0,0,,2,0,,,,0,2,731
"2022-07-24 02:18:18",,,"xVWx keeph8n",eec43382-645b-4c71-b80b-a83c9bc3b6eb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,56.38,4300,1246,94,53,41,2.75,7.33,11,,,,,,,,4,1,0,0,,4,0,,,,0,8,627
"2022-07-24 02:33:42",,,"xVWx keeph8n",da9fbcb0-292b-4452-9f9b-622e0451bc03,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.86,4395,3238,309,117,192,0.50,-2.67,5,,,,,,,,10,7,0,0,,4,0,,,,0,1,940
"2022-07-24 02:52:30",,,"xVWx keeph8n",ffaa708a-c4ee-48b6-94a5-9f00c80ff10b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.8,695,372,71,24,47,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,251
"2022-07-24 03:01:43",,,"xVWx keeph8n",3a800acc-ee10-43a6-8dfd-ca988855d3bd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.59,1811,2478,437,90,347,0.78,-0.33,7,,,,,,,,9,5,0,0,,2,0,,,,0,4,959
