Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-07 18:47:44",,,"BzK Geriko",008a9c4f-fee7-4e2e-9a1d-3515ea80a742,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6300,1,,Eagle,0,,4745,0,,5,1,1,0,,Loss,59.62,2567,3671,104,62,42,0.58,-4.33,7,0,0,6,0,0,0,0,12,2,0,0,3,0,0,,,825,1,3,436
"2024-03-07 18:57:03",,,"BzK Geriko",d27cd954-fb55-453d-aa56-da9597ecb8a2,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,3200,1,,Cobra,0,,2525,0,,1,1,1,0,,Win,69.23,1621,2152,65,45,20,0.25,-4.66,2,0,0,1,0,0,0,0,8,4,0,0,1,0,0,,,425,0,1,242
"2024-03-07 19:02:32",,,"BzK Geriko",3f4bc03e-5c27-48ba-967d-9de1c44a6fe6,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,11670,4,,Eagle,0,,8295,3,,6,1,1,0,,Loss,66.85,5010,5450,178,119,59,0.70,-2.33,14,0,0,11,3,0,0,2,20,11,0,0,3,0,0,,,2395,0,10,661
"2024-03-07 19:15:20",,,"BzK Geriko",7b0068c2-f8bf-4c00-9897-b3a1f4dcfa02,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,13215,2,,Cobra,0,,12730,0,,3,1,1,0,,Win,58.48,7533,7938,289,169,120,1.04,4.66,24,1,0,22,0,0,0,1,23,11,0,0,9,0,0,,,2970,3,14,894
"2024-03-07 19:31:45",,,"BzK Geriko",2e2da0ab-a2a8-44c6-a3cb-a2ab8fde3b98,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-03-07 19:37:06",,,"BzK Geriko",ee3b1225-f93d-4280-bdfa-306ec50f8de7,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2024-03-07 19:38:35",,,"BzK Geriko",e1370025-1682-48a5-a069-77d487da57d2,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8215,3,,Cobra,0,,7110,2,,1,1,1,0,,Win,62.8,4360,4124,164,103,61,1.25,5.33,15,0,0,15,0,0,0,1,12,7,0,0,4,0,0,,,2210,3,6,532
"2024-03-07 19:50:49",,,"BzK Geriko",5be878d9-4814-4d3b-be30-24cea202d934,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,5970,50,,Cobra,0,,3620,28,,2,1,1,0,,Win,62.41,3933,3456,133,83,50,1.75,7.66,14,4,0,8,0,0,0,0,8,5,0,0,5,0,0,,,1600,2,10,417
"2024-03-09 11:56:07",,,"BzK Geriko",57347159-6f32-4f90-88d8-fee7e4902fc2,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.62,37197,39527,1107,826,281,0.91,-11.00,105,0,0,100,12,0,0,0,116,0,0,0,9,0,0,,,10500,0,108,791
"2024-03-09 12:11:55",,,"BzK Geriko",215414c6-c30f-42f4-94ad-c8c7c6136a48,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,5165,250,,Eagle,0,,1795,11,,1,1,1,0,,Win,62.07,2302,1982,87,54,33,1.67,4.66,10,0,1,8,0,0,0,0,6,2,0,0,4,0,0,,,1225,1,5,258
"2024-03-09 12:18:57",,,"BzK Geriko",00556780-c9ef-4aab-a04b-6d8d7297de79,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6380,50,,Eagle,0,,3400,29,,3,1,1,0,,Win,62.69,3367,3140,134,84,50,1.11,3.33,10,0,0,10,0,0,0,0,9,7,0,0,3,0,0,,,1350,2,8,336
"2024-03-09 12:26:49",,,"BzK Geriko",ea1a6f86-c984-40b0-82df-70d3f206fd2b,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,9085,2,,Eagle,0,,5015,0,,2,1,1,0,,Win,67.97,4633,3408,153,104,49,1.67,8.66,15,2,1,11,0,0,0,0,9,8,0,0,5,0,0,,,2445,2,7,487
"2024-03-09 13:13:28",,,"BzK Geriko",7091681c-fa62-4320-9970-fffd4e7b4af6,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,7320,4,,Eagle,0,,3740,0,,3,1,1,0,,Win,67.57,3598,2833,111,75,36,1.75,6.66,14,0,0,14,0,0,0,0,8,2,0,0,6,0,0,,,1600,2,8,371
"2024-03-09 13:22:05",,,"BzK Geriko",ce34e6ca-18e7-49bc-8403-96583b08fcb5,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.89,343,264,18,7,11,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,58
"2024-03-09 13:24:48",,,"BzK Geriko",04cc7931-d426-4646-9899-8bebcb3a51b0,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6950,50,,Eagle,0,,5210,40,,3,1,1,0,,Win,55.19,4017,3928,183,101,82,1.50,7.66,12,0,0,12,0,0,0,1,8,11,0,0,3,0,0,,,1760,1,7,485
"2024-03-09 13:36:20",,,"BzK Geriko",5af36466-cc20-40f0-b439-b31836881477,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,590,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,43
"2024-03-09 13:43:29",,,"BzK Geriko",aba9437f-e5bd-4b4b-aa0c-9e082f8c1c17,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,5870,250,,Eagle,0,,3295,0,,1,1,1,0,,Win,58.7,2646,1841,92,54,38,2.00,7.00,10,2,0,7,0,0,0,1,5,6,0,0,4,0,0,,,1485,1,2,298
"2024-03-09 14:32:45",,,"BzK Geriko",cb8ce0f8-086b-4fc9-90b0-1b967facd2d8,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5100,3,,Cobra,0,,2675,1,,4,1,1,0,,Win,62.6,2342,1936,131,82,49,1.40,3.33,7,0,0,7,0,0,0,1,5,4,0,0,3,0,0,,,910,1,6,315
"2024-03-09 14:39:58",,,"BzK Geriko",ed153f91-00c7-46d3-b2aa-f7a22d11559e,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6180,50,,Cobra,0,,5210,42,,1,1,1,0,,Win,64.29,4130,2824,168,108,60,2.13,11.00,17,0,0,14,0,0,0,0,8,6,0,0,7,0,0,,,2000,1,9,396
"2024-03-09 14:48:04",,,"BzK Geriko",40b5c05c-ba43-4f2a-8a05-c0b42c73714e,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11145,4,,Cobra,0,,7015,1,,1,1,1,0,,Win,54.13,5164,4422,218,118,100,1.90,11.33,19,2,0,16,0,0,0,0,10,7,0,0,5,0,0,,,2775,2,10,598
"2024-03-09 14:59:25",,,"BzK Geriko",ac9cdac8-e534-4b00-b283-d32777cc7bd9,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2024-03-09 15:58:10",,,"BzK Geriko",af588b5f-9e66-4915-942b-e024b95f16ca,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,14715,2,,Eagle,0,,13240,0,,8,1,1,0,,Loss,65.47,8088,7873,307,201,106,0.77,0.00,20,1,0,16,0,0,0,0,26,18,0,0,5,0,0,,,2920,2,7,899
"2024-03-09 16:16:30",,,"BzK Geriko",ece287b6-1271-44a6-bb81-11668bfcb06a,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2024-03-09 16:19:29",,,"BzK Geriko",c0f2fc35-6a85-4e93-9df5-29c974b75063,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.52,3167,3964,138,78,60,0.54,-4.33,7,0,1,3,0,0,0,0,13,5,0,0,2,0,0,,,950,0,2,432
"2024-03-09 16:28:13",,,"BzK Geriko",ddd2ffa3-dd51-4d67-8156-b223c83696fe,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.07,6226,5724,244,149,95,1.00,3.33,19,2,1,11,1,0,0,2,19,10,0,0,3,0,0,,,2445,0,10,656
"2024-03-09 16:41:01",,,"BzK Geriko",bb7af1e1-cf10-4efe-b806-91e5974dc2cd,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9695,4,,Cobra,0,,8100,1,,4,1,1,0,,Win,58.85,4764,5340,192,113,79,0.83,-1.33,15,3,2,7,0,0,0,0,18,5,0,0,3,0,0,,,1750,1,7,566
"2024-03-09 16:51:58",,,"BzK Geriko",b4c3496b-1c2f-4576-824b-56eb675eaff5,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61,2642,3196,100,61,39,0.64,-3.00,7,1,1,5,0,0,0,0,11,3,0,0,3,0,0,,,850,0,3,414
"2024-03-09 22:58:46",,,"BzK Geriko",42cce0ef-15a6-4281-b8a0-702232491f98,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.43,121427,4937,2327,1732,595,550.00,551.66,550,3,2,511,163,0,0,0,1,8,0,0,381,0,0,,,55400,0,658,2718
"2024-03-10 11:25:08",,,"BzK Geriko",fdaf4853-02a7-42f4-9ae2-b7788f4e203f,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.33,4021,52,120,94,26,19.00,19.00,19,0,0,17,0,0,0,0,0,0,0,0,19,0,0,,,1900,0,24,113
"2024-03-10 11:28:52",,,"BzK Geriko",860eb4c5-e8da-4167-a383-3e3b2829ef8c,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.17,50174,54807,1328,892,436,0.89,-20.00,154,0,0,140,38,0,0,0,174,0,0,0,10,0,0,,,15400,0,147,1187
"2024-03-10 12:45:09",,,"BzK Geriko",749d595e-f4ce-4355-9d38-ce18765b8f1b,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,73.33,605,178,15,11,4,3.00,3.00,3,0,0,2,1,0,0,0,0,0,0,0,3,0,0,,,300,0,3,248
"2024-03-10 12:51:57",,,"BzK Geriko",d0ba02fa-7b4f-4aa5-8e53-b59c5a0002c6,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54,3020,2315,150,81,69,2.00,8.00,12,0,0,10,0,0,0,1,6,6,0,0,5,0,0,,,1635,0,6,388
"2024-03-10 13:00:59",,,"BzK Geriko",e96a7580-b780-4582-b60d-9a7fcf0ea3d8,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,68.09,3881,2779,141,96,45,2.29,10.66,16,0,0,12,0,0,0,0,7,5,0,0,3,0,0,,,2125,0,8,427
"2024-03-10 13:25:52",,,"BzK Geriko",7d04e266-f887-42cf-bb1d-5676ab860e6d,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,13780,2,,Eagle,0,,12855,0,,4,1,1,0,,Win,63.07,8252,7313,306,193,113,1.33,11.00,28,2,0,20,0,0,0,4,21,12,0,0,8,0,0,,,3605,4,18,863
"2024-03-10 13:42:06",,,"BzK Geriko",f42cb0d9-256c-401b-8856-8dc485962004,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,6850,3,,Cobra,0,,4215,1,,6,1,1,0,,Loss,59.46,2758,3119,148,88,60,0.45,-3.33,5,1,0,4,0,0,0,0,11,8,0,0,2,0,0,,,925,0,0,346
"2024-03-10 13:49:43",,,"BzK Geriko",64b0d6bc-24f9-44c3-812e-f12751443557,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5910,47,,2,1,1,0,,Win,63.8,4391,4591,163,104,59,0.87,0.33,13,2,0,9,0,0,0,0,15,7,0,0,6,0,0,,,1650,2,9,443
"2024-03-10 14:00:12",,,"BzK Geriko",85364548-1f34-479e-9070-62cd08d2f7a9,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,8995,250,,Eagle,0,,7185,106,,1,1,1,0,,Win,55.93,4477,3666,177,99,78,1.25,5.00,15,2,0,11,0,0,0,1,12,6,0,0,3,0,0,,,1960,2,3,497
"2024-03-10 14:20:40",,,"BzK Geriko",4124bc70-23ed-4d27-9530-74a0c5d8f9da,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11160,3,,Cobra,0,,11445,2,,3,1,1,0,,Win,57.79,7826,7375,289,167,122,1.05,4.33,21,2,2,15,1,0,0,0,20,10,0,0,4,0,0,,,2735,0,6,827
"2024-03-10 14:36:47",,,"BzK Geriko",e99a8079-bc1c-4402-80de-3d5a91b17608,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10205,3,,Cobra,0,,10780,1,,2,1,1,0,,Win,67.05,6972,6325,261,175,86,1.11,6.00,21,2,0,16,0,0,0,0,19,12,0,0,4,0,0,,,2775,0,7,643
"2024-03-10 14:49:51",,,"BzK Geriko",25314ebd-6b47-46f2-bbfa-c682efdd0b47,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6130,50,,Cobra,0,,5910,45,,4,1,1,0,,Win,46.73,4374,4592,199,93,106,0.73,-0.33,8,4,0,4,0,0,0,0,11,8,0,0,4,0,0,,,1200,0,0,537
"2024-03-10 16:43:21",,,"BzK Geriko",9ed177b8-3481-465c-9545-2cd198106ad9,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,4525,3,,Cobra,0,,1150,0,,5,1,1,0,,Loss,43.68,1244,1681,87,38,49,0.50,-2.66,3,0,0,2,0,0,0,0,6,1,0,0,1,0,0,,,350,0,1,198
"2024-03-10 16:49:09",,,"BzK Geriko",0ac8fe9a-b8fa-4c76-889c-f8f2d62ce27c,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,6500,1,,Eagle,0,,5670,0,,3,1,1,0,,Win,60.67,4564,3487,178,108,70,1.78,9.00,16,2,1,11,0,0,0,1,9,6,0,0,4,0,0,,,1930,2,8,475
"2024-03-10 17:01:23",,,"BzK Geriko",29c496d6-d37d-4396-86e9-acd6ce6898df,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,13450,2,,Eagle,0,,11140,0,,5,1,1,0,,Loss,57.6,6808,7019,250,144,106,0.80,-1.00,16,2,1,11,0,0,0,1,20,9,0,0,3,0,0,,,2580,2,5,835
"2024-03-10 17:19:22",,,"BzK Geriko",08b9afa8-a5d7-49a6-bb5c-bc5e50b29e44,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5590,41,,8,1,1,0,,Loss,64.96,3570,4068,117,76,41,0.58,-1.66,7,1,0,5,0,0,0,2,12,10,0,0,3,0,0,,,1220,0,3,413
"2024-03-10 17:29:19",,,"BzK Geriko",53cd664d-0b17-4fed-9c11-87ba494c3a18,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,6920,250,,Eagle,0,,4150,45,,5,1,1,0,,Loss,61.24,2983,3294,129,79,50,0.73,-2.33,8,0,1,3,0,0,0,0,11,2,0,0,3,0,0,,,1050,2,6,356
"2024-03-10 17:43:32",,,"BzK Geriko",723ebafc-a1d5-464a-a5d3-282790fddf60,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,12455,2,,Cobra,0,,12515,0,,3,1,1,0,,Win,67.27,7538,8016,275,185,90,0.92,3.00,23,2,0,17,0,0,0,0,25,15,0,0,3,0,0,,,3205,1,7,855
"2024-03-10 17:59:43",,,"BzK Geriko",563769ea-318e-42d7-8cb2-7aa2de080b4d,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11280,4,,Eagle,0,,8385,1,,5,1,1,0,,Loss,54.38,5153,5527,217,118,99,0.94,1.00,16,3,0,11,0,0,0,0,17,6,0,0,6,0,0,,,2300,0,4,629
"2024-03-10 18:12:23",,,"BzK Geriko",4a8b364c-b903-4962-a255-47fb7fdd0ac2,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6520,50,,Cobra,0,,6540,49,,3,1,1,0,,Win,61.59,3682,4816,151,93,58,0.77,-1.66,10,1,0,7,0,0,0,0,13,4,0,0,3,0,0,,,1200,1,4,510
"2024-03-10 18:23:46",,,"BzK Geriko",163a3123-7db5-46a5-bf80-d88bdf96cfee,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5835,3,,Cobra,0,,4810,1,,4,1,1,0,,Win,58.67,3419,3107,150,88,62,1.11,2.66,10,0,0,8,0,0,0,0,9,5,0,0,2,0,0,,,1250,1,4,396
"2024-03-10 18:31:50",,,"BzK Geriko",37ab13e7-4519-4f07-863b-daedb1deb3f3,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,,,-300,0,0,38
"2024-03-10 18:33:54",,,"BzK Geriko",dfc78493-deca-47c4-a111-d121497a7858,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.67,4988,5316,203,113,90,0.75,-2.00,12,1,1,9,0,0,0,0,16,6,0,0,3,0,0,,,1825,0,6,591
"2024-03-10 18:46:03",,,"BzK Geriko",547b69ef-8363-4492-a654-20e149ed9558,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,46
"2024-03-10 18:48:04",,,"BzK Geriko",2c615120-1b41-4cb3-a6f3-a44dff18daf8,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6670,50,,Eagle,0,,4580,37,,7,1,1,0,,Loss,50,3491,4566,144,72,72,0.57,-4.66,8,0,0,7,0,0,0,0,14,4,0,0,3,0,0,,,1000,2,4,541
"2024-03-10 18:59:04",,,"BzK Geriko",98cbe767-f3f6-4d99-82bc-5bddf2830cd3,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,43
"2024-03-10 19:01:31",,,"BzK Geriko",b33c6322-e7fa-41f7-afc2-cb4253228906,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10585,3,,Cobra,0,,10805,2,,1,1,1,0,,Win,58.88,4968,5689,197,116,81,0.73,-3.00,16,1,0,13,0,0,0,0,22,9,0,0,3,0,0,,,2400,0,4,699
"2024-03-11 17:32:11",,,"BzK Geriko",14ff9ee5-12a8-4d24-81cd-1151fc268251,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.4,59256,3376,962,735,227,261.00,263.33,261,2,0,243,114,0,0,0,1,10,0,0,198,0,0,,,26600,0,363,1199
"2024-03-12 20:10:59",,,"BzK Geriko",e6f7eb0b-eeaa-4875-8bbf-7031adb43568,"BTB Blizzard v.test","BTB Multiflag LAN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.28,10168,5453,355,214,141,2.00,19.33,32,3,0,24,13,0,0,0,16,10,0,0,6,1,0,,,3800,0,24,1126
"2024-03-12 20:32:51",,,"BzK Geriko",9547cc4d-4bf3-4f05-9167-e0ac7917b076,"BTB Rat's Nest v1.6","BTB Team Slayer v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.42,5197,3636,207,123,84,2.11,11.00,19,1,1,14,4,0,0,0,9,3,0,0,9,0,0,,,2050,0,11,604
"2024-03-12 20:46:50",,,"BzK Geriko",b8ee38c8-7142-4dae-830d-570b3d08a486,"BTB Kusini Bay v0.7","BTB Oneflag v1",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.74,10973,8043,336,194,142,1.84,19.33,35,1,4,25,6,0,0,2,19,10,1,0,5,1,0,,,4020,0,23,1251
"2024-03-12 21:09:13",,,"BzK Geriko",207956d7-798b-455b-bff5-5d7b707e434a,"BTB Incubus v.1.6.1","BTB Multiflag LAN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2024-03-12 21:11:53",,,"BzK Geriko",7129a112-3f6a-4982-8e4d-a8eff4a76597,"BTB Incubus v.1.6.1","BTB Multiflag LAN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.81,6360,6217,463,138,325,0.89,1.00,17,1,0,14,5,0,0,0,19,9,0,0,4,0,0,,,2360,0,12,1052
"2024-03-12 21:32:24",,,"BzK Geriko",125be17d-1ba0-4d0d-9466-4d8db47a2fcc,"BTB Wayont v0.3","BTB Team Slayer v1",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,25.53,4426,4303,470,120,350,1.00,4.00,10,2,1,3,0,0,5,0,10,12,0,0,2,1,0,,,1600,0,5,827
"2024-03-13 17:45:36",,,"BzK Geriko",ac85a7c6-542f-4456-aff9-7dd00c7ca2b2,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.67,83693,5020,1939,1506,433,53.57,372.00,375,0,0,354,83,0,0,0,7,12,0,0,238,0,0,,,38100,0,535,1699
"2024-03-13 20:39:43",,,"BzK Geriko",85bf89b8-a9cc-4b04-b7a1-99512a6401e3,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.55,1621,1216,77,42,35,1.50,3.66,6,1,0,5,0,0,0,1,4,5,0,0,4,0,0,,,860,0,5,215
"2024-03-13 20:44:49",,,"BzK Geriko",4f4cde7c-e23b-471f-9aa0-9a6b98514761,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.78,5923,4449,251,135,116,1.62,10.33,21,0,2,17,0,0,0,1,13,7,0,0,3,0,0,,,2660,0,6,594
"2024-03-13 20:56:29",,,"BzK Geriko",d54f62ae-5979-4d36-8e2f-2fb3e282edf3,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.43,7758,6562,309,196,113,1.50,12.33,24,0,1,20,0,0,0,3,16,13,0,0,5,0,0,,,3100,0,10,751
"2024-03-13 21:10:54",,,"BzK Geriko",06bd697b-afbb-4fb7-9ec1-37f8ba58e20f,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.09,3630,4142,149,94,55,0.85,1.00,11,0,0,9,0,0,0,0,13,9,0,0,5,0,0,,,1550,0,9,408
"2024-03-13 21:20:45",,,"BzK Geriko",efee2c28-175c-4e74-a925-a62215213b47,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.42,2020,1896,76,52,24,0.80,0.33,4,0,0,4,0,0,0,0,5,4,0,0,2,0,0,,,900,0,1,324
"2024-03-13 21:31:11",,,"BzK Geriko",628642b7-db26-4525-a4ce-80d963fdaf5b,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-03-13 21:32:26",,,"BzK Geriko",d76a4c51-7836-4afb-ae47-055eb7b1b2ec,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.01,4128,3095,142,98,44,1.30,6.66,13,0,1,9,0,0,0,0,10,11,0,0,4,0,0,,,1950,0,8,452
"2024-03-13 21:44:07",,,"BzK Geriko",2ab18238-ab33-4662-a1c2-f6021e77c507,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.45,5342,4517,235,135,100,1.00,3.66,14,2,0,10,0,0,0,0,14,11,0,0,4,0,0,,,2275,0,3,548
"2024-03-13 21:55:38",,,"BzK Geriko",5d0fb98d-94a9-4813-b31c-4f8bffecbfbb,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.04,4107,4378,159,105,54,0.54,-1.66,7,0,1,5,0,0,0,0,13,13,0,0,2,0,0,,,1625,0,2,506
"2024-03-13 22:05:46",,,"BzK Geriko",1220efcc-d8f4-4de6-97b5-ab649bd5c52f,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.5,2821,3158,120,69,51,0.70,-0.66,7,0,0,6,0,0,0,1,10,7,0,0,2,0,0,,,1060,0,4,389
"2024-03-13 22:14:38",,,"BzK Geriko",2f98611d-75a0-475d-9a7e-5731bee34ba1,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.48,6928,6010,324,183,141,0.75,0.66,12,2,0,9,0,0,0,2,16,14,0,0,3,0,0,,,1945,0,4,772
"2024-03-13 22:29:37",,,"BzK Geriko",7b2c2233-0c99-493f-80f4-1f1b1e9381bc,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.64,5652,5557,231,147,84,1.06,4.00,18,2,0,14,0,0,0,0,17,9,0,0,5,0,0,,,2565,0,7,679
"2024-03-13 22:43:52",,,"BzK Geriko",f726f7c1-9989-4ca7-8667-3826e8842643,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.98,5860,4591,188,109,79,1.50,9.00,18,0,0,13,4,0,0,0,12,9,0,0,5,0,0,,,2275,0,10,632
"2024-03-15 19:14:31",,,"BzK Geriko",6e841102-ab08-4a29-b4b1-fbf2f898b21a,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11600,250,,Eagle,0,,11125,229,,5,1,1,0,,Loss,54.82,5637,6297,228,125,103,1.05,4.00,21,4,2,12,0,0,0,1,20,9,0,0,4,0,0,,,2960,0,8,690
