Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-12 22:53:05",,,BiiTTERSWEET,17bdef6c-0fff-4377-9f06-b7283953cf6f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.71,3094,3880,398,170,228,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,2,529
"2022-03-12 23:03:32",,,BiiTTERSWEET,167ad556-8df9-4ea9-a061-78af51a0fdc9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,4549,5740,576,279,297,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,7,803
"2022-03-15 02:23:22",,,BiiTTERSWEET,fe52fb79-4976-4cbf-8143-454a0dda258e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-03-15 02:25:00",,,BiiTTERSWEET,2e7ca06e-8f83-4d5f-b7bb-158482c1146c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.1,5831,5872,707,333,374,0.70,-1.67,14,,,,,,,,20,13,0,0,,0,0,,,,0,6,751
"2022-03-15 02:40:01",,,BiiTTERSWEET,91415591-10b5-481c-9422-f2aab1c9cc75,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.75,3297,3866,400,199,201,0.62,-2.67,8,,,,,,,,13,7,0,0,,0,0,,,,0,2,532
"2022-03-15 02:50:26",,,BiiTTERSWEET,8ceabcf2-78be-451d-ac8e-59221574c806,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-03-15 02:53:10",,,BiiTTERSWEET,6e99f6b5-5371-451f-b5ac-93009a2773d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.45,3104,4232,344,177,167,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,1,504
"2022-03-15 03:03:14",,,BiiTTERSWEET,2270c4f8-e252-4ca2-8f00-e570cad46f3d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.42,5216,6718,597,301,296,1.00,2.00,21,,,,,,,,21,6,0,0,,0,0,,,,0,5,841
"2022-03-15 03:19:03",,,BiiTTERSWEET,250177ed-add3-4ffb-837d-ace536c66207,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.7,5336,5629,528,273,255,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,6,760
"2022-03-15 03:34:08",,,BiiTTERSWEET,6e2aeec2-8484-47e3-8696-6668403f2c37,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.04,3413,3867,386,197,189,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,484
"2022-03-15 03:44:17",,,BiiTTERSWEET,f8e4de51-8535-4ae1-8115-e552a55c9c35,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,60
"2022-03-15 03:46:31",,,BiiTTERSWEET,62ad6db0-dffc-4cdb-ba78-2a8a97fd876d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.62,5034,4584,468,265,203,1.40,7.67,21,,,,,,,,15,5,0,0,,0,0,,,,0,6,638
"2022-03-19 19:08:04",,,BiiTTERSWEET,31caebf5-27f7-42ca-be26-74e358894b8b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.43,2242,1285,212,126,86,4.00,8.00,8,,,,,,,,2,6,0,0,,0,0,,,,0,3,355
"2022-03-19 19:16:00",,,BiiTTERSWEET,0c551321-ee24-4aed-a887-60f99cef6a3b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.44,3109,2054,221,138,83,3.50,11.33,14,,,,,,,,4,4,0,0,,0,0,,,,0,6,372
"2022-03-19 20:02:35",,,BiiTTERSWEET,e5f8c8b0-edc2-4165-85ef-d4d21a683de9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.52,4631,6182,429,221,208,0.55,-6.67,11,,,,,,,,20,7,0,0,,0,0,,,,0,4,746
"2022-03-19 20:16:57",,,BiiTTERSWEET,42ef34f9-def5-4ca4-ac62-bef6b4089d24,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.2,3034,4086,396,179,217,0.46,-3.33,6,,,,,,,,13,11,0,0,,0,0,,,,0,1,527
"2022-03-19 21:31:41",,,BiiTTERSWEET,d266c0d2-462d-4a62-9bb1-18f58c0cc67d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.45,4531,3743,482,248,234,1.30,8.00,13,,,,,,,,10,15,0,0,,0,0,,,,0,3,562
"2022-03-19 21:43:30",,,BiiTTERSWEET,c768a3dc-7dd3-4098-b7de-0adcdce3ff53,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-03-19 21:45:38",,,BiiTTERSWEET,46517348-f8b4-4c69-9ea1-1f0d8e8f4d8a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.64,2295,1822,257,143,114,1.00,3.33,5,,,,,,,,5,10,0,0,,0,0,,,,0,3,334
"2022-03-19 23:30:41",,,BiiTTERSWEET,5a99e2b4-f957-45a1-aa9b-dfecd4f3a614,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.71,956,1978,167,73,94,0.00,-7.00,0,,,,,,,,8,3,0,0,,0,0,,,,0,0,243
"2022-03-19 23:36:14",,,BiiTTERSWEET,9e9b66cf-9898-4e36-a81d-55c35435b925,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.31,2184,3363,257,137,120,0.31,-7.67,4,,,,,,,,13,4,0,0,,0,0,,,,0,1,360
"2022-03-19 23:43:31",,,BiiTTERSWEET,b76fbec3-92f0-4145-a1da-fe2ea1ae9d53,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.45,3908,4008,431,239,192,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,2,547
"2022-03-19 23:54:39",,,BiiTTERSWEET,2f2f31c4-3b76-4f2f-9736-b193a7f734b2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.53,1589,1921,198,104,94,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,2,279
"2022-03-22 02:10:24",,,BiiTTERSWEET,1dffe80a-000c-41c9-92fd-4bd698133209,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.09,5021,6304,451,271,180,0.52,-5.67,11,,,,,,,,21,13,0,0,,0,0,,,,0,3,748
"2022-03-22 02:24:55",,,BiiTTERSWEET,15811daa-6b9a-4d46-a2a5-7aa5836582c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50,2255,3517,322,161,161,0.33,-6.00,4,,,,,,,,12,6,0,0,,0,0,,,,0,1,419
"2022-03-22 02:33:09",,,BiiTTERSWEET,8d5646da-7a76-4db2-b7d8-468687e11376,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.3,4727,3980,481,266,215,1.33,7.67,16,,,,,,,,12,11,0,0,,0,0,,,,0,6,613
"2022-03-22 02:44:47",,,BiiTTERSWEET,cf85b7d7-278b-4a89-ab2a-10749bee3187,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.55,3470,3784,297,162,135,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,6,472
"2022-03-22 02:53:47",,,BiiTTERSWEET,4ba1b5cf-2e9a-4002-8d74-53420a68012c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.98,2855,2457,257,149,108,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,2,305
"2022-03-22 03:00:54",,,BiiTTERSWEET,5d83cff3-f4a9-4315-b7ee-83b704e89e76,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-03-22 03:02:07",,,BiiTTERSWEET,b33374c3-e23b-4dc0-b8cd-dd6fc00c04b2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-03-22 03:03:37",,,BiiTTERSWEET,8ad35248-70e2-4a52-9b3f-46e180a6cdbb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.55,6114,6091,656,371,285,1.32,10.00,25,,,,,,,,19,12,0,0,,0,0,,,,0,7,747
"2022-03-23 01:11:24",,,BiiTTERSWEET,78990a19-e048-4bbc-b6a2-488e65f66853,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-03-23 01:13:25",,,BiiTTERSWEET,741614fc-44f0-427f-9375-58b01840fea0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.4,6855,8952,794,424,370,0.67,-3.67,20,,,,,,,,30,19,0,0,,0,0,,,,0,3,1246
"2022-03-23 01:36:09",,,BiiTTERSWEET,98d6fff7-f3e1-43e3-bca9-cee1b6233cf2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-03-23 01:39:23",,,BiiTTERSWEET,1a043b20-de46-47bf-8d69-ab71b40a2afc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.85,3707,4022,439,232,207,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,4,509
"2022-03-23 01:49:39",,,BiiTTERSWEET,b8250935-dbac-4461-a5e6-64f474df3cd7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-03-23 01:51:16",,,BiiTTERSWEET,1ecd7a2a-6670-4c98-9cff-04debb58fb51,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.78,3990,4256,429,235,194,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,4,630
"2022-03-23 02:11:36",,,BiiTTERSWEET,e9310a96-2b7a-40f2-a6a9-78f361471013,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.26,5012,6004,639,302,337,1.15,5.00,23,,,,,,,,20,6,0,0,,0,0,,,,0,3,763
"2022-03-23 02:26:00",,,BiiTTERSWEET,2cb50612-78b8-468b-8048-8452eebd3b20,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.83,2616,3980,276,132,144,0.71,-3.67,10,,,,,,,,14,1,0,0,,0,0,,,,0,2,519
"2022-03-23 02:36:32",,,BiiTTERSWEET,787c945c-8acf-4b36-9f0d-604b4a629ad5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-03-23 02:38:22",,,BiiTTERSWEET,5c42d8f0-61fa-48c8-bdce-d8069ef2e847,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.12,5330,6046,557,307,250,0.86,-1.00,18,,,,,,,,21,6,0,0,,0,0,,,,0,3,759
"2022-03-26 00:44:43",,,BiiTTERSWEET,681f6053-a789-4617-9fa0-60ab118e048c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,121,68,15,6,9,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,73
"2022-03-26 00:48:11",,,BiiTTERSWEET,3349559d-74f1-4ae7-941b-f9cddcc33543,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-03-26 00:50:26",,,BiiTTERSWEET,5b2b5558-54a6-4ac7-abd4-745a1d2c126f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.91,4315,3663,449,260,189,1.25,6.00,15,,,,,,,,12,9,0,0,,0,0,,,,0,5,627
"2022-03-26 01:02:23",,,BiiTTERSWEET,a07e9592-f477-497b-8011-d4e0099d5599,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.57,4385,3798,437,221,216,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,3,549
"2022-03-26 01:13:26",,,BiiTTERSWEET,d7012b2f-461e-4fd2-bee6-a89b81e31104,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.35,5466,5389,517,312,205,1.00,3.33,18,,,,,,,,18,10,0,0,,0,0,,,,0,7,671
"2022-03-26 01:27:34",,,BiiTTERSWEET,e5bfacbf-f004-47f7-a2ef-89f4c0f3eb61,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.54,5869,5385,596,337,259,1.33,9.00,20,,,,,,,,15,12,0,0,,0,0,,,,0,8,706
"2022-03-26 01:40:43",,,BiiTTERSWEET,937f9d03-549b-4b20-b066-36783789b04a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.99,3477,3370,309,173,136,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,5,427
"2022-03-26 01:49:17",,,BiiTTERSWEET,96391022-f0f1-4e82-9ff0-a3345e15fa20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.95,5237,6597,461,281,180,0.48,-10.33,12,,,,,,,,25,8,0,0,,0,0,,,,0,4,777
"2022-03-26 02:03:32",,,BiiTTERSWEET,cb05fba9-8c2c-4148-a5f8-4d6553ff6629,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-03-26 02:05:46",,,BiiTTERSWEET,525a86df-5b3d-479a-a092-1410cf9f6296,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.11,5178,5854,560,275,285,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,3,880
"2022-03-26 02:22:13",,,BiiTTERSWEET,b6bf43ce-d430-445e-a68c-42ebfb2a1f48,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.39,3972,5204,435,254,181,0.59,-4.67,10,,,,,,,,17,7,0,0,,0,0,,,,0,2,644
"2022-03-26 02:34:37",,,BiiTTERSWEET,fe78b0d6-05a8-47f5-9ecf-4c1fe535f385,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.01,3205,3604,411,185,226,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,3,559
"2022-03-26 02:45:13",,,BiiTTERSWEET,969c5dc2-c4a7-47b5-b0b5-716149720f66,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.28,6597,6323,582,345,237,1.56,13.67,28,,,,,,,,18,11,0,0,,0,0,,,,0,10,900
"2022-03-26 03:05:40",,,BiiTTERSWEET,3f3e0667-3a77-49e2-896b-c9e4af767814,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.39,3198,3605,397,208,189,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,1,466
"2022-03-26 03:15:32",,,BiiTTERSWEET,a41a178e-28ad-417a-89c4-78c7d8d62340,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.87,5495,5306,628,332,296,1.06,6.00,17,,,,,,,,16,15,0,0,,0,0,,,,0,6,742
"2022-03-26 03:29:21",,,BiiTTERSWEET,fe7459ac-00d9-4831-bab6-8be951f08225,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.31,3088,3149,356,172,184,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,3,430
"2022-03-26 18:00:28",,,BiiTTERSWEET,e12d8cd2-f64e-4a99-8565-66aa30803800,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.78,5001,5025,562,291,271,0.94,3.00,16,,,,,,,,17,12,0,0,,0,0,,,,0,3,658
"2022-03-26 18:13:25",,,BiiTTERSWEET,9c855bbc-04c1-41f5-87d9-b9105f847fbf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.75,2903,3768,289,164,125,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,3,520
"2022-03-26 18:25:11",,,BiiTTERSWEET,fa77b0c2-8c25-48b0-b9ce-3bddb1663557,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.63,5432,5696,582,283,299,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,4,746
"2022-03-26 18:40:47",,,BiiTTERSWEET,43a6fc0c-8195-419b-825d-f6dcdb9c2b1c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.4,5458,6677,657,318,339,0.76,-1.00,16,,,,,,,,21,12,0,0,,0,0,,,,0,2,894
"2022-03-26 19:08:45",,,BiiTTERSWEET,3480e295-3a98-4351-ad91-691212cc95ba,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.6,3803,2468,343,201,142,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,3,388
"2022-03-26 19:17:15",,,BiiTTERSWEET,a56afdc2-9603-4cb8-bb5b-084cca673bbc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,66
"2022-03-26 19:20:42",,,BiiTTERSWEET,26d584e9-9853-400e-9e2b-ac90e506f3e7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.85,3725,2640,336,191,145,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,4,479
"2022-03-26 19:31:18",,,BiiTTERSWEET,b7011f5d-185d-47c8-9c0b-a6557641ac30,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,119,227,4,6,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,41
"2022-03-26 19:35:25",,,BiiTTERSWEET,87eb09ef-fc5e-4edc-8eaa-5528ad0b2cfe,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.4,5014,4140,581,287,294,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,7,654
"2022-03-26 20:47:22",,,BiiTTERSWEET,09fd9285-b5bd-43d1-a8fd-46f9bdd48d70,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.97,5690,6542,738,354,384,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,5,860
"2022-03-26 21:05:17",,,BiiTTERSWEET,8e6a1f57-0d2c-4c42-b0da-3d92a368355d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.48,4471,3887,445,238,207,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,7,533
"2022-03-26 21:16:01",,,BiiTTERSWEET,d47e5f70-52d1-41b7-a1d6-3d3fd0ede45a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.96,6495,5290,597,346,251,1.67,11.67,25,,,,,,,,15,5,0,0,,0,0,,,,0,9,758
"2022-03-26 21:32:18",,,BiiTTERSWEET,9fc37caa-bf5e-4e1a-a084-011e95a24913,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.12,3842,3790,399,192,207,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,3,460
"2022-03-30 00:36:58",,,BiiTTERSWEET,adb8d8cf-c010-4eed-9be7-1a51206e9eb6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,44.35,890,845,115,51,64,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,0,171
"2022-03-30 00:41:58",,,BiiTTERSWEET,c3117143-e325-4812-812f-da5ab42016ca,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.72,6222,6355,655,306,349,1.45,11.33,29,,,,,,,,20,7,0,0,,0,0,,,,0,6,855
"2022-03-30 00:59:29",,,BiiTTERSWEET,5c5fe3a0-17aa-4bd8-87fe-84d8cbd5fc83,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.28,7025,6817,674,413,261,1.22,6.67,28,,,,,,,,23,5,0,0,,0,0,,,,0,12,893
"2022-03-30 01:17:59",,,BiiTTERSWEET,826e1713-7ba4-44c6-9ff7-f2eb41b81108,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.09,5029,5045,576,277,299,1.13,4.33,17,,,,,,,,15,7,0,0,,0,0,,,,0,5,681
"2022-03-30 01:32:59",,,BiiTTERSWEET,c5893749-8df0-4a75-9488-3f587b207b2d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.42,5345,4688,599,314,285,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,4,708
"2022-03-30 01:47:42",,,BiiTTERSWEET,3ea20168-8f20-43ad-93ac-b3922c718366,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-03-30 01:50:12",,,BiiTTERSWEET,ab36f38b-01a7-4a12-9124-90a3839cb9d7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.44,7404,9366,809,400,409,0.73,-3.00,22,,,,,,,,30,15,0,0,,0,0,,,,0,4,1225
"2022-03-30 02:12:33",,,BiiTTERSWEET,3bb720a4-c385-407f-bf86-693430d1fbf9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.13,3602,4326,375,203,172,0.79,0.00,11,,,,,,,,14,9,0,0,,0,0,,,,0,3,476
"2022-03-30 02:23:11",,,BiiTTERSWEET,ef88b8da-e824-4231-b676-1bcf102db5c9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,56
"2022-03-30 02:27:10",,,BiiTTERSWEET,f5f7a553-82ed-431e-b23e-3e8c5e49204e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.83,5781,5909,609,273,336,1.16,6.33,22,,,,,,,,19,10,0,0,,0,0,,,,0,7,830
"2022-03-30 02:42:43",,,BiiTTERSWEET,efc52663-2781-461b-a5d0-bfe9bed61ad5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.18,3877,3777,491,212,279,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,4,562
"2022-03-30 02:53:47",,,BiiTTERSWEET,87f146d1-f20f-40c2-b47d-5b894f88880e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.4,6412,6422,630,349,281,1.25,8.33,25,,,,,,,,20,10,0,0,,0,0,,,,0,9,877
"2022-03-30 03:12:40",,,BiiTTERSWEET,e99fee56-9d55-403f-b9dd-aaf1b4141941,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.67,3707,3801,346,203,143,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,1,503
"2022-03-30 03:22:36",,,BiiTTERSWEET,d2486da2-9945-4c5c-9477-c942dda60918,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,3909,5379,446,235,211,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,3,588
"2022-03-30 03:34:04",,,BiiTTERSWEET,395e7e21-583b-4f21-9f83-455481808cb9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-03-30 03:36:16",,,BiiTTERSWEET,302cfed8-4265-4d5d-b32d-3425950991b4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.32,4245,2037,327,158,169,2.83,13.33,17,,,,,,,,6,7,0,0,,0,0,,,,0,7,435
"2022-03-30 03:45:14",,,BiiTTERSWEET,224bd60f-649f-4d66-88e3-d63791996ca7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.14,4408,4791,571,292,279,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,1,641
"2022-04-01 23:42:22",,,BiiTTERSWEET,3ca3a5d6-a75b-4128-8714-9830fb15c4d0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.91,7048,5311,670,388,282,1.85,13.33,24,,,,,,,,13,7,0,0,,0,0,,,,0,7,812
"2022-04-02 00:00:40",,,BiiTTERSWEET,9398c4e3-7083-4244-b486-1512cf7b8f31,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.88,4686,2275,264,166,98,3.17,14.33,19,,,,,,,,6,4,0,0,,0,0,,,,0,6,514
"2022-04-02 01:26:43",,,BiiTTERSWEET,35f2a8b3-5b62-49cc-95e8-7929e004616d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.16,2714,1411,217,98,119,3.33,8.67,10,,,,,,,,3,5,0,0,,0,0,,,,0,2,342
"2022-04-02 01:34:43",,,BiiTTERSWEET,1295bccd-416a-486e-a7e4-c50870941cdf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.4,4529,2147,373,188,185,4.50,15.33,18,,,,,,,,4,4,0,0,,0,0,,,,0,8,519
