Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-18 04:25:56",1,2,JUSTBENWILD,1f6f5401-e537-4f87-98a9-d845628f472c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1113,1109,,,,,,,,,,,,,5,,,,,Loss,39.24,3174,1874,367,144,223,4.00,13.00,16,,,,,,,,4,3,2,0,,0,0,,,,0,11,498
"2022-04-18 04:36:55",1,2,JUSTBENWILD,f24d39c6-615f-4aea-b220-9000c5e2f791,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1109,1124,,,,,,,,,,,,,3,,,,,Win,54.66,7342,5010,547,299,248,1.58,12.67,30,,,,,,,,19,5,0,0,,0,0,,,,0,13,825
"2022-04-18 04:57:52",1,2,JUSTBENWILD,11d1a5ad-6a99-4b8f-bf3a-f4722469fe9f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1124,1126,,,,,,,,,,,,,1,,,,,Win,51.81,1562,2597,193,100,93,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,0,753
"2022-04-18 05:11:31",1,2,JUSTBENWILD,66cb5572-9fc6-4889-8362-eb99cf513803,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1126,1111,,,,,,,,,,,,,7,,,,,Left,64.76,3307,4006,210,136,74,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,5,892
"2022-04-18 18:57:01",1,2,JUSTBENWILD,77fb574f-93bb-4970-b07d-4229abd42978,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1111,1124,,,,,,,,,,,,,4,,,,,Win,48.15,4195,3642,270,130,140,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,11,606
"2022-04-18 19:08:43",1,2,JUSTBENWILD,e909e071-38b7-409e-b800-2037a31adfae,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1127,1125,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,753
"2022-04-18 19:11:14",1,2,JUSTBENWILD,ee9018b9-6ab2-4bef-a542-74c50c6dbdf6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1124,1127,,,,,,,,,,,,,3,,,,,Win,51.34,3845,3675,411,211,200,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,1,522
"2022-04-18 19:21:46",1,2,JUSTBENWILD,d1fabbaa-faea-426e-9352-b038066955d0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1125,1128,,,,,,,,,,,,,1,,,,,Win,48.9,3638,4069,319,156,163,1.15,2.33,15,,,,,,,,13,1,0,0,,0,0,,,,0,5,752
"2022-04-18 19:35:36",1,2,JUSTBENWILD,45156c96-ac9e-420b-83e9-22ddbae17203,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1128,1135,,,,,,,,,,,,,1,,,,,Win,52.41,4547,2314,353,185,168,4.20,16.67,21,,,,,,,,5,2,0,0,,0,0,,,,0,14,485
"2022-04-18 19:45:37",1,2,JUSTBENWILD,e6486173-0cb7-4a75-b321-1972e598a118,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1135,1135,,,,,,,,,,,,,1,,,,,Draw,56.74,5294,6717,319,181,138,0.82,-2.00,18,,,,,,,,22,6,0,1,,0,0,,,,0,9,1054
"2022-04-18 20:07:36",1,2,JUSTBENWILD,f3870e46-4d6c-48f0-af0f-d78c8e4db8c5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1135,1138,,,,,,,,,,,,,1,,,,,Win,67.16,3304,1507,204,137,67,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,4,552
"2022-04-18 20:18:01",1,2,JUSTBENWILD,1cb8f25a-c61f-4dd5-ac41-4d958ad626e7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1138,1141,,,,,,,,,,,,,1,,,,,Win,52.7,4788,3242,408,215,193,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,5,637
"2022-04-18 20:29:57",1,2,JUSTBENWILD,0a697294-f0a7-4753-9270-4fcb5c30db96,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1141,1152,,,,,,,,,,,,,1,,,,,Win,55.87,7022,4480,494,276,218,2.00,16.67,28,,,,,,,,14,8,0,0,,0,0,,,,0,11,750
"2022-04-18 20:44:49",1,2,JUSTBENWILD,8cf58de2-0d6e-4eb3-b7ba-b7e22b40169b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1152,1157,,,,,,,,,,,,,1,,,,,Win,53.43,4793,3099,350,187,163,1.90,11.00,19,,,,,,,,10,6,1,0,,0,0,,,,0,13,510
"2022-04-18 20:58:43",1,2,JUSTBENWILD,c849b10c-efb9-4b09-87bb-cf784ba67ff4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1157,1151,,,,,,,,,,,,,6,,,,,Loss,54.32,6108,5175,556,302,254,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,8,933
"2022-04-18 22:26:35",1,2,JUSTBENWILD,5470767d-7908-440a-94d6-bb1dc5458866,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1151,1162,,,,,,,,,,,,,1,,,,,Win,58.02,4885,1757,162,94,68,4.75,17.00,19,,,,,,,,4,6,1,0,,0,0,,,,0,8,606
"2022-04-21 21:23:13",1,2,JUSTBENWILD,b12edfcc-bbee-446d-a822-916c15ce0811,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1162,1157,,,,,,,,,,,,,5,,,,,Loss,52.85,3053,2914,316,167,149,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,1,485
"2022-04-21 21:43:54",1,2,JUSTBENWILD,9da09528-2a25-4990-ab0a-6fd9bfc9e06d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1157,1171,,,,,,,,,,,,,2,,,,,Win,49.43,4036,2094,348,172,176,7.67,20.67,23,,,,,,,,3,2,0,0,,0,0,,,,0,12,459
"2022-04-21 21:53:02",1,2,JUSTBENWILD,2eec7fb0-da4b-48b8-a2ab-34e813c4f9cc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1171,1174,,,,,,,,,,,,,3,,,,,Win,59.09,1830,1845,176,104,72,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,2,381
"2022-04-21 22:34:35",1,2,JUSTBENWILD,996de957-1f6c-46be-9d1d-128513810e29,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1174,1184,,,,,,,,,,,,,1,,,,,Win,55.68,3820,2642,370,206,164,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,11,456
"2022-04-21 22:43:28",1,2,JUSTBENWILD,43c6e1db-a210-4a85-bcca-168f3e37add7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1184,1178,,,,,,,,,,,,,5,,,,,Loss,56.98,5064,5368,344,196,148,1.11,3.33,21,,,,,,,,19,4,1,0,,0,0,,,,0,11,828
"2022-04-21 23:01:46",1,2,JUSTBENWILD,d022bc47-a6a8-4195-887a-1274a44ef087,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1178,1192,,,,,,,,,,,,,1,,,,,Win,58.71,4173,2891,201,118,83,4.80,20.00,24,,,,,,,,5,3,0,0,,0,0,,,,0,13,408
"2022-04-21 23:10:17",1,2,JUSTBENWILD,290a70c4-ba77-4bae-a9e3-f1b7adf0f746,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1192,1205,,,,,,,,,,,,,1,,,,,Win,56.83,5048,2848,417,237,180,2.10,13.33,21,,,,,,,,10,7,0,0,,0,0,,,,0,11,510
"2022-04-21 23:20:30",1,2,JUSTBENWILD,ea202d0b-c701-45b1-b2f5-0e0ac48ea4a5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1205,1190,,,,,,,,,,,,,7,,,,,Left,42.58,3232,1789,310,132,178,5.00,12.33,15,,,,,,,,3,1,1,0,,0,0,,,,0,4,636
"2022-04-22 01:29:56",1,2,JUSTBENWILD,d8e1bc9b-bf6f-4da8-b45d-099aaa4f5e25,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1190,1184,,,,,,,,,,,,,7,,,,,Loss,34.01,2178,3006,247,84,163,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,5,533
"2022-04-22 01:40:21",1,2,JUSTBENWILD,8932c065-e7bd-461c-8b8f-d43519493b25,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1184,1169,,,,,,,,,,,,,8,,,,,Left,64.29,180,2115,14,9,5,0.00,-9.00,0,,,,,,,,9,0,0,0,,0,0,,,,0,0,405
"2022-04-22 01:47:59",1,2,JUSTBENWILD,9e537c6f-3476-4ce1-b7ab-44ce951a9afb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1169,1168,,,,,,,,,,,,,6,,,,,Loss,58,3244,3873,250,145,105,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,4,521
"2022-04-22 01:58:18",1,2,JUSTBENWILD,7ff851b3-9fec-42bc-bb26-7d9033ac847f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1168,1167,,,,,,,,,,,,,6,,,,,Loss,54.19,2225,4736,203,110,93,0.33,-13.00,7,,,,,,,,21,3,0,0,,0,0,,,,0,6,559
"2022-04-22 02:10:40",1,2,JUSTBENWILD,d617925d-bf6c-416f-b1fe-fee8c1ab1210,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,828,,,,,,,,,,,,,1,,,,,Win,45.68,3876,4155,451,206,245,1.00,0.33,14,,,,,,,,14,1,0,0,,0,0,,,,0,2,636
"2022-04-22 02:25:52",1,2,JUSTBENWILD,9b5055e8-2ed9-45a1-a2b6-5002ed434fbd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1167,1174,,,,,,,,,,,,,1,,,,,Win,61.26,3143,1506,191,117,74,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,5,504
"2022-04-22 02:35:19",1,2,JUSTBENWILD,c385b118-432e-4a87-b1bd-222094967c21,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1174,1174,,,,,,,,,,,,,3,,,,,Win,58.43,4465,4750,255,149,106,0.82,-2.33,14,,,,,,,,17,2,0,0,,0,0,,,,0,5,685
"2022-04-22 02:48:15",1,2,JUSTBENWILD,f63a8232-485e-474e-8adb-aa94d536f64a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1174,1173,,,,,,,,,,,,,7,,,,,Loss,53.23,3219,4845,201,107,94,0.67,-5.33,12,,,,,,,,18,2,0,0,,0,0,,,,0,2,651
"2022-04-22 03:10:56",1,2,JUSTBENWILD,ef90356d-561f-43ab-80fc-5a6037a23a83,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1173,1185,,,,,,,,,,,,,1,,,,,Win,61.99,4938,2024,321,199,122,4.75,16.33,19,,,,,,,,4,4,0,0,,0,0,,,,0,8,450
"2022-04-22 03:19:34",1,2,JUSTBENWILD,7cd7a28a-784d-42a8-937e-59d1706c3944,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1185,1199,,,,,,,,,,,,,1,,,,,Win,57.22,5753,2411,561,321,240,4.80,21.00,24,,,,,,,,5,6,0,0,,0,0,,,,0,13,535
"2022-04-22 03:30:09",1,2,JUSTBENWILD,db2c8827-15b8-4690-9869-818f8776025d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1199,1213,,,,,,,,,,,,,2,,,,,Win,45.74,2506,2889,352,161,191,1.11,2.00,10,,,,,,,,9,3,1,0,,0,0,,,,0,3,464
"2022-04-22 03:39:18",1,2,JUSTBENWILD,af26887d-a50e-4b80-bb0d-05e60f318b5b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1213,1217,,,,,,,,,,,,,1,,,,,Win,52.94,4569,2205,289,153,136,5.00,16.33,20,,,,,,,,4,1,0,0,,0,0,,,,0,12,845
"2022-04-22 03:55:25",1,2,JUSTBENWILD,45838f0b-3655-40c7-a9d5-90a4578a007e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1217,1228,,,,,,,,,,,,,1,,,,,Win,52.14,4285,2346,374,195,179,4.80,19.33,24,,,,,,,,5,1,0,0,,0,0,,,,0,11,551
"2022-04-22 04:05:57",1,2,JUSTBENWILD,78ff3a31-aaa1-42dc-b554-c0e4ddb19ee9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1228,1224,,,,,,,,,,,,,5,,,,,Loss,37.84,1815,2773,148,56,92,0.42,-5.67,5,,,,,,,,12,4,1,0,,0,0,,,,0,1,511
"2022-04-22 11:56:02",1,2,JUSTBENWILD,b26f3120-ce0e-490d-9e87-ad612dcb19bd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1224,1213,,,,,,,,,,,,,8,,,,,Loss,29.52,1788,3024,332,98,234,0.60,-3.33,6,,,,,,,,10,2,3,0,,0,0,,,,0,1,530
"2022-04-22 12:10:20",1,2,JUSTBENWILD,132d75f1-a0a5-499b-99fd-605f6d86c18d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1213,1206,,,,,,,,,,,,,8,,,,,Loss,6.82,72,2304,88,6,82,0.00,-9.00,0,,,,,,,,9,0,1,0,,0,0,,,,0,0,439
"2022-04-22 12:19:42",1,2,JUSTBENWILD,1c59c3ae-6bbd-4433-a384-d77da3b5db0e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1201,,,,,,,,,,,,,7,,,,,Left,1.44,0,2240,208,3,205,0.14,-6.00,1,,,,,,,,7,0,2,1,,0,0,,,,0,0,1214
"2022-04-22 13:17:00",1,2,JUSTBENWILD,f00872f0-f495-4cba-b842-23b5e97627cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1201,1204,,,,,,,,,,,,,2,,,,,Win,48.19,3339,4233,359,173,186,0.94,-0.67,15,,,,,,,,16,1,0,0,,0,0,,,,0,8,805
"2022-04-22 13:42:59",1,2,JUSTBENWILD,6e4b17fc-9fba-4fa8-8277-c2b2016e7c84,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1204,1197,,,,,,,,,,,,,7,,,,,Loss,55,2002,3214,180,99,81,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,2,466
"2022-04-22 13:52:06",1,2,JUSTBENWILD,cd344b78-283c-4d5f-82dc-cd1f102b556d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1197,1190,,,,,,,,,,,,,5,,,,,Loss,29.45,3706,7435,343,101,242,0.62,-8.00,16,,,,,,,,26,6,0,0,,0,0,,,,0,12,987
"2022-04-22 14:10:36",1,2,JUSTBENWILD,4bb708b2-b8e9-42ac-b291-d878adac157f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1190,1183,,,,,,,,,,,,,6,,,,,Left,44.88,2622,2486,254,114,140,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,4,544
"2022-04-22 22:33:41",1,2,JUSTBENWILD,47ab1702-6adc-424e-9915-f6d06129459e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1183,1190,,,,,,,,,,,,,1,,,,,Win,60.45,4652,3314,220,133,87,1.73,9.67,19,,,,,,,,11,5,1,0,,0,0,,,,0,9,474
"2022-04-22 22:43:29",1,2,JUSTBENWILD,8dc7bf27-e374-415f-bf28-6c19d78f26c0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1190,1197,,,,,,,,,,,,,1,,,,,Win,50.56,5690,3078,449,227,222,4.00,18.67,24,,,,,,,,6,2,0,0,,0,0,,,,0,12,523
"2022-04-22 22:53:22",1,2,JUSTBENWILD,ce4b0176-c4f0-4a17-9d1a-f9738960f699,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1197,1197,,,,,,,,,,,,,5,,,,,Loss,60.33,7511,5896,479,289,190,1.70,16.00,34,,,,,,,,20,6,0,0,,0,0,,,,0,16,852
"2022-04-22 23:09:11",1,2,JUSTBENWILD,bc093a47-2468-4767-95d0-fbdf48c53c3f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1197,1208,,,,,,,,,,,,,1,,,,,Win,55.34,8038,3917,524,290,234,3.44,23.33,31,,,,,,,,9,4,0,0,,0,0,,,,0,14,766
"2022-04-23 03:10:54",1,2,JUSTBENWILD,07c1c8d7-f0e0-4af2-9717-864ea2e05c3a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1208,1197,,,,,,,,,,,,,5,,,,,Loss,40.69,929,3459,145,59,86,0.07,-12.67,1,,,,,,,,14,1,1,0,,0,0,,,,0,0,475
"2022-04-23 03:21:51",1,2,JUSTBENWILD,b013632b-69ac-4a23-976b-3a1a51e8d242,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1197,1198,,,,,,,,,,,,,1,,,,,Win,0,0,91,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2022-04-23 03:23:59",1,2,JUSTBENWILD,1d3bc8b1-df47-4d23-ae54-b7ff017e6f79,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1198,1210,,,,,,,,,,,,,2,,,,,Win,50.15,4087,2452,327,164,163,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,7,503
"2022-04-23 03:39:01",1,2,JUSTBENWILD,397acae9-1af5-418e-959b-1301e4b127d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1210,1212,,,,,,,,,,,,,2,,,,,Win,26.44,1036,1597,208,55,153,0.75,0.00,3,,,,,,,,4,3,0,0,,0,0,,,,0,0,315
"2022-04-23 03:46:35",1,2,JUSTBENWILD,34fc4b25-0f5b-4180-b406-3c1ce39a81cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1212,1209,,,,,,,,,,,,,5,,,,,Loss,69.44,1932,2817,108,75,33,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,4,497
"2022-04-23 03:56:06",1,2,JUSTBENWILD,7f93ae44-62f0-4220-90da-3a29f3b4e096,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1209,1213,,,,,,,,,,,,,1,,,,,Win,40.91,2380,1618,242,99,143,3.25,9.67,13,,,,,,,,4,2,0,0,,0,0,,,,0,4,436
"2022-04-23 04:06:32",1,2,JUSTBENWILD,6b5d5966-760b-443a-b749-5b1ef0184442,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1213,1210,,,,,,,,,,,,,6,,,,,Loss,46.3,1166,3828,54,25,29,0.29,-10.00,4,,,,,,,,14,0,2,1,,0,0,,,,0,0,678
"2022-04-23 04:19:03",1,2,JUSTBENWILD,01f6054d-e88f-4ac9-950e-ab18dcfd875d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1210,1195,,,,,,,,,,,,,8,,,,,Left,26.92,30,222,26,7,19,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,524
"2022-04-23 04:26:58",1,2,JUSTBENWILD,6fe19d8e-2b43-4496-ba20-9e01e8317ed5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1195,1198,,,,,,,,,,,,,1,,,,,Win,50.54,4388,3353,370,187,183,1.36,6.00,15,,,,,,,,11,6,1,0,,0,0,,,,0,9,761
"2022-04-23 04:40:56",1,2,JUSTBENWILD,12785d92-3692-478d-8a1c-9c72c1aaca3e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1198,1194,,,,,,,,,,,,,5,,,,,Left,40.74,1494,2513,135,55,80,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,3,431
"2022-04-24 18:20:22",1,2,JUSTBENWILD,7d4cd6c4-5cb5-4b95-a308-9642fb3a6290,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1184,1169,,,,,,,,,,,,,5,,,,,Left,0,0,48,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,750
"2022-04-24 18:22:13",1,2,JUSTBENWILD,83023625-f55a-45f6-8b78-ed2769afbf35,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1194,1184,,,,,,,,,,,,,7,,,,,Loss,0,51,2145,47,0,47,0.13,-7.00,1,,,,,,,,8,0,2,1,,0,0,,,,0,0,459
"2022-04-24 18:31:08",1,2,JUSTBENWILD,a8c5bd17-ef7e-4f31-8f1d-4bd4f9653a3e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1169,1172,,,,,,,,,,,,,1,,,,,Win,26.4,620,2428,125,33,92,0.22,-6.67,2,,,,,,,,9,1,3,0,,0,0,,,,0,0,419
"2022-04-24 18:39:34",1,2,JUSTBENWILD,cdf68382-af85-41b4-b02d-1119f2cadc8b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1172,1178,,,,,,,,,,,,,1,,,,,Win,63.33,2937,1665,60,38,22,2.80,9.00,14,,,,,,,,5,0,0,0,,0,0,,,,0,7,528
"2022-04-24 20:52:02",1,2,JUSTBENWILD,9efdd08e-f5e5-4f85-a1f0-82c6d7420c29,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1178,1174,,,,,,,,,,,,,5,,,,,Loss,60.62,4328,3914,325,197,128,1.21,4.67,17,,,,,,,,14,5,0,1,,0,0,,,,0,10,609
"2022-04-24 21:03:47",1,2,JUSTBENWILD,ab800f0e-6e4c-4171-b661-b71043892405,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,828,843,,,,,,,,,,,,,2,,,,,Win,48.62,5366,2961,362,176,186,3.14,16.00,22,,,,,,,,7,3,0,1,,0,0,,,,0,15,527
"2022-04-25 09:02:11",1,2,JUSTBENWILD,9e67324b-e0a0-4d7b-b84e-0a2a9a67ec6b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1174,1169,,,,,,,,,,,,,5,,,,,Loss,52.63,766,2247,19,10,9,0.33,-6.00,3,,,,,,,,9,0,0,0,,0,0,,,,0,1,279
"2022-04-25 09:10:50",1,2,JUSTBENWILD,d24d94bb-82a5-41ca-98ab-ed1cc086cd58,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1169,1159,,,,,,,,,,,,,8,,,,,Loss,53.54,644,2551,99,53,46,0.18,-9.00,2,,,,,,,,11,0,0,0,,0,0,,,,0,0,396
"2022-04-25 09:26:29",1,2,JUSTBENWILD,10a6d51d-8c91-48e2-929b-ce711cb8a0b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1159,1144,,,,,,,,,,,,,8,,,,,Left,43.24,360,370,37,16,21,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,602
"2022-04-25 09:31:01",1,2,JUSTBENWILD,d3290811-2afe-4238-815d-4c0cf561b33a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1144,1140,,,,,,,,,,,,,5,,,,,Loss,61.9,3548,4315,210,130,80,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,4,589
"2022-04-25 09:42:29",1,2,JUSTBENWILD,79ec7849-0678-483c-a3f5-d527a4660e4e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1140,1149,,,,,,,,,,,,,1,,,,,Win,44.26,4614,3406,366,162,204,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,8,694
"2022-04-25 09:56:25",1,2,JUSTBENWILD,c4d60fc1-f6ec-41c3-8091-f93558217d5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1149,1143,,,,,,,,,,,,,5,,,,,Loss,49.03,4246,3924,414,203,211,1.23,4.33,16,,,,,,,,13,4,1,0,,0,0,,,,0,6,611
"2022-04-25 10:14:19",1,2,JUSTBENWILD,9fed0633-949a-400d-b9aa-7fd8257410d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1143,1128,,,,,,,,,,,,,8,,,,,Left,22.22,4,226,9,2,7,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,404
"2022-04-28 13:20:08",1,2,JUSTBENWILD,e75fa370-0ff9-49ef-8302-6c60f566c581,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1128,1137,,,,,,,,,,,,,1,,,,,Win,54.5,3164,1478,211,115,96,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,7,458
"2022-04-28 13:29:34",1,2,JUSTBENWILD,d40eed25-f695-420a-8e1e-ac25591d8f4d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1148,1139,,,,,,,,,,,,,4,,,,,Left,37.61,922,1090,109,41,68,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,0,752
"2022-04-28 13:33:41",1,2,JUSTBENWILD,16c9c4cf-f889-4187-b40e-c6783017a01b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1137,1148,,,,,,,,,,,,,2,,,,,Win,36.85,3490,3444,673,248,425,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,3,478
"2022-04-28 13:43:05",1,2,JUSTBENWILD,918b74c6-8231-4f1d-8259-a8547c533690,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1139,1146,,,,,,,,,,,,,1,,,,,Win,51.59,6393,4671,502,259,243,1.53,9.67,23,,,,,,,,15,5,0,0,,0,0,,,,0,14,724
"2022-04-28 13:56:41",1,2,JUSTBENWILD,be6ad5a2-f0cd-45f6-a075-b466defb359c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1146,1136,,,,,,,,,,,,,8,,,,,Loss,39.85,1263,2366,133,53,80,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,1,414
"2022-04-28 22:40:30",1,2,JUSTBENWILD,1a0a8a10-947a-4c7d-94fa-7428e342d7ea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1136,1146,,,,,,,,,,,,,1,,,,,Win,61.15,9227,4687,314,192,122,3.42,30.00,41,,,,,,,,12,3,0,0,,0,0,,,,0,15,884
"2022-04-28 22:57:50",1,2,JUSTBENWILD,c9000174-c256-4cbd-b526-ed782c034b98,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,843,842,,,,,,,,,,,,,5,,,,,Loss,54.71,6212,4581,499,273,226,1.64,10.67,23,,,,,,,,14,5,0,0,,0,0,,,,0,10,872
"2022-04-28 23:13:34",1,2,JUSTBENWILD,77a81750-fe12-4362-a4ed-d4fa02ffe16a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,842,847,,,,,,,,,,,,,1,,,,,Win,39.29,787,806,84,33,51,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,0,377
