Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-25 22:34:37",5,1,Suppressecl,21a30013-f023-452c-b675-8faba584a06d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2321,2310,,,,,,,,,,,,,6,1,1,0,,Loss,70.67,6261,5852,208,147,61,1.13,5.66,17,2,1,11,0,0,0,0,15,11,1,0,5,0,0,23,17,2265,0,12,674
"2023-12-25 22:46:53",5,1,Suppressecl,bc38e25e-1f16-448a-85ad-8ed9e7d06670,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2310,2300,,,,,,,,,,,,,5,1,1,0,,Loss,58.59,5436,4886,198,116,82,1.91,10.33,21,4,2,12,0,0,0,0,11,1,0,0,6,0,0,18,13,2500,0,12,527
"2023-12-25 22:56:51",5,1,Suppressecl,e2d22c14-0e41-4276-8d64-c6028d3633c5,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2300,2300,,,,,,,,,,,,,5,1,0,0,,Left,66.67,334,916,9,6,3,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,1,0,0,3,3,100,0,1,107
"2023-12-25 22:59:13",5,1,Suppressecl,4c400d65-bf3c-495e-91d2-ff17d3729c3d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2300,2306,,,,,,,,,,,,,2,1,1,0,,Win,66.06,6303,5068,221,146,75,1.92,13.66,25,3,1,19,0,0,0,0,13,5,0,0,7,0,0,22,12,3050,0,13,565
"2023-12-25 23:09:36",5,1,Suppressecl,4a453063-db37-4b7a-b19b-ea489884268b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2306,2311,,,,,,,,,,,,,1,1,1,0,,Win,70.53,8370,6056,285,201,84,1.32,11.00,25,4,0,20,0,0,0,1,19,15,0,0,4,0,0,27,19,3970,0,8,727
"2023-12-25 23:25:56",5,1,Suppressecl,7ea8ab12-9d00-45f5-9b2b-5b71cfed2a25,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2311,2317,,,,,,,,,,,,,2,1,1,0,,Win,67.03,3074,2561,91,61,30,2.33,9.66,14,1,1,10,0,0,0,0,6,5,0,0,5,0,0,12,8,1650,0,9,335
"2023-12-25 23:32:44",5,1,Suppressecl,04fa7bbc-5827-4433-9509-9e5b975f667f,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2317,2306,,,,,,,,,,,,,5,1,1,0,,Loss,74.62,3466,3258,130,97,33,1.10,1.00,11,0,0,7,1,0,0,0,10,0,0,0,4,0,0,13,9,1160,0,9,364
"2023-12-25 23:39:47",5,1,Suppressecl,0ccc4d32-38b0-480f-b5fd-c96bde987043,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2306,2312,,,,,,,,,,,,,4,1,1,0,,Win,72.15,10943,7669,298,215,83,1.56,18.00,39,8,1,25,2,0,0,0,25,12,0,0,5,0,0,33,22,4605,0,14,901
"2023-12-25 23:56:35",5,1,Suppressecl,294dfb2f-f46a-42bb-8dcb-7b0b94426262,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2312,2318,,,,,,,,,,,,,1,1,1,0,,Win,62,4369,4108,150,93,57,2.11,11.66,19,1,2,16,1,0,0,0,9,5,0,0,5,0,0,16,11,2150,0,9,449
"2023-12-26 00:05:03",5,1,Suppressecl,997225af-a9bf-47f1-b7b5-d5979d99bf28,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2318,2323,,,,,,,,,,,,,3,1,1,0,,Win,70.71,11298,9270,338,239,99,1.31,15.66,38,6,1,27,3,0,0,2,29,20,0,0,4,0,0,40,27,5155,0,16,1098
"2023-12-26 00:24:26",5,1,Suppressecl,2f6dd532-9372-46b3-803c-ca0de4680f87,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2323,2312,,,,,,,,,,,,,5,1,1,0,,Loss,64.6,7332,5880,274,177,97,1.19,7.33,19,1,1,16,0,0,0,0,16,13,0,0,5,0,0,24,16,3125,0,15,674
"2024-01-04 21:55:15",5,1,Suppressecl,afa23d35-3f5a-4c82-a951-f2141cb3971b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2312,2300,,,,,,,,,,,,,7,1,1,0,,Loss,64.2,4193,4199,162,104,58,0.90,1.66,9,1,0,8,0,0,0,0,10,8,0,0,3,0,0,15,11,1300,0,4,442
"2024-01-04 22:03:30",5,1,Suppressecl,208de9b4-a258-4841-922e-601bed12c268,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2300,2305,,,,,,,,,,,,,2,1,1,0,,Win,65.07,9277,6948,272,177,95,1.71,19.00,29,5,1,19,2,0,0,0,17,21,0,0,9,0,0,28,19,4235,0,16,761
"2024-01-04 22:17:13",5,1,Suppressecl,43504e55-07aa-4a5b-af28-fe9ecc35abba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2305,2294,,,,,,,,,,,,,5,1,1,0,,Loss,73.89,5430,4311,157,116,41,1.23,4.00,16,2,0,13,0,0,0,0,13,3,0,0,9,0,0,16,12,1750,0,7,474
"2024-01-06 00:48:07",5,1,Suppressecl,3af4aa38-963b-4279-b61f-ed0d332a05e5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2294,2300,,,,,,,,,,,,,1,1,1,0,,Win,70.65,9049,6286,276,195,81,2.71,27.00,38,1,2,33,0,0,0,1,14,9,0,0,9,0,0,28,16,4485,0,21,725
"2024-01-06 01:01:20",5,1,Suppressecl,15e4c4d6-717e-4a16-ba23-83b562df0e16,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2300,2288,,,,,,,,,,,,,5,1,1,0,,Loss,69.08,12935,11541,414,286,128,0.92,2.33,35,8,1,22,0,0,0,0,38,16,0,0,5,0,0,43,32,5165,0,18,1285
"2024-01-06 01:24:02",5,1,Suppressecl,1bb4da77-3b06-4db1-a268-68587ef9673b,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2288,2277,,,,,,,,,,,,,6,1,1,0,,Loss,65.8,8264,6514,269,177,92,1.05,4.00,20,3,0,15,3,0,0,0,19,9,0,0,5,0,0,28,20,2475,0,14,765
"2024-01-06 01:39:45",5,1,Suppressecl,25872f59-5d33-4b10-b37c-254d94d2a347,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,2277,2283,,,,,,,,,,,,,2,1,1,0,,Win,69.46,7034,5308,239,166,73,1.93,17.00,29,2,0,26,0,0,0,1,15,9,0,0,9,0,0,22,16,4285,0,13,636
"2024-01-06 01:51:30",5,1,Suppressecl,6a655d4d-24b8-401c-887f-97d130de8c82,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2283,2289,,,,,,,,,,,,,1,1,1,0,,Win,61.67,4849,4650,180,111,69,1.33,7.00,16,2,1,13,1,0,0,2,12,9,0,0,6,0,0,15,10,2070,0,9,431
"2024-01-06 02:00:20",5,1,Suppressecl,a7175cb7-9c6a-4078-8841-676324b54c29,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2289,2279,,,,,,,,,,,,,5,1,1,0,,Loss,62.37,7585,7304,279,174,105,1.43,11.00,30,3,0,23,1,0,0,0,21,6,0,0,5,0,0,27,20,4075,0,11,780
"2024-01-06 02:26:44",5,1,Suppressecl,a8c0f3d0-07fa-40ef-8dae-ffdbc9aad451,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2279,2268,,,,,,,,,,,,,7,1,1,0,,Loss,59.82,2811,3825,112,67,45,0.63,-4.00,10,0,0,10,0,0,0,0,16,6,0,0,2,0,0,13,9,1300,0,4,384
"2024-01-06 02:34:43",5,1,Suppressecl,088af3a6-c745-4a91-bd8b-18b3fa64f5be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2268,2274,,,,,,,,,,,,,3,1,1,0,,Win,69.3,7431,5498,228,158,70,1.50,13.33,27,2,1,24,2,0,0,2,18,13,0,0,4,0,0,29,18,3530,0,11,769
"2024-01-06 02:48:13",5,1,Suppressecl,0ae0c45a-70a1-412f-b0d5-a6718b8aace0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2274,2281,,,,,,,,,,,,,1,1,1,0,,Win,67.33,5610,3661,202,136,66,3.57,21.00,25,6,0,15,0,0,0,2,7,9,0,0,8,0,0,18,11,3650,0,9,453
"2024-01-06 02:57:31",5,1,Suppressecl,5665feb8-c5ca-475e-86cd-68bfc9ad9ee2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2281,2287,,,,,,,,,,,,,1,1,1,0,,Win,61.69,4495,3634,154,95,59,1.64,9.33,18,3,1,13,0,0,0,1,11,7,0,0,6,0,0,14,10,2160,0,5,402
"2024-01-06 20:00:58",5,1,Suppressecl,806353da-6c5c-43f6-a1c5-d540296bc0b3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2287,2275,,,,,,,,,,,,,7,1,1,0,,Loss,63,2846,3239,100,63,37,0.58,-3.00,7,0,0,6,0,0,0,0,12,6,0,0,2,0,0,13,9,1000,0,2,361
"2024-01-06 20:07:53",5,1,Suppressecl,9cc8e3f9-1dcc-425d-ab37-102289736ceb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2275,2280,,,,,,,,,,,,,1,1,1,0,,Win,65.65,4299,3530,131,86,45,2.11,12.00,19,4,2,9,0,0,0,0,9,6,0,0,4,0,0,21,12,3150,0,6,519
"2024-01-06 20:34:10",5,1,Suppressecl,7e48fa6b-9bf4-4191-9194-eab5fed6cc0d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2280,2270,,,,,,,,,,,,,5,1,1,0,,Loss,59.82,5875,5411,224,134,90,1.50,8.66,21,4,0,14,0,0,0,0,14,5,0,0,8,0,0,20,15,2600,0,16,597
"2024-01-06 20:45:21",5,1,Suppressecl,93aedc8a-cc5c-4205-9764-5a4ab2c5b2a1,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2270,2259,,,,,,,,,,,,,5,1,1,0,,Loss,64.66,3579,3601,116,75,41,0.91,0.66,10,2,0,5,2,0,0,0,11,5,0,0,2,0,0,13,11,1500,0,3,410
"2024-01-06 20:54:51",5,1,Suppressecl,1d97a207-862c-4465-add1-90f585a8b329,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2259,2249,,,,,,,,,,,,,5,1,1,0,,Loss,60,3665,3027,115,69,46,1.33,4.33,12,0,0,9,2,0,0,0,9,4,0,0,7,0,0,12,9,1400,0,8,361
"2024-01-06 21:01:28",5,1,Suppressecl,90381672-366a-4b06-be53-a6672f0cd1da,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2249,2239,,,,,,,,,,,,,5,1,1,0,,Loss,62.15,6365,6479,177,110,67,1.00,4.33,20,1,1,16,5,0,0,0,20,13,0,0,7,0,0,27,19,2700,0,17,751
"2024-01-06 21:15:35",5,1,Suppressecl,71f47d38-e2fc-4f33-a531-7f28a9d03537,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2239,2230,,,,,,,,,,,,,6,1,1,0,,Loss,70.71,9531,8444,297,210,87,1.38,12.66,33,3,3,23,0,0,0,1,24,11,0,0,5,0,0,32,23,4060,0,13,916
"2024-01-11 00:11:21",5,1,Suppressecl,da4303d8-d16c-443f-b93c-d74cdbafd56c,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,2230,2220,,,,,,,,,,,,,7,1,1,0,,Loss,67.3,8175,7547,263,177,86,1.09,4.66,24,1,3,17,0,0,0,0,22,8,0,0,3,0,0,28,19,2835,0,9,749
"2024-01-11 00:27:33",5,1,Suppressecl,5c07cfd6-89b1-419e-b7c6-44ca25bca1d7,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,2220,2211,,,,,,,,,,,,,5,1,1,0,,Loss,66.96,4264,3618,115,77,38,1.50,7.00,15,3,0,10,0,0,0,0,10,6,0,0,5,0,0,16,13,2300,0,9,491
"2024-01-11 00:37:05",5,1,Suppressecl,47de2439-eb13-43d8-b27e-23a615793882,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2211,2202,,,,,,,,,,,,,5,1,1,0,,Loss,66.27,4589,4739,169,112,57,1.13,4.00,17,0,1,12,0,0,0,0,15,6,0,0,3,0,0,16,14,2275,0,9,515
"2024-01-11 00:46:36",5,1,Suppressecl,885a44f0-b49f-4153-bec7-5486a2409502,"Live Fire - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,2202,2193,,,,,,,,,,,,,5,1,1,0,,Loss,65.04,7247,7091,266,173,93,0.83,-0.33,20,3,0,15,0,0,0,1,24,11,0,0,3,0,0,24,21,3235,0,8,782
"2024-01-11 01:01:12",5,1,Suppressecl,ac4eda1e-50bc-454f-9aa5-a33f81b3fdcd,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2193,2201,,,,,,,,,,,,,1,1,1,0,,Win,69.83,7658,5511,232,162,70,2.38,22.00,31,4,1,20,0,0,0,0,13,12,0,0,7,0,0,25,14,4050,0,16,650
"2024-01-11 01:13:34",5,1,Suppressecl,ebba2b19-0cb0-42bf-b1a1-07a6073ab720,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2201,2192,,,,,,,,,,,,,6,1,1,0,,Loss,60.98,3967,3774,164,100,64,1.20,5.33,12,0,1,10,0,0,0,1,10,10,0,0,4,0,0,14,11,1710,0,5,427
"2024-01-11 01:21:16",5,1,Suppressecl,020d9bbc-fcf6-4eea-86c1-485cd5c04c7a,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2192,2199,,,,,,,,,,,,,3,1,1,0,,Win,66.05,7833,5503,215,142,73,1.79,15.00,25,2,1,20,5,0,0,3,14,12,0,0,7,0,0,28,19,3300,0,14,752
"2024-01-11 01:35:16",5,1,Suppressecl,6e8e9411-0a54-43a4-91df-78b3a4aa3050,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2199,2207,,,,,,,,,,,,,1,1,1,0,,Win,68.75,4047,3469,144,99,45,2.00,11.33,16,2,0,13,0,0,0,2,8,10,0,0,7,0,0,12,9,2120,0,7,363
"2024-01-11 01:43:49",5,1,Suppressecl,5f24936c-68a0-47dc-9c92-360d4bed7530,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2207,2192,,,,,,,,,,,,,5,1,0,0,,Left,57.14,1292,2041,49,28,21,0.38,-4.00,3,0,0,3,0,0,0,0,8,3,0,0,1,0,0,6,6,450,0,0,235
"2024-01-11 01:48:44",5,1,Suppressecl,18ca6d2f-5e94-45c8-9b0c-1c5fb233d605,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2192,2200,,,,,,,,,,,,,2,1,1,0,,Win,61.2,4483,3440,183,112,71,1.89,10.66,17,2,2,10,0,0,0,1,9,8,0,0,4,0,0,12,8,2110,0,5,342
"2024-01-14 06:17:25",5,1,Suppressecl,5995e74d-f953-4115-801a-a287b6a0534d,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2200,2200,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
"2024-01-14 06:19:41",5,1,Suppressecl,b1a2da89-1b56-4d09-bddb-0457003b7881,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2200,2208,Eagle,1958.25,1937.699,6280,250,50.03,Cobra,2012,1935.035,2950,4,49.97,1,1,1,0,,Win,80.9,3262,1665,89,72,17,5.00,13.66,15,0,1,12,0,0,0,0,3,5,0,0,10,0,0,10,7,2025,4,9,282
"2024-01-14 06:26:36",5,1,Suppressecl,c0538c32-f599-479e-a00d-39a95077e139,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,2208,2200,Cobra,1866.25,1861.647,12390,4,49.83,Eagle,1932.5,1874.074,11405,3,50.17,5,1,1,0,,Loss,68.14,6746,4972,226,154,72,2.15,17.33,28,3,0,22,0,0,0,2,13,7,0,0,8,0,0,21,15,3845,1,17,610
"2024-01-14 06:41:06",5,1,Suppressecl,ba2ef45a-bc9b-474b-8cad-1b7a6755fcaf,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2200,2207,Cobra,1844.75,1894.474,6560,50,50.38,Eagle,1847.6666666667,1866.074,5520,43,49.62,2,1,1,0,,Win,66.87,4593,3983,166,111,55,1.00,3.33,13,1,0,11,0,0,0,0,13,10,0,0,6,0,0,15,9,1800,1,8,411
"2024-01-17 05:06:05",5,1,Suppressecl,5de0ff5b-d217-43cf-af6f-892676f55b9d,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,2207,2197,,,,,,,,,,,,,5,1,1,0,,Loss,63.96,5249,5420,222,142,80,0.63,-3.66,12,0,1,11,0,0,0,2,19,10,0,0,5,0,0,19,14,1805,0,10,542
"2024-01-17 05:16:28",5,1,Suppressecl,53d03c7e-badf-4f9a-b759-0e2d51939261,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2197,2189,,,,,,,,,,,,,5,1,1,0,,Loss,65.87,5353,5353,208,137,71,1.12,4.33,19,1,0,16,0,0,0,0,17,7,0,0,4,0,0,20,16,2275,0,9,587
"2024-01-17 05:27:12",5,1,Suppressecl,055ba1b7-b551-4148-83b5-d4cd26edd08a,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2189,2197,,,,,,,,,,,,,1,1,1,0,,Win,65.5,6748,5392,258,169,89,1.79,14.00,25,1,0,23,0,0,0,0,14,9,0,0,4,0,0,23,15,3350,0,10,639
"2024-01-17 05:39:44",5,1,Suppressecl,f65e2c4c-4813-49f1-9566-d2c3872ff871,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2197,2192,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
"2024-01-17 05:41:51",5,1,Suppressecl,204fbb67-d97d-43eb-bd06-8daaaf9d678b,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,2192,2200,,,,,,,,,,,,,1,1,1,0,,Win,71.91,6484,3819,178,128,50,2.20,16.00,22,5,0,13,0,0,0,1,10,12,0,0,7,0,0,21,12,3735,0,24,555
"2024-01-17 05:52:41",5,1,Suppressecl,dcdec900-3f14-4c4d-b6c9-b7d5bea09c5b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2200,2207,,,,,,,,,,,,,1,1,1,0,,Win,59.69,12427,10514,459,274,185,1.21,14.00,40,7,1,27,0,0,0,3,33,21,0,0,6,0,0,45,30,6030,0,22,1238
"2024-01-19 06:55:01",5,1,Suppressecl,59dd0044-bf59-4170-a317-53e239e0fd34,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,2207,2198,,,,,,,,,,,,,6,1,1,0,,Loss,60.89,4942,4559,179,109,70,0.93,1.00,14,2,0,11,0,0,0,0,15,6,0,0,4,0,0,17,13,1950,0,2,514
"2024-01-19 07:04:43",5,1,Suppressecl,090c0ece-72de-4a7d-bfb2-2d5df416cdb7,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2198,2205,,,,,,,,,,,,,1,1,1,0,,Win,63.86,7083,5512,249,159,90,1.56,12.00,25,1,0,22,0,0,0,0,16,9,0,0,6,0,0,25,15,3125,0,11,665
"2024-01-19 07:19:06",5,1,Suppressecl,dc67b1df-ae53-406c-889c-026bf3e5c7e2,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2205,2195,,,,,,,,,,,,,8,1,1,0,,Loss,51.28,3223,3948,156,80,76,0.46,-6.00,6,2,0,4,0,0,0,0,13,3,0,0,1,0,0,12,10,750,0,1,385
"2024-01-19 07:30:32",5,1,Suppressecl,04572ef5-8023-42e7-8aa4-2303119e886c,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2195,2186,,,,,,,,,,,,,6,1,1,0,,Loss,63.91,6795,6167,230,147,83,1.11,4.66,21,1,1,18,0,0,0,2,19,8,0,0,5,0,0,24,17,2920,0,6,713
"2024-01-19 07:47:38",5,1,Suppressecl,a78f5ff2-65ab-4803-bb9b-e99d52629e46,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2186,2194,,,,,,,,,,,,,1,1,1,0,,Win,69.92,4603,3019,123,86,37,1.78,10.00,16,1,0,14,0,0,0,0,9,9,0,0,5,0,0,15,9,2050,0,10,396
"2024-01-19 07:55:07",5,1,Suppressecl,d1a60667-6649-41cc-b1a0-cc703a46cb60,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2194,2185,,,,,,,,,,,,,6,1,1,0,,Loss,61.45,4523,4002,179,110,69,1.08,3.66,13,0,0,8,0,0,0,1,12,8,0,0,5,0,0,14,10,1710,0,5,417
"2024-01-19 08:11:48",5,1,Suppressecl,d7555494-de0b-41d3-94ea-2817c9284b6e,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2185,2185,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
"2024-01-19 08:14:57",5,1,Suppressecl,cba60430-b04b-4fc2-9198-9b1de51d3bf5,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2185,2176,,,,,,,,,,,,,6,1,1,0,,Loss,50.74,4362,5532,203,103,100,0.87,0.00,13,1,0,10,1,0,0,0,15,6,0,0,3,0,0,21,16,1760,0,9,615
"2024-01-19 08:26:24",5,1,Suppressecl,17f8ee15-06a2-4986-8492-f496614bf5d7,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2176,2186,,,,,,,,,,,,,1,1,1,0,,Win,67.52,5124,3737,157,106,51,2.88,17.00,23,1,1,15,0,0,0,0,8,6,0,0,6,0,0,14,11,2600,0,9,418
"2024-01-19 08:33:57",5,1,Suppressecl,32c706de-170b-4df1-b905-bc1772f2ac81,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2186,2191,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
"2024-01-19 08:36:01",5,1,Suppressecl,89f3e2b6-461b-409b-bcff-8b8ad2733419,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2191,2200,,,,,,,,,,,,,1,1,1,0,,Win,68.39,4754,3122,174,119,55,2.25,13.33,18,1,0,12,0,0,0,1,8,10,0,0,5,0,0,13,9,2310,0,13,368
"2024-01-19 08:43:06",5,1,Suppressecl,5d15870e-54d1-4b39-a5e8-d2c3585ad5b6,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,2200,2207,,,,,,,,,,,,,1,1,1,0,,Win,67.81,4518,3944,146,99,47,1.23,7.00,16,1,1,10,0,0,0,2,13,12,0,0,5,0,0,18,13,3095,0,10,516
"2024-01-19 08:52:30",5,1,Suppressecl,9c4f75ab-31fd-4fb8-a276-5d8e014abd9f,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2207,2207,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
"2024-01-19 08:54:08",5,1,Suppressecl,c9c3f501-afe4-40ec-b79d-9dd08e900eb4,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2207,2214,,,,,,,,,,,,,3,1,1,0,,Win,67.23,7020,5906,238,160,78,1.16,6.33,22,3,2,16,0,0,0,4,19,10,0,0,4,0,0,24,15,2815,0,8,654
"2024-01-19 09:12:07",5,1,Suppressecl,fc15d726-dd9f-4c1f-b418-f6704dd135db,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2214,2222,,,,,,,,,,,,,3,1,1,0,,Win,65.12,9384,7300,301,196,105,1.80,20.66,36,3,1,29,0,0,0,0,20,14,0,0,6,0,0,32,20,4425,0,17,859
"2024-01-19 20:24:40",5,1,Suppressecl,cb2484f2-8981-4a7a-8f44-5187bfeba0e6,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2222,2212,,,,,,,,,,,,,6,1,1,0,,Loss,64.17,13767,11938,494,317,177,1.08,10.00,39,3,2,28,0,0,0,2,36,21,0,0,4,0,0,48,32,5525,0,16,1330
"2024-01-19 20:48:41",5,1,Suppressecl,eea8d8af-faef-484b-b754-796aa47d6af5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2212,2218,,,,,,,,,,,,,2,1,1,0,,Win,60.19,10912,11115,417,251,166,1.25,12.66,40,5,2,25,0,0,0,1,32,14,0,0,5,0,0,46,29,5490,0,17,1251
"2024-01-19 21:11:25",5,1,Suppressecl,ec6043a7-e007-4729-9d71-14f54146a581,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2218,2224,,,,,,,,,,,,,1,1,1,0,,Win,57.71,5322,4695,227,131,96,1.08,6.66,14,1,1,12,0,0,0,4,13,17,0,0,6,0,0,17,13,2515,0,10,510
"2024-01-19 21:21:08",5,1,Suppressecl,a205e2c1-ae08-4c5e-8451-f73b7794a580,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2224,2215,,,,,,,,,,,,,5,1,1,0,,Loss,58.79,4606,4338,165,97,68,1.25,5.00,15,4,0,8,0,0,0,0,12,6,0,0,6,0,0,14,10,1800,0,7,417
"2024-01-19 21:29:00",5,1,Suppressecl,4edb8306-c361-4e5d-9afd-ffc51a050cf5,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2215,2222,,,,,,,,,,,,,1,1,1,0,,Win,62.86,8132,5876,315,198,117,1.47,11.66,25,1,1,21,0,0,0,1,17,11,0,0,5,0,0,24,17,3735,0,15,681
"2024-01-19 21:51:29",5,1,Suppressecl,ae0d8332-dee2-45d7-a633-875e0fb0e014,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2222,2229,,,,,,,,,,,,,2,1,1,0,,Win,63.75,4203,3378,160,102,58,1.75,8.00,14,1,1,12,0,0,0,1,8,6,0,0,5,0,0,14,9,1710,0,7,404
"2024-01-19 21:59:43",5,1,Suppressecl,fb53d79e-fc87-437a-9250-1556eaea5d1d,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2229,2219,,,,,,,,,,,,,8,1,1,0,,Loss,62.37,7269,7201,287,179,108,1.00,2.33,22,4,1,13,0,0,0,1,22,7,0,0,3,0,0,24,19,2685,0,8,750
