Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-25 14:30:07",,,Suppressecl,9f5aa728-dbc9-45c4-a72a-0cd8f7bd2a92,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2023-02-25 14:34:13",,,Suppressecl,b3a6ac13-6e75-44b2-9dee-a7e322ad1a07,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.61,5757,5158,660,334,326,1.46,9.66,19,2,1,15,0,0,0,0,13,11,0,0,6,0,0,,,3125,0,4,722
"2023-02-25 14:49:48",,,Suppressecl,47429b85-be24-4598-a26d-ce9a4915838f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.16,3278,2741,319,160,159,2.67,11.66,16,0,0,15,1,0,0,0,6,5,0,0,6,0,0,,,2150,0,7,431
"2023-02-25 15:13:59",,,Suppressecl,59ad9bfd-a932-4dbe-b69d-d68985a202b4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.02,2149,2331,177,85,92,1.00,1.00,8,0,1,6,0,0,0,0,8,3,0,0,2,0,0,,,1075,0,3,236
"2023-02-25 15:20:21",,,Suppressecl,39956ec3-5021-4a75-b1e7-a668dea27432,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.45,2994,2625,211,117,94,2.60,9.66,13,1,1,8,0,0,0,0,5,5,0,0,6,0,0,,,1550,0,8,379
"2023-02-25 15:28:31",,,Suppressecl,b6be5f07-fe2b-4c68-9d56-9c3682160cf7,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-02-25 15:40:14",,,Suppressecl,b1fb7356-e31f-4ceb-ac4e-524fae760876,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-02-25 15:44:37",,,Suppressecl,c521894e-094d-4999-876d-581b3c5b9683,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-02-25 15:46:34",,,Suppressecl,0b595e2c-6647-450a-84bf-3e6d075e3d22,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.89,6392,4768,621,316,305,2.00,17.00,26,1,2,19,1,0,0,0,13,12,0,0,5,0,0,,,3250,0,12,754
"2023-02-25 16:14:57",,,Suppressecl,c4e09a89-a8b6-42c5-8d95-97dac5402625,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.73,7528,7448,601,359,242,1.13,7.33,26,1,1,22,0,0,0,0,23,13,0,0,4,0,0,,,3350,0,11,905
"2023-02-25 16:44:15",,,Suppressecl,13ebbb06-b331-4388-a4c3-9fcf05be09b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.76,4107,4724,523,255,268,0.80,-1.33,12,1,0,10,0,0,0,0,15,5,0,0,4,0,0,,,1450,0,2,642
"2023-02-25 16:57:42",,,Suppressecl,c1bb122c-e4a2-4ea4-988a-2b4024bd91b5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,78.57,395,260,28,22,6,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,250,0,0,82
"2023-02-25 17:07:24",,,Suppressecl,a858404c-7a61-44ec-8b1c-1c2cf8aa61a4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.12,4804,4266,488,269,219,1.62,12.33,21,5,1,7,0,0,0,0,13,13,0,0,6,0,0,,,2775,0,9,563
"2023-02-25 17:19:34",,,Suppressecl,152627b5-7a97-4ae6-b1ce-e736ecb267b0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,48,0,6,4,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-02-25 17:22:48",,,Suppressecl,79069bf2-beb9-4f65-9b73-36eb431b56db,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.76,8279,8455,856,503,353,1.00,4.33,29,3,4,20,0,0,0,0,29,13,0,0,5,0,0,,,4260,0,11,1045
"2023-02-25 18:01:14",,,Suppressecl,02988a1c-3e85-4f0b-bdcf-7c25177977c1,Argyle,CTF,,,,0,0,Eagle,0,,6790,1,,Cobra,0,,4385,0,,2,1,1,0,,Win,54.68,4027,3845,406,222,184,1.00,1.66,13,3,2,8,1,0,0,0,13,5,0,0,3,0,0,,,1575,0,4,551
"2023-02-25 18:12:50",,,Suppressecl,8adfaaf1-4fb9-497c-a2e7-11fba72a20ba,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-02-25 18:15:38",,,Suppressecl,61afc974-5259-4d38-bb21-99a71cf0af76,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-02-25 18:18:04",,,Suppressecl,1324beb6-2da5-4bb7-872b-995658fd39de,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-02-25 18:20:02",,,Suppressecl,bb3598bf-6d42-4661-8abb-b5b32b4ea697,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,67.24,1774,1904,174,117,57,1.14,1.33,8,0,0,7,0,0,0,0,7,1,0,1,4,0,0,,,750,1,4,272
"2023-02-25 18:26:12",,,Suppressecl,d394c91b-d04a-4831-b554-f22b15675dee,Empyrean,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4450,35,,2,1,1,0,,Win,53.8,5007,3755,474,255,219,1.60,8.00,16,2,0,9,3,0,0,0,10,6,0,0,5,0,0,,,1900,0,8,566
"2023-02-25 18:46:22",,,Suppressecl,c3e916df-612d-4662-9ca1-d997112ac74c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2023-02-25 18:49:02",,,Suppressecl,f21b6c36-ce59-4ff1-8627-bc8b3cbc731c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,223,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,51
"2023-02-25 18:51:20",,,Suppressecl,f6977e39-02d5-4922-9adf-8a5df1328db4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10800,250,,Cobra,0,,8625,228,,1,1,1,0,,Win,49.38,5956,4837,650,321,329,1.64,12.66,23,1,0,19,1,0,0,0,14,11,0,0,6,0,0,,,3475,0,7,718
"2023-02-25 19:39:48",,,Suppressecl,2748dbeb-de7a-49a6-9d2f-d3c04981624d,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.47,5384,5918,554,263,291,0.76,-1.00,13,1,0,12,1,0,0,0,17,9,0,0,4,0,0,,,2175,0,6,754
"2023-02-25 20:22:07",,,Suppressecl,28e5b857-9cd3-497b-b4b4-a3efa7609aad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.61,4396,4397,428,238,190,0.73,-3.00,11,2,2,5,0,0,0,0,15,3,0,0,5,0,0,,,1250,0,4,511
"2023-02-25 20:39:40",,,Suppressecl,3cdb29d1-309c-4bd7-bf73-e73eae721544,Recharge,Strongholds,,,,0,0,Cobra,0,,6345,250,,Eagle,0,,3250,44,,1,1,1,0,,Win,56.74,3590,2381,386,219,167,1.67,6.66,10,1,1,8,0,0,0,0,6,8,0,0,4,0,0,,,1725,0,3,390
"2023-02-25 20:48:08",,,Suppressecl,1df943cd-a34e-4a85-82fc-d5485a662f25,"Live Fire",Oddball,,,,0,0,Cobra,0,,15075,2,,Eagle,0,,13765,1,,4,1,1,0,,Win,58.67,9173,8215,796,467,329,1.11,5.66,30,4,0,25,0,0,0,0,27,8,0,0,5,0,0,,,3570,0,12,1063
"2023-02-25 21:10:24",,,Suppressecl,dd0322e3-569b-46e1-8d6f-c3b03b59c25f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,5772,4839,419,203,216,1.60,7.33,16,3,0,10,0,0,0,0,10,4,0,0,5,0,0,,,1800,0,6,727
"2023-02-25 21:33:00",,,Suppressecl,2fd63f82-04ff-48f5-bf57-dff1fe621a5d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10395,4,,Cobra,0,,7595,0,,1,1,1,0,,Win,50.87,6044,4469,631,321,310,2.11,14.33,19,1,1,12,2,0,0,0,9,13,0,0,6,0,0,,,3175,1,10,582
"2023-02-25 21:49:46",,,Suppressecl,a41c6584-adb9-4576-a98d-d98343dd6d4d,Recharge,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5660,44,,3,1,1,0,,Win,43.46,3890,3260,474,206,268,1.22,5.33,11,1,0,10,0,0,0,0,9,10,0,0,4,0,0,,,1600,1,7,536
"2023-02-25 22:01:42",,,Suppressecl,d372e65f-a519-4c28-87aa-c1d325232c00,Aquarius,CTF,,,,0,0,Eagle,0,,11575,2,,Cobra,0,,8685,0,,3,1,1,0,,Win,54.03,7269,5071,620,335,285,1.93,15.33,27,4,2,15,0,0,0,0,14,7,0,0,6,0,0,,,3100,0,10,750
"2023-02-25 22:43:44",,,Suppressecl,154f393e-c229-4306-b7b9-0083b5935f62,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.65,2041,2361,284,141,143,0.78,-1.00,7,1,1,5,0,0,0,0,9,3,0,0,2,0,0,,,870,0,1,351
"2023-02-25 22:59:17",,,Suppressecl,d5e0b508-66da-4bf6-b455-e6a2f9b373ff,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.69,9349,8209,787,454,333,1.00,5.33,27,4,2,13,4,0,0,0,27,16,0,0,4,0,0,,,3570,0,10,1081
"2023-02-25 23:22:52",,,Suppressecl,4c7425f5-faee-4ae5-a894-92e34f49d4d7,"Live Fire",Slayer,,,,0,0,Cobra,0,,2250,17,,Eagle,0,,1900,15,,5,1,1,0,,Loss,40.13,1404,1676,152,61,91,0.67,-1.33,4,1,0,3,0,0,0,0,6,2,0,0,2,0,0,,,500,2,2,239
"2023-02-25 23:28:00",,,Suppressecl,f6a13566-618a-47a5-a89b-aba0cae89bab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.67,5126,4275,525,203,322,2.22,13.66,20,3,0,13,3,0,0,0,9,8,0,0,6,0,0,,,2400,0,7,672
"2023-02-25 23:43:46",,,Suppressecl,24d44dcc-4ec7-4d51-838e-028b7b03c8c9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-02-25 23:50:09",,,Suppressecl,c18ed592-57a2-4e17-8bcb-37feb397e27d,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11345,3,,Cobra,0,,10400,2,,1,1,1,0,,Win,58.95,6971,6397,648,382,266,0.81,1.00,17,2,0,13,0,0,0,0,21,15,0,0,3,0,0,,,2600,0,4,829
"2023-02-26 00:05:11",,,Suppressecl,25192dd5-6cb6-4020-aaea-3e05c3bf22f2,Argyle,CTF,,,,0,0,Cobra,0,,9335,2,,Eagle,0,,8665,1,,6,1,1,0,,Loss,51.28,5920,5420,429,220,209,1.38,8.66,22,3,2,14,6,0,0,0,16,8,0,0,5,0,0,,,2725,1,11,760
"2023-06-01 18:42:47",,,Suppressecl,fb210dbb-8e57-45b0-ade8-27198fc3ab1b,Empyrean,CTF,,,,0,0,Cobra,0,,11330,2,,Eagle,0,,10505,1,,2,1,1,0,,Win,51.58,6292,5627,568,293,275,1.15,7.00,23,2,4,16,4,0,0,0,20,12,0,0,4,0,0,,,2935,0,12,753
"2023-06-01 18:55:35",,,Suppressecl,5f899cd1-1365-411c-98fa-de41364e3e4a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,136
"2023-06-01 18:58:51",,,Suppressecl,6160f2c8-1a40-4187-8fca-259a74487948,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5070,40,,3,1,1,0,,Win,57.02,3430,3297,356,203,153,0.91,2.66,10,1,1,6,0,0,0,0,11,11,0,0,3,0,0,,,1550,2,7,424
"2023-06-01 19:08:20",,,Suppressecl,f575304f-e5e9-4de3-b4ab-347303ffd95a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-06-01 19:10:45",,,Suppressecl,84fa684c-f5bb-4b65-b6f9-974b9363f666,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.3,3885,3267,284,140,144,2.17,8.33,13,3,0,7,1,0,0,0,6,4,0,0,11,0,0,,,1750,0,7,463
"2023-06-01 19:31:52",,,Suppressecl,331f7956-da14-4cd5-92b3-60836f4836e4,Aquarius,CTF,,,,0,0,Eagle,0,,14115,4,,Cobra,0,,11250,3,,6,1,1,0,,Loss,65.6,6478,5704,561,368,193,1.00,3.00,22,4,4,14,0,0,0,0,22,9,0,0,4,0,0,,,3010,0,4,757
"2023-06-01 19:45:33",,,Suppressecl,20ecab7a-59e7-464c-a859-f3b663480e17,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-06-01 19:47:44",,,Suppressecl,eb4f640c-b8b5-4844-a966-f077f8915bc1,Streets,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5800,47,,6,1,1,0,,Loss,56.17,3247,3258,470,264,206,1.20,4.00,12,1,0,10,0,0,0,0,10,6,0,0,3,0,0,,,1500,1,2,399
"2023-06-01 20:03:58",,,Suppressecl,a7c01ea5-a834-4f79-8b3e-ebdfa975c7ea,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11975,3,,Eagle,0,,10085,2,,1,1,1,0,,Win,60.83,6858,5112,628,382,246,1.79,16.00,25,3,1,20,0,0,0,0,14,15,0,0,5,0,0,,,3550,4,11,689
"2023-06-01 20:15:42",,,Suppressecl,7a798b76-3f51-4736-8569-1f6ee37cf642,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.55,3369,2997,309,184,125,1.44,7.00,13,3,1,9,0,0,0,0,9,9,0,0,3,0,0,,,1750,0,4,399
"2023-06-01 20:23:14",,,Suppressecl,fb5fbbc8-bd18-4e11-a8b2-987fc10ec39a,Recharge,Strongholds,,,,0,0,Eagle,0,,8465,250,,Cobra,0,,6100,94,,5,1,1,0,,Loss,58.71,3615,4392,356,209,147,0.60,-4.00,9,1,1,7,0,0,0,0,15,6,0,0,3,0,0,,,1400,2,5,480
"2023-06-01 20:32:44",,,Suppressecl,bead07ac-5a3b-46cd-a88f-29c87b7707dc,"Live Fire",Oddball,,,,0,0,Cobra,0,,13195,2,,Eagle,0,,11805,0,,3,1,1,0,,Win,54.55,7571,6699,759,414,345,1.09,6.66,25,5,1,16,0,0,0,0,23,14,0,0,3,0,0,,,3415,1,5,853
"2023-06-01 20:48:15",,,Suppressecl,cac5c66a-a5ca-4cb4-8025-76cd8084fd8e,Streets,"King of the Hill",,,,0,0,Cobra,0,,12250,3,,Eagle,0,,10710,2,,3,1,1,0,,Win,48.78,6172,5798,740,361,379,1.44,12.66,26,3,1,17,0,0,0,0,18,14,0,0,4,0,0,,,3500,0,10,670
"2023-06-01 21:01:00",,,Suppressecl,ebdc4b50-7700-40c2-819c-9c686c640f5e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.91,5119,3643,404,238,166,1.55,7.33,17,2,0,12,3,0,0,0,11,4,0,0,3,0,0,,,1900,0,6,489
"2023-06-01 21:10:16",,,Suppressecl,736fa7e9-707d-45ef-857c-69437ac47c19,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9600,250,,Eagle,0,,8035,107,,1,1,1,0,,Win,58.41,4553,5179,440,257,183,1.00,3.00,16,2,2,10,0,0,0,0,16,9,0,1,3,0,0,,,2150,0,5,585
"2023-06-01 21:21:18",,,Suppressecl,3f389a8f-509a-4e66-aa29-94372d22b26c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-06-01 21:22:27",,,Suppressecl,21bb2d12-08d9-4312-93d6-d16acffdc11d,Recharge,Oddball,,,,0,0,Cobra,0,,22205,2,,Eagle,0,,18735,1,,3,1,1,0,,Win,61.39,12084,10819,1067,655,412,1.03,10.66,38,2,4,29,0,0,0,0,37,29,0,0,3,0,0,,,5540,0,15,1317
"2023-06-02 16:04:18",,,Suppressecl,af285b11-a2d4-4263-b8d4-e967d74bf436,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,5493,5693,560,290,270,1.11,3.33,21,0,3,15,2,0,0,0,19,4,0,0,6,0,0,,,2360,0,4,753
"2023-06-02 16:21:03",,,Suppressecl,7f0d2581-dfc0-4d92-8787-80da4f7ad2da,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.11,4497,4889,497,259,238,1.23,6.66,16,1,1,12,0,0,0,0,13,11,0,0,3,0,0,,,2350,0,7,581
"2023-06-02 17:00:45",,,Suppressecl,d51e02f1-62ad-4b4e-97dd-9e2d0bd6ea70,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.82,6082,6382,654,352,302,0.95,2.33,18,0,1,15,1,0,0,0,19,10,0,0,3,0,0,,,2960,0,6,781
"2023-06-02 17:23:56",,,Suppressecl,534e634e-ece3-4dae-82b1-9683340200a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.94,4389,3882,379,212,167,1.00,2.00,12,2,0,9,1,0,0,0,12,6,0,0,3,0,0,,,1500,0,5,552
"2023-06-02 17:37:46",,,Suppressecl,f8c5397d-0220-4800-9d67-dca9eec39299,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.42,5279,4270,381,234,147,1.50,9.33,18,3,3,9,1,0,0,0,12,10,0,0,5,0,0,,,2500,0,4,542
"2023-06-02 17:50:27",,,Suppressecl,32a29410-4b2f-4887-b019-cc4a753639e5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.47,4843,4102,446,292,154,1.25,4.66,15,3,0,12,0,0,0,0,12,5,0,0,4,0,0,,,1900,0,4,534
"2023-06-02 18:02:48",,,Suppressecl,9971206e-6ade-4bff-bef1-3e1a86d8f3fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.05,4277,4486,407,220,187,0.94,-0.33,16,1,2,8,0,0,0,0,17,2,0,0,5,0,0,,,1700,0,8,646
"2023-06-02 19:37:24",,,Suppressecl,3d1c96c1-ee95-4777-8ed6-10daeaa1bdc4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.98,7310,8081,629,415,214,0.81,-3.00,26,3,0,23,0,0,0,0,32,9,0,0,4,0,0,,,3050,0,6,850
"2023-06-02 20:01:06",,,Suppressecl,ed794a03-14c0-4138-bb87-28f45e05a68b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.38,4403,3011,520,210,310,2.00,9.33,16,2,0,12,1,0,0,0,8,4,0,0,5,0,0,,,2050,0,8,462
"2023-06-02 20:22:58",,,Suppressecl,f6911b35-6abc-4d98-b50f-91f3ae813336,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.83,4275,4433,393,243,150,1.33,7.00,20,4,0,14,0,0,0,0,15,6,0,0,6,0,0,,,2300,0,6,536
"2023-06-02 20:34:37",,,Suppressecl,a40569f6-1099-4098-bab6-1d692028c3a7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,64.94,8997,8784,616,400,216,0.87,-0.66,26,5,1,18,0,0,0,1,30,10,0,0,7,0,0,,,3175,0,10,1044
"2023-06-02 21:00:57",,,Suppressecl,d2579ce6-2c95-4f8f-ac43-65e45017a56e,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.26,5720,6448,531,320,211,0.71,-2.33,15,2,0,11,2,0,0,1,21,11,0,0,3,0,0,,,2070,0,9,767
"2023-06-02 21:17:10",,,Suppressecl,db04ba44-85fa-478c-9241-4057e5d459e3,Recharge,Slayer,,,,0,0,Cobra,0,,6450,48,,Eagle,0,,5700,43,,5,1,1,0,,Loss,57.37,4352,4713,495,284,211,1.00,4.33,14,0,1,11,0,0,0,0,14,13,0,0,5,0,0,,,2050,1,8,748
"2023-06-02 21:56:27",,,Suppressecl,70945d66-5e9e-407e-a036-182f0b972c3e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-06-02 22:03:48",,,Suppressecl,19c3e24a-644f-4780-931c-8e0187fd3960,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.76,3280,3839,443,216,227,0.50,-0.66,5,0,1,4,0,0,0,0,10,13,0,0,2,0,0,,,1300,0,1,585
"2023-06-02 22:16:06",,,Suppressecl,19557d86-e01f-4f09-bbf9-90f787337808,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.35,4807,3939,327,181,146,1.36,6.66,15,3,1,4,5,0,0,0,11,8,0,0,4,0,0,,,1900,0,7,544
"2023-06-02 22:28:08",,,Suppressecl,4ca17396-4930-4829-953b-08204ba74de4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.17,144,0,23,12,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-06-02 22:33:39",,,Suppressecl,6f702bc4-e780-41f7-a9db-afd2788aaf97,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.75,4099,4076,372,226,146,0.92,1.66,12,1,2,7,0,0,0,0,13,8,0,0,3,0,0,,,2035,0,5,467
"2023-06-03 14:52:33",,,Suppressecl,846b2a13-0038-4794-8cc0-bdefd1b206ec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,50.72,1131,1331,138,70,68,0.33,-3.66,2,0,0,2,0,0,0,0,6,1,0,0,1,0,0,,,250,0,0,920
"2023-06-03 15:08:07",,,Suppressecl,8dcb6f1a-363f-4977-9842-9b29768927eb,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,80,96,221,10,8,2,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,30
"2023-06-03 15:09:37",,,Suppressecl,37d88d0f-adc2-4071-89b5-9e7aa8706531,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.17,1289,1355,82,60,22,0.83,0.66,5,0,0,4,0,0,0,0,6,5,0,0,2,0,0,,,750,0,3,85
"2023-06-03 15:11:52",,,Suppressecl,9a068e01-c718-4273-9d98-b3dd85b06e3a,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.43,60,222,7,5,2,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,27
"2023-06-03 15:13:16",,,Suppressecl,e0da327e-59a8-4c11-a14a-b4976905a866,"Live Fire",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,65.37,4301,5082,335,219,116,0.43,-10.00,9,1,0,7,1,0,0,0,21,6,0,0,3,0,0,,,1200,1,7,522
"2023-06-03 15:22:44",,,Suppressecl,56057840-130d-4f89-8a54-ff6927ac10e3,Recharge,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.96,5666,6100,488,317,171,0.85,-1.00,17,0,0,17,0,0,0,0,20,6,0,0,3,0,0,,,2000,1,4,622
"2023-06-03 15:34:05",,,Suppressecl,1216395b-365a-41ff-b0ec-fdabf2a4364a,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.45,4240,3597,461,251,210,1.36,4.33,15,1,0,13,2,0,0,0,11,1,0,0,5,0,0,,,1550,0,5,622
"2023-06-03 15:45:18",,,Suppressecl,ef7b2347-730e-4e82-9ca9-28ebfd6ab453,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.08,6358,7434,592,332,260,0.79,-3.33,22,4,0,12,0,0,0,0,28,8,0,0,3,0,0,,,2600,2,13,920
"2023-06-03 16:02:56",,,Suppressecl,103676d9-6f97-42d9-9b2d-44b14aa5429a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.87,4288,4724,333,226,107,1.07,2.00,16,2,1,12,0,0,0,0,15,3,0,0,5,0,0,,,1750,0,5,920
"2023-06-03 16:21:35",,,Suppressecl,1ab838f8-e2cd-414b-b765-fdcb9a1a47a4,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.45,1201,844,203,74,129,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,4,0,0,,,500,0,1,141
