Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-23 21:18:40",2,1,eagle1747,0fdf0993-9cd6-40e5-b5a4-cfea9f997c15,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.79,3611,1511,422,189,233,6.50,11.67,13,,,,,,,,2,2,0,0,,0,0,,,,0,5,610
"2022-05-23 21:30:55",2,1,eagle1747,11d8a405-3087-478b-8b8e-dbc6b879b12d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,48.63,3064,2200,255,124,131,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,3,509
"2022-05-23 21:40:31",2,1,eagle1747,4c251746-f771-4ff2-9930-8a22e6f29b89,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.65,13801,2894,1131,505,626,7.33,41.67,44,,,,,,,,6,11,0,0,,3,0,,,,0,41,1178
"2022-05-24 00:34:32",2,1,eagle1747,a5bb4a93-bfff-4fc6-90fc-9ace78653559,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.12,5060,2595,501,211,290,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,8,422
"2022-05-24 00:43:19",2,1,eagle1747,a444feb1-fc4b-4fca-8aba-b7e1fc75ce45,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.62,5084,2961,370,117,253,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,4,541
"2022-05-24 00:53:22",2,1,eagle1747,db99d36e-6efc-4db7-975f-0ba4be27d55a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.95,6766,3357,661,198,463,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,10,639
"2022-05-24 01:05:26",2,1,eagle1747,7ca7544b-692f-453a-a303-e7cecf98f146,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.72,4564,2549,466,255,211,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,7,447
"2022-05-24 01:13:52",2,1,eagle1747,c0aff923-e037-4ee8-8c4e-6cbca6124bac,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.58,4531,3457,445,145,300,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,10,523
"2022-05-24 01:24:09",2,1,eagle1747,1a5cc1b1-7213-41a5-b379-a03364c14a80,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,2038,903,240,112,128,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,3,232
"2022-05-24 01:30:12",2,1,eagle1747,843155dc-c28f-47cf-ae05-a62d1e581821,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.54,4621,3226,419,195,224,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,7,565
"2022-05-24 01:41:12",2,1,eagle1747,99762c12-eda8-410b-b09e-4b0a949ee7e0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.58,7694,3582,1644,437,1207,2.67,18.00,24,,,,,,,,9,9,0,0,,2,0,,,,0,15,849
"2022-05-24 01:57:09",2,1,eagle1747,cde964dc-ef2e-4785-af66-f31709e9d746,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.01,2193,1619,181,105,76,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,218
"2022-05-24 02:06:40",2,1,eagle1747,b3300b56-c972-422d-9a0a-888cd079b296,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.4,3066,3111,217,92,125,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,5,430
"2022-05-25 00:56:01",2,1,eagle1747,25051296-4386-4f73-b660-044c9a4ef6c0,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.23,1332,638,166,95,71,6.00,5.67,6,,,,,,,,1,2,0,0,,0,0,,,,0,2,244
"2022-05-25 01:01:23",2,1,eagle1747,ecf238d9-99dc-4d42-a927-591ed88f8dde,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.33,2792,1824,209,101,108,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,4,320
"2022-05-25 01:08:56",2,1,eagle1747,902c00be-363a-4a9b-a5e1-eab64dd286d9,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,332
"2022-05-25 01:12:51",2,1,eagle1747,cf5d95f8-f7c4-4d5e-8547-c22f688e0030,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.73,3042,1219,275,156,119,5.00,9.67,10,,,,,,,,2,5,0,0,,0,0,,,,0,8,288
"2022-05-25 01:19:16",2,1,eagle1747,74f8b4c6-fd7e-4435-a39d-7c646e5a7cce,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.21,4881,3752,471,293,178,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,9,477
"2022-05-25 01:32:05",2,1,eagle1747,4dffbdbc-2cbd-4d83-81e9-8cab28671879,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.4,3342,2129,268,119,149,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,8,421
"2022-05-25 01:40:48",2,1,eagle1747,2a1c32f1-e0c7-4c0b-af72-b3c09c86b161,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.37,5533,3435,534,285,249,2.20,13.00,22,,,,,,,,10,3,0,0,,0,0,,,,0,10,497
"2022-05-25 01:50:22",2,1,eagle1747,9e8ef64a-f036-48ff-8247-d4dceeeff604,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.09,4990,3772,569,285,284,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,4,537
"2022-05-25 02:00:53",2,1,eagle1747,adf2bfbb-1574-4459-a7b1-e97045c09046,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.38,4613,3211,491,267,224,1.89,8.00,17,,,,,,,,9,0,0,0,,0,0,,,,0,7,434
"2022-05-25 02:09:40",2,1,eagle1747,e2f3d221-1d45-4e16-bbae-d256226c8cb1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.92,3197,1553,183,106,77,3.25,10.67,13,,,,,,,,4,5,0,0,,0,0,,,,0,6,294
"2022-05-25 02:16:24",2,1,eagle1747,839ed648-2605-480f-917f-1d414f77a2c4,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.8,6522,1397,351,245,106,11.00,21.00,22,,,,,,,,2,3,0,0,,2,0,,,,0,17,364
"2022-05-25 02:23:57",2,1,eagle1747,8afbbb2c-eba0-4280-af2c-b3def999054a,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.02,3871,1113,266,149,117,17.00,18.00,17,,,,,,,,1,6,0,0,,0,0,,,,0,7,321
"2022-05-25 02:31:41",2,1,eagle1747,4b86430d-0a0a-4c80-9d2d-3bf78f39ccf8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.3,3940,4036,561,299,262,1.45,8.00,16,,,,,,,,11,9,0,0,,1,0,,,,0,3,570
"2022-05-26 00:02:43",2,1,eagle1747,64632d97-ef08-495c-871c-07ebce8f4a92,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.91,3513,2207,275,151,124,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,4,382
"2022-05-26 00:10:15",2,1,eagle1747,dace9e6c-a783-4268-84d5-a5ecdbc34e4b,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.56,1759,2207,180,82,98,0.33,-5.00,3,,,,,,,,9,3,0,0,,0,0,,,,0,0,369
"2022-05-26 00:16:34",2,1,eagle1747,08bf80fd-6a0c-4d41-9273-1679f4a05b54,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.13,4765,5109,503,227,276,0.75,-1.00,12,,,,,,,,16,9,0,0,,0,0,,,,0,4,766
"2022-05-26 00:30:41",2,1,eagle1747,24898728-ba7d-4e3b-8e78-dccec3d8629c,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.57,3290,2341,318,164,154,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,4,354
"2022-05-26 00:37:46",2,1,eagle1747,add826f4-f461-4b2d-ac9a-1b9d3e01dc36,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,1644,1647,122,57,65,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,1,286
"2022-05-26 00:42:55",2,1,eagle1747,ac79ca61-2173-4ae7-bbd5-baee85cd1ea2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.55,4287,2538,422,188,234,2.20,8.33,11,,,,,,,,5,7,0,0,,0,0,,,,0,5,534
"2022-05-26 00:52:50",2,1,eagle1747,31607c8b-7612-4126-afbe-2326d2b0020f,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.48,5172,3164,540,224,316,3.60,15.33,18,,,,,,,,5,7,0,0,,0,0,,,,0,10,436
"2022-05-26 01:01:36",2,1,eagle1747,4dd8adbd-9484-4cb9-b0d5-dd4c99db98ea,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.51,1158,802,53,22,31,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,5,342
"2022-05-26 01:19:31",2,1,eagle1747,3de2d8d5-a6af-4026-9e90-dfac52a5518b,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.3,3095,1144,315,149,166,7.00,12.67,14,,,,,,,,2,2,0,0,,0,0,,,,0,9,314
"2022-05-26 01:25:51",2,1,eagle1747,363866fb-4012-4999-9ed2-a81299c0a6eb,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.58,3760,1527,190,117,73,2.00,5.33,10,,,,,,,,5,1,0,0,,1,0,,,,0,10,315
"2022-05-26 01:32:41",2,1,eagle1747,58002532-cc98-4328-b3fe-43d9fa6a1a2b,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.71,3251,2303,350,125,225,1.57,4.33,11,,,,,,,,7,1,0,0,,0,0,,,,0,7,369
"2022-05-26 01:39:56",2,1,eagle1747,8c1141c8-e3be-48ad-8799-75e1a5f32e20,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.04,2423,3147,253,119,134,0.67,-0.67,6,,,,,,,,9,7,0,0,,0,0,,,,0,0,365
"2022-05-26 01:47:25",2,1,eagle1747,ddb2f59e-6458-4596-a11c-d3f75d23201d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.84,3378,2126,467,144,323,1.80,6.00,9,,,,,,,,5,6,0,0,,1,0,,,,0,4,401
"2022-05-26 01:58:53",2,1,eagle1747,ef1e5b22-84f8-4aee-a1c4-f26e758d5e60,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,3719,2716,434,168,266,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,3,359
"2022-05-26 02:08:29",2,1,eagle1747,72ef7868-d9c8-45d6-8da8-4dcb853bb259,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.98,3843,1412,329,171,158,16.00,15.33,16,,,,,,,,1,1,0,0,,0,0,,,,0,9,356
"2022-05-26 04:18:12",2,1,eagle1747,e6bd269e-24c6-47b5-934c-6a027a1cef6e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,54.01,5685,6388,624,337,287,1.29,7.33,22,,,,,,,,17,7,0,0,,0,0,,,,0,9,815
"2022-05-26 04:33:33",2,1,eagle1747,93b1c514-ad88-41dc-8b35-73d247e72958,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.48,2552,2740,310,172,138,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,3,409
"2022-05-26 04:41:45",2,1,eagle1747,899b82eb-bf4e-4369-b3fa-7a4a472c8d1d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,52.33,6733,7555,730,382,348,0.74,-2.00,17,,,,,,,,23,12,0,0,,0,0,,,,0,7,935
"2022-05-26 04:59:54",2,1,eagle1747,d331b653-c402-4300-9e44-02ed9cb00ad4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.51,6846,6681,699,381,318,0.84,1.33,21,,,,,,,,25,16,0,0,,0,0,,,,0,13,908
"2022-05-26 05:18:28",2,1,eagle1747,8b540d51-454e-43e3-a2a5-aba2e02901c7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.58,3641,1848,365,170,195,2.00,8.67,12,,,,,,,,6,8,0,0,,0,0,,,,0,8,538
"2022-05-27 00:17:40",2,1,eagle1747,d05654ad-0298-4716-8616-8718c44e918d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.61,6586,4731,651,336,315,2.30,16.00,23,,,,,,,,10,9,0,0,,0,0,,,,0,9,760
"2022-05-27 00:32:17",2,1,eagle1747,afcaa7be-ccab-4284-8116-5e39d69b9df7,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,1691,1194,66,34,32,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,6,398
"2022-05-27 00:41:40",2,1,eagle1747,da11b5c9-cd4a-48a1-9cd8-d1aae4d80d8c,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.65,4217,2707,364,188,176,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,7,377
"2022-05-27 00:51:23",2,1,eagle1747,7f5652c7-3cb0-408d-bf34-a4814b4a375a,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.04,2941,2161,271,160,111,1.00,1.00,7,,,,,,,,7,3,0,0,,0,1,,,,0,4,344
"2022-05-27 00:58:05",2,1,eagle1747,05d3965d-cfe0-4e07-b706-da4eb32e9863,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.06,2424,2030,264,148,116,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,1,306
"2022-05-27 01:04:39",2,1,eagle1747,ebf6aca0-5efa-4694-91b0-05d65eee4e26,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.87,3908,3322,349,195,154,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,3,455
"2022-05-27 01:13:34",2,1,eagle1747,c0338026-7738-4b03-bfcb-5dc868d58b9f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.62,6951,3835,676,403,273,3.29,17.67,23,,,,,,,,7,5,0,0,,0,0,,,,0,8,644
"2022-05-27 01:26:02",2,1,eagle1747,ec825ff8-916a-496e-8bbf-3d2ba0447a57,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.19,4619,2520,356,168,188,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,9,503
"2022-05-27 01:36:23",2,1,eagle1747,22530475-230e-46ad-bdd2-232571784c92,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.14,6415,3435,279,112,167,2.57,13.33,18,,,,,,,,7,7,0,0,,4,0,,,,0,10,608
"2022-05-27 01:47:48",2,1,eagle1747,48cec712-71a5-4ff0-a0a1-fcaf55e2a6fd,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.23,4520,3983,325,160,165,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,8,521
"2022-05-27 01:57:43",2,1,eagle1747,6e0ebc1b-842e-4cce-9461-19be7b7d9412,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.95,5609,4609,376,169,207,1.21,6.00,17,,,,,,,,14,9,0,0,,0,0,,,,0,13,666
"2022-05-27 02:10:11",2,1,eagle1747,08b41e9d-c12e-4fa7-a73b-d543b9a935f2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.66,4220,2975,348,138,210,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,7,435
"2022-05-28 01:31:21",2,1,eagle1747,35f2cf47-a362-437f-b974-8e96eaf6dbb3,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.6,5005,2417,484,182,302,2.86,15.33,20,,,,,,,,7,7,0,0,,0,0,,,,0,16,402
"2022-05-28 01:40:16",2,1,eagle1747,e1883331-8a5e-4eeb-8f57-d751a8b34adb,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.11,4765,2720,470,259,211,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,5,440
"2022-05-28 01:48:54",2,1,eagle1747,200ea34d-69f3-4296-8c84-b800c5a9f826,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,4898,2345,306,170,136,2.67,12.33,16,,,,,,,,6,7,0,0,,0,0,,,,0,13,409
"2022-05-28 01:58:39",2,1,eagle1747,e66345bd-8432-4074-8ea9-16a131c96df9,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.14,5053,2960,312,197,115,2.25,11.00,18,,,,,,,,8,3,0,0,,0,0,,,,0,10,417
"2022-05-28 02:12:34",2,1,eagle1747,1b9e8f2d-8c76-4deb-a8bc-f6b3f5018ee3,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.3,4168,1753,374,147,227,3.25,11.00,13,,,,,,,,4,6,0,0,,0,0,,,,0,7,371
"2022-05-28 02:24:00",2,1,eagle1747,1503ed28-9c0f-4239-a46b-60d8c042ebd9,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.15,3619,2055,288,179,109,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,12,341
"2022-05-28 02:31:59",2,1,eagle1747,9eead58f-4e1b-4305-ba4f-765692881d68,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,,,,,Loss,60.41,6689,4159,634,383,251,2.27,16.67,25,,,,,,,,11,8,0,1,,0,0,,,,0,16,556
"2022-05-28 02:44:40",2,1,eagle1747,f74a3fdb-bb09-485e-bb9e-db355991d522,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1503,1502,,,,,,,,,,,,,5,,,,,Loss,53.32,4009,3550,482,257,225,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,8,493
"2022-05-28 02:55:23",2,1,eagle1747,9127669b-05f7-430f-ac33-010f7f2de5d7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.03,6383,2791,426,162,264,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,13,541
"2022-05-28 03:09:28",2,1,eagle1747,9d530535-7d51-481f-a95d-fda745f1c5b4,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,219,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,266
"2022-05-28 03:12:37",2,1,eagle1747,09585750-2e59-4632-8ef4-f667ff560bd8,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.69,2852,1570,173,105,68,2.75,8.33,11,,,,,,,,4,4,0,0,,0,0,,,,0,7,309
"2022-05-28 03:19:14",2,1,eagle1747,b7f8741c-6530-45c0-b639-c3d9c79fa726,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.37,3238,1639,287,179,108,2.60,9.33,13,,,,,,,,5,4,0,0,,0,0,,,,0,6,328
"2022-05-28 03:26:05",2,1,eagle1747,67406c1b-183d-44db-805d-a0dc01877ca9,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.19,4248,3011,370,219,151,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,5,400
"2022-05-28 03:34:27",2,1,eagle1747,3a8808e0-9dca-4a58-b121-f420c2f952ee,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.55,3542,2216,568,236,332,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,6,353
"2022-05-28 14:26:51",2,1,eagle1747,5d817899-dc9e-467f-b8ee-be495c9a631c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.63,2070,2802,166,94,72,0.83,1.00,5,,,,,,,,6,6,0,0,,0,0,,,,0,0,323
"2022-05-28 14:34:49",2,1,eagle1747,a8dfdb9f-a40d-40c4-a580-8ca4194372f3,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.3,3069,2300,304,159,145,1.83,7.33,11,,,,,,,,6,7,0,0,,0,0,,,,0,3,371
"2022-05-28 14:42:16",2,1,eagle1747,94db77b7-3e8f-4f37-b044-b9ba059338bc,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,2661,2198,362,156,206,1.50,4.67,9,,,,,,,,6,5,0,0,,1,0,,,,0,1,333
"2022-05-28 14:50:04",2,1,eagle1747,acf979f5-1fda-46b2-b08b-c45f6fadd61d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,33.97,2696,1257,365,124,241,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,8,376
"2022-05-28 14:58:16",2,1,eagle1747,6a049092-c94f-4dc4-8cb5-9c3a4cfe0164,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.44,4868,4108,328,90,238,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,8,516
"2022-05-28 15:18:52",2,1,eagle1747,7df436a5-c3ff-482e-b9ba-9dbc0db23692,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.49,4145,3840,406,205,201,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,3,496
"2022-05-28 15:28:42",2,1,eagle1747,cee12c12-e158-4dfb-90bd-1041d5fa09d0,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.48,2594,1793,242,127,115,3.00,8.00,9,,,,,,,,3,6,0,0,,0,0,,,,0,6,256
"2022-05-28 15:34:04",2,1,eagle1747,7d18fc98-3f26-4328-bee6-e7ba2ecddded,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,5258,3662,601,234,367,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,8,583
"2022-05-28 15:45:02",2,1,eagle1747,ad842307-2bc5-48d2-89e1-8b61b97139ba,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.39,2380,2119,152,107,45,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,1,271
"2022-05-28 15:56:45",2,1,eagle1747,9047cdde-1a52-4f53-89b5-4504e524dc8b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.88,3874,3898,170,95,75,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,9,487
"2022-05-28 16:06:23",2,1,eagle1747,5303edd3-4fc8-416a-9107-39e96f82b8b8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.21,4312,3471,393,103,290,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,5,565
"2022-05-28 19:37:26",2,1,eagle1747,795a6a2b-4821-4cd9-a651-4fef6f97324a,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.37,6012,5268,380,218,162,1.67,13.33,25,,,,,,,,15,10,0,0,,0,0,,,,0,13,617
