Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-15 04:41:29",1,1,"im cold blooded",24f447bb-fac7-449a-a532-c625979c86e0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1271,1269,,,,,,,,,,,,,8,,,,,Loss,54.19,8962,8102,906,491,415,1.04,6.33,29,,,,,,,,28,16,0,1,,0,0,,,,0,10,1078
"2022-02-15 05:01:40",1,1,"im cold blooded",1032b4cd-f792-4fb2-85a2-944aba22bf20,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1283,,,,,,,,,,,,,1,,,,,Win,51.63,5503,3987,368,190,178,2.20,15.00,22,,,,,,,,10,9,1,0,,0,0,,,,0,8,632
"2022-02-15 05:15:29",1,1,"im cold blooded",6361e2b9-e7b0-43d8-9f26-e915f0f0b869,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1283,1284,,,,,,,,,,,,,2,,,,,Win,51.57,4434,4442,510,263,247,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,4,610
"2022-02-16 01:05:05",1,1,"im cold blooded",fd71ccb4-1e1e-440b-adc9-9a4dab8fd150,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,5,,,,,Left,53.57,401,599,56,30,26,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,220
"2022-02-16 01:09:30",1,1,"im cold blooded",377197f9-4e6b-4f2f-9515-225695822c40,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1284,1283,,,,,,,,,,,,,6,,,,,Loss,48.17,4868,5808,546,263,283,1.00,1.67,19,,,,,,,,19,5,0,0,,0,0,,,,0,3,761
"2022-02-16 04:43:25",1,1,"im cold blooded",57151a8a-bd39-4ee7-bb70-0280a2973b46,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1283,1292,,,,,,,,,,,,,1,,,,,Win,48.69,7520,5114,838,408,430,1.77,13.33,23,,,,,,,,13,10,0,0,,0,0,,,,0,10,822
"2022-02-16 04:59:03",1,1,"im cold blooded",8c5123c3-9665-4efc-84f9-1b1574207af8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1292,1301,,,,,,,,,,,,,3,,,,,Win,53.23,5740,5490,620,330,290,1.50,12.00,21,,,,,,,,14,15,0,0,,0,0,,,,0,7,756
"2022-02-16 05:13:52",1,1,"im cold blooded",f7c1a12f-5f79-45bf-9ab4-d40d35b46c4e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1301,1294,,,,,,,,,,,,,5,,,,,Loss,49.45,4624,5056,550,272,278,0.79,-2.00,15,,,,,,,,19,6,0,0,,0,0,,,,0,6,744
"2022-02-16 05:29:25",1,1,"im cold blooded",ccca1825-5d86-4e2d-a85c-44f6608af4ae,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1294,1302,,,,,,,,,,,,,3,,,,,Win,51.26,5583,4212,476,244,232,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,7,640
"2022-02-16 18:36:59",1,1,"im cold blooded",9d47709d-acc0-45fb-83f7-ad18fad45c45,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1302,1310,,,,,,,,,,,,,4,,,,,Win,43.17,5963,5678,732,316,416,1.69,13.67,27,,,,,,,,16,8,0,0,,0,0,,,,0,7,840
"2022-02-16 18:53:22",1,1,"im cold blooded",e319998b-01b5-4a69-9456-5e0de1e4d10b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1310,1303,,,,,,,,,,,,,5,,,,,Loss,54.46,2955,3423,303,165,138,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,3,434
"2022-02-16 19:04:29",1,1,"im cold blooded",1a555b9e-0d21-475f-81d7-1aa51f67b6b0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1303,1310,,,,,,,,,,,,,1,,,,,Win,37.89,3323,3645,483,183,300,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,1,557
"2022-02-16 19:16:01",1,1,"im cold blooded",70ac2c19-d685-479c-ad7c-2b6a4ac25e40,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1310,1318,,,,,,,,,,,,,3,,,,,Win,61.88,3608,3703,341,211,130,0.77,0.33,10,,,,,,,,13,10,0,0,,0,0,,,,0,5,494
"2022-02-16 22:59:20",1,1,"im cold blooded",4f0ce3f0-ea77-4fcc-861f-0074d82a513f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1318,1327,,,,,,,,,,,,,1,,,,,Win,53.29,6144,5617,593,316,277,1.92,14.00,25,,,,,,,,13,6,0,0,,0,0,,,,0,7,751
"2022-02-17 05:05:17",1,1,"im cold blooded",9a042989-d70a-4bcd-a387-d1bda6f8bf99,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1327,1318,,,,,,,,,,,,,5,,,,,Loss,57.44,6674,6451,571,328,243,0.95,1.00,21,,,,,,,,22,6,0,0,,0,0,,,,0,8,893
"2022-02-17 05:22:25",1,1,"im cold blooded",7b1e9148-0a74-4ecd-bc2b-55b3fa08b0d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1456,1460,,,,,,,,,,,,,4,,,,,Win,50.7,8126,5564,783,397,386,2.36,22.67,33,,,,,,,,14,11,0,0,,0,0,,,,0,10,992
"2022-02-17 13:28:12",1,1,"im cold blooded",ecbcc386-84c8-4f2d-972b-26b5368a76af,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1318,1319,,,,,,,,,,,,,4,,,,,Win,34.72,853,926,144,50,94,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,1,321
"2022-02-17 13:34:56",1,1,"im cold blooded",f4b7a8e4-6410-41e8-ba90-d398d7ede7b8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1319,1309,,,,,,,,,,,,,6,,,,,Loss,54.28,4735,5978,514,279,235,0.48,-6.33,10,,,,,,,,21,14,0,0,,0,0,,,,0,3,750
"2022-02-18 02:35:56",1,1,"im cold blooded",6c2a3249-a5db-4182-b91d-cd516dca4fdc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1309,1316,,,,,,,,,,,,,2,,,,,Win,54.05,5781,4729,494,267,227,1.25,5.67,20,,,,,,,,16,5,0,0,,0,0,,,,0,4,786
"2022-02-18 02:50:48",1,1,"im cold blooded",b1158706-8035-4c94-8fae-467c9f34f45f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1316,1323,,,,,,,,,,,,,1,,,,,Win,55.52,3599,2956,317,176,141,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,9,571
"2022-02-18 03:43:55",1,1,"im cold blooded",65b7d20b-b3b8-4349-89bd-e5b026c46c72,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1323,1320,,,,,,,,,,,,,5,,,,,Loss,55.03,4636,4272,467,257,210,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,5,638
"2022-02-18 03:55:49",1,1,"im cold blooded",6d9f3acc-43d2-4e2c-8bc3-2769747bcaca,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1320,1311,,,,,,,,,,,,,5,,,,,Loss,51.72,4394,5039,408,211,197,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,3,620
"2022-02-18 04:07:48",1,1,"im cold blooded",045ba358-b829-4451-9ecf-0eb17d84eeea,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1317,,,,,,,,,,,,,4,,,,,Win,50.87,4079,5162,458,233,225,0.53,-7.67,10,,,,,,,,19,4,0,0,,0,0,,,,0,6,754
"2022-02-19 04:58:07",1,1,"im cold blooded",303c4657-c7a4-4bd2-bc95-88869aae106e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1317,1316,,,,,,,,,,,,,8,,,,,Loss,44.57,6002,4577,718,320,398,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,8,629
"2022-02-19 05:10:07",1,1,"im cold blooded",b2691f12-5db7-4486-94f9-0c332ba569e1,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1316,1301,,,,,,,,,,,,,8,,,,,Left,41.57,2386,4208,356,148,208,0.36,-8.67,5,,,,,,,,14,1,0,0,,0,0,,,,0,2,627
"2022-02-19 05:21:35",1,1,"im cold blooded",57cf1330-da8e-4d1c-b444-345cd8a19693,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1460,1445,,,,,,,,,,,,,8,,,,,Loss,53.76,5846,5370,465,250,215,1.16,6.67,22,,,,,,,,19,11,0,0,,0,0,,,,0,4,778
"2022-02-19 05:35:59",1,1,"im cold blooded",c85f3b9c-88f5-497d-a203-09323a7c2b1c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1445,1450,,,,,,,,,,,,,1,,,,,Win,56.17,6373,4557,486,273,213,2.22,15.00,20,,,,,,,,9,12,0,0,,0,0,,,,0,6,823
"2022-02-19 05:53:25",1,1,"im cold blooded",f484045f-cbec-4dfa-98d1-92478d3fa614,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1450,1464,,,,,,,,,,,,,2,,,,,Win,55.71,3658,2784,289,161,128,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,9,395
"2022-02-19 06:06:14",1,1,"im cold blooded",49f0b706-6517-4578-8e02-1fab64edd9a4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,55.67,3155,3856,300,167,133,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,2,848
"2022-02-19 06:20:42",1,1,"im cold blooded",738cdd1b-786a-4f12-bd84-5dc9b4488edf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1464,1463,,,,,,,,,,,,,5,,,,,Loss,60.07,6293,4978,541,325,216,1.38,9.00,22,,,,,,,,16,9,0,0,,0,0,,,,0,8,711
"2022-02-20 03:30:38",1,1,"im cold blooded",67664bc7-b76e-49a2-b195-649658e21b02,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1301,1306,,,,,,,,,,,,,2,,,,,Win,48.93,3738,1651,419,205,214,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,2,474
"2022-02-20 03:40:14",1,1,"im cold blooded",deb40605-ea51-4cb2-b070-7c3a33d53586,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1306,1312,,,,,,,,,,,,,1,,,,,Win,47.86,4933,4276,562,269,293,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,8,596
"2022-02-20 03:52:43",1,1,"im cold blooded",d0150786-f47e-4969-92f8-da65d679e2e5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1312,1318,,,,,,,,,,,,,1,,,,,Win,39.53,2434,1354,172,68,104,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,2,390
"2022-02-20 04:00:17",1,1,"im cold blooded",042b19a0-8508-4bae-b7aa-1dbeca3a6fb7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1318,1303,,,,,,,,,,,,,8,,,,,Left,58.72,3353,3431,327,192,135,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,3,496
"2022-02-20 04:09:14",1,1,"im cold blooded",1fb07546-048a-4ee4-a350-39578aa75410,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1463,1456,,,,,,,,,,,,,5,,,,,Loss,43.43,5326,5551,594,258,336,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,4,762
"2022-02-20 04:22:50",1,1,"im cold blooded",31f485c0-7d6b-4d7a-b523-27e0ed0c76f7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1456,1457,,,,,,,,,,,,,4,,,,,Win,47.34,3444,3006,376,178,198,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,6,521
"2022-02-20 04:32:39",1,1,"im cold blooded",f646e2d4-3121-431a-b0f3-67cfab0587fa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1457,1466,,,,,,,,,,,,,3,,,,,Win,49.36,5866,5392,624,308,316,1.53,11.67,23,,,,,,,,15,11,0,0,,0,0,,,,0,6,745
"2022-02-20 04:46:18",1,1,"im cold blooded",062cbeee-1be5-49a4-8ae8-a346888ee9f4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1466,1467,,,,,,,,,,,,,2,,,,,Win,40.45,4424,4086,623,252,371,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,3,737
"2022-02-20 05:01:30",1,1,"im cold blooded",c08b4f60-a6ad-47a1-9871-53e663c6f58b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1467,1454,,,,,,,,,,,,,7,,,,,Loss,37.22,3058,4015,454,169,285,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,2,564
"2022-02-20 05:11:42",1,1,"im cold blooded",94ba93cb-d026-482c-814f-915e3d99fdd3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1454,1444,,,,,,,,,,,,,5,,,,,Loss,55.97,3555,3430,352,197,155,0.79,0.00,11,,,,,,,,14,9,0,0,,0,0,,,,0,5,499
"2022-02-20 20:01:57",1,1,"im cold blooded",26d42ae6-b55a-4d1d-904c-f658d6f22292,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1303,1309,Cobra,1265,1415.425,11170,4,,Eagle,1253.6666666667,1405.576,7275,2,,1,1,1,0,,Win,51.26,6424,4328,673,345,328,2.08,15.33,25,3,1,18,0,0,0,0,12,7,0,0,,0,0,,,3570,0,4,746
"2022-02-20 20:16:25",1,1,"im cold blooded",9d09682a-acab-45da-8d77-957285c4ea48,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1309,1315,,,,,,,,,,,,,3,,,,,Win,53.58,5603,4348,573,307,266,1.46,11.33,19,,,,,,,,13,16,0,0,,0,0,,,,0,9,646
"2022-02-20 20:29:23",1,1,"im cold blooded",1681ee57-491a-4b76-9d1b-d4a4c433c00d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1315,1325,,,,,,,,,,,,,1,,,,,Win,43.11,5178,3772,508,219,289,2.00,10.67,20,,,,,,,,10,2,0,0,,0,0,,,,0,9,513
"2022-02-20 20:48:07",1,1,"im cold blooded",febdc4b5-7482-4ccc-91a9-323dd0537431,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1325,1337,,,,,,,,,,,,,3,,,,,Win,48.41,6126,5561,661,320,341,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,6,758
"2022-02-20 21:02:30",1,1,"im cold blooded",1513f8d9-0c54-4fa4-86bd-54a98ee0b55f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1337,1328,,,,,,,,,,,,,5,,,,,Loss,54.97,5848,5187,473,260,213,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,5,714
"2022-02-20 21:15:39",1,1,"im cold blooded",48f6e276-33b5-4a2d-ba95-18f4301360c7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1328,1336,,,,,,,,,,,,,3,,,,,Win,45.79,2939,2906,404,185,219,1.67,6.00,10,,,,,,,,6,6,0,0,,0,0,,,,0,3,609
"2022-02-20 21:26:57",1,1,"im cold blooded",e7c50d5b-b375-4709-8973-cf3e5ab8e947,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1336,1343,,,,,,,,,,,,,2,,,,,Win,57.14,9736,9342,931,532,399,1.18,10.33,33,,,,,,,,28,16,0,0,,0,0,,,,0,11,1196
"2022-02-20 21:54:06",1,1,"im cold blooded",fc3677f2-6463-4fc0-a550-d15a63f2ac1d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1343,1356,,,,,,,,,,,,,2,,,,,Win,55.92,4479,3618,515,288,227,1.67,9.00,15,,,,,,,,9,9,0,0,,0,0,,,,0,4,566
"2022-02-20 22:04:53",1,1,"im cold blooded",1cc5f353-43da-4604-a74d-e857d1f90434,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1356,1356,,,,,,,,,,,,,5,,,,,Loss,52.92,2554,3361,257,136,121,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,5,467
"2022-02-20 22:13:45",1,1,"im cold blooded",6d74097d-003b-4457-b95d-ae8bccf12747,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1356,1353,,,,,,,,,,,,,5,,,,,Loss,40,4191,4173,445,178,267,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,7,520
"2022-02-20 22:23:59",1,1,"im cold blooded",dbdbd8ac-0039-4a8f-bf6d-9215997512a4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1353,1351,,,,,,,,,,,,,5,,,,,Loss,54.2,6071,5572,548,297,251,1.21,5.67,23,,,,,,,,19,5,0,0,,0,0,,,,0,10,725
"2022-02-20 22:37:57",1,1,"im cold blooded",9ba7b151-3305-4517-bbd1-b89813765c28,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1351,1348,,,,,,,,,,,,,5,,,,,Loss,50.52,4305,5538,481,243,238,1.13,3.00,18,,,,,,,,16,3,0,0,,0,0,,,,0,4,750
"2022-02-20 22:51:58",1,1,"im cold blooded",1e01c976-3a0f-44f6-9883-f090b3bb5d89,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1348,1343,,,,,,,,,,,,,6,,,,,Loss,56.6,4300,4510,470,266,204,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,7,503
"2022-02-20 23:01:46",1,1,"im cold blooded",dae4a0f1-7e78-4ad7-ba6e-3dd28445962e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1444,1441,,,,,,,,,,,,,7,,,,,Loss,36.31,5143,4811,818,297,521,1.11,3.67,20,,,,,,,,18,5,0,0,,0,0,,,,0,6,621
"2022-02-22 03:13:57",1,1,"im cold blooded",2ae9ed44-6b71-4eae-b4cf-470a87cab003,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1343,1350,,,,,,,,,,,,,4,,,,,Win,45.99,8485,8374,911,419,492,1.22,9.33,33,,,,,,,,27,10,0,0,,0,0,,,,0,12,1159
"2022-02-22 03:35:24",1,1,"im cold blooded",494acdd0-bf6b-4e04-9ad1-81c60ee99d9f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1350,1349,,,,,,,,,,,,,5,,,,,Loss,50.62,4942,5322,484,245,239,1.12,3.00,19,,,,,,,,17,3,0,0,,0,0,,,,0,4,678
"2022-02-23 03:36:57",1,2,"im cold blooded",6b2ecd27-4fa2-4017-ae8d-74b6513075e8,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.1,2228,2481,195,86,109,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,2,488
"2022-02-23 03:46:31",1,2,"im cold blooded",90197522-3584-4dd5-b1b6-94dc117159c2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.01,3275,3333,169,71,98,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,11,497
"2022-02-23 03:55:42",1,2,"im cold blooded",a244374d-8080-4411-b5a7-b2c00a817c0b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.27,3015,3069,171,74,97,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,1,447
"2022-02-23 04:06:27",1,2,"im cold blooded",8d2a1e77-4923-476d-90d0-29d50591f713,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.44,2468,2490,238,101,137,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,0,434
"2022-02-23 04:15:02",1,2,"im cold blooded",6d4c04f3-7750-49c3-acd7-547ade448394,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.57,3901,3762,234,116,118,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,542
"2022-02-23 04:26:36",1,2,"im cold blooded",30f7997e-c063-4077-916f-c06dcf9dde8b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.93,3672,2652,402,56,346,1.78,7.67,16,,,,,,,,9,2,0,0,,0,0,,,,0,6,436
"2022-02-23 04:36:21",1,2,"im cold blooded",c229b8d7-cf26-4c89-adb0-76f5505b7843,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.4,3186,3325,827,392,435,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,3,494
"2022-02-23 04:45:09",1,2,"im cold blooded",ed2c1a95-eb82-4f84-9e5a-d38ee01c6bbd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.62,5020,3757,482,244,238,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,3,696
"2022-02-23 05:01:07",1,2,"im cold blooded",49de9951-2201-4682-b89b-619b673240f3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,161,455,2,2,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,667
"2022-02-23 05:07:08",1,2,"im cold blooded",64c27554-a97d-4b98-9ed8-0e41bc848108,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.86,3858,4283,349,174,175,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,7,614
"2022-02-23 14:19:04",1,2,"im cold blooded",61a5c729-6044-4d8a-a646-c5139c0bd81c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,52,739,962,75,39,36,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,298
"2022-02-23 14:25:17",1,2,"im cold blooded",0b7dbdca-3371-4442-a55d-363e3b3e44ff,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.04,3495,2868,367,191,176,2.14,8.33,15,,,,,,,,7,1,0,0,,0,0,,,,0,7,507
"2022-02-24 04:45:17",1,2,"im cold blooded",2351b915-42db-40aa-b143-1bd961e3f6c6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.76,4003,4247,426,229,197,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,6,681
"2022-02-25 03:05:37",1,2,"im cold blooded",7f362a0e-3b4f-4b7d-8994-c7e2197a7b8e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.79,1789,2038,190,106,84,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,2,256
"2022-02-25 03:11:35",1,2,"im cold blooded",7c4d05d0-87b5-4eee-9a9b-57cbca621dde,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.72,4448,4520,533,249,284,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,6,635
"2022-02-25 03:24:53",1,2,"im cold blooded",1853ed53-f35f-4247-8274-67d5fcd7d987,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.33,4573,4734,458,258,200,0.88,0.67,14,,,,,,,,16,8,0,0,,0,0,,,,0,3,576
"2022-02-25 03:36:53",1,2,"im cold blooded",93a48a4b-d94f-4a3c-a1b2-119e945adfda,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,53.79,3877,2951,409,220,189,2.00,10.67,16,,,,,,,,8,8,0,0,,0,0,,,,0,2,650
"2022-02-25 03:48:48",1,2,"im cold blooded",df86bf6d-fb79-465c-a631-07dc3ba0763e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.68,667,531,81,37,44,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,0,216
"2022-02-25 03:53:55",1,2,"im cold blooded",524d48fa-68ce-4d78-90a3-6e871fc5c5c6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1089,,,,,,,,,,,,,8,,,,,Loss,57.17,4448,4818,446,255,191,1.00,1.67,15,,,,,,,,15,5,0,0,,0,0,,,,0,12,659
"2022-02-25 04:07:02",1,2,"im cold blooded",92d51ffc-9ac1-4220-9a8a-4707706910b5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1089,1103,,,,,,,,,,,,,3,,,,,Win,51.78,3626,3284,338,175,163,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,566
"2022-02-25 04:18:37",1,2,"im cold blooded",dd68e07f-d21e-4ad6-a14e-8303b0158bc2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1103,1117,,,,,,,,,,,,,2,,,,,Win,52.01,6138,6597,546,284,262,1.20,7.00,24,,,,,,,,20,9,0,0,,0,0,,,,0,7,762
"2022-02-25 04:36:55",1,2,"im cold blooded",661033f2-262f-4f33-9607-c60d0ac42f8d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1117,1116,,,,,,,,,,,,,7,,,,,Loss,51.33,8711,6893,750,385,365,1.74,16.67,33,,,,,,,,19,8,0,0,,0,0,,,,0,11,989
"2022-02-25 05:18:10",1,2,"im cold blooded",a2d17209-53f7-4cc4-a0cf-facdc477b9ed,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1116,1115,,,,,,,,,,,,,6,,,,,Loss,54.22,6824,6136,675,366,309,1.37,9.00,26,,,,,,,,19,6,0,0,,0,0,,,,0,9,946
"2022-02-25 05:35:43",1,2,"im cold blooded",2d0e114a-f58e-4f0a-a455-8de5d79e192a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1115,1113,,,,,,,,,,,,,5,,,,,Loss,51.7,5901,5798,501,259,242,1.00,1.67,20,,,,,,,,20,5,0,0,,0,0,,,,0,8,754
