Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-15 00:04:40",1,2,ImDattDude,56cc4cbf-d738-46f9-949b-b93cb6bf4603,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,16.64,2443,1721,625,104,521,0.40,-2.00,2,,,,,,,,5,3,0,0,,0,0,,,,0,2,766
"2022-04-15 00:15:23",1,2,ImDattDude,af6ed847-cc72-4469-a119-b8bb10d453a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15,33,0,20,3,17,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,472
"2022-04-15 00:25:23",1,2,ImDattDude,c7821ba2-6271-4e3c-b19e-4d7779ff58cb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,38.25,928,722,183,70,113,1.50,3.67,3,,,,,,,,2,8,0,0,,0,0,,,,0,2,555
"2022-04-15 00:36:47",1,2,ImDattDude,7e426ce1-c7ce-44c5-b375-3016a73213f3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.84,1236,1006,123,49,74,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,0,470
"2022-04-15 03:36:22",1,2,ImDattDude,9a5127c6-bf89-4d0a-a3a6-ab017bee172e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.22,2397,228,153,60,93,4.00,4.00,4,,,,,,,,1,3,0,0,,0,0,,,,0,4,625
"2022-04-15 03:48:51",1,2,ImDattDude,5152b328-e238-403f-aee2-132ea1489dbe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.71,2380,1399,242,84,158,1.80,4.33,9,,,,,,,,5,1,0,0,,1,0,,,,0,5,516
"2022-04-15 03:53:26",1,2,ImDattDude,4ddcfc78-c53c-4e7b-8d5a-d18e65a6f1e2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,11.32,1191,590,689,78,611,1.00,1.00,2,,,,,,,,2,3,0,1,,0,0,,,,0,0,604
"2022-04-15 04:05:20",1,2,ImDattDude,31d88218-b5a9-4713-a5e0-cdd58df2be7b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.12,1642,314,128,36,92,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,0,399
"2022-04-15 18:26:05",1,2,ImDattDude,e677685d-fd3e-4054-b89e-81fb31d76c11,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.18,361,700,34,14,20,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,2,481
"2022-04-15 18:36:59",1,2,ImDattDude,b96b079a-b953-4349-93aa-24d3e4749279,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,39,1385,1122,259,101,158,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,2,624
"2022-04-15 18:48:53",1,2,ImDattDude,30c95f87-178f-400b-9e92-f92d257c26f6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.82,3151,1351,696,131,565,1.00,3.33,4,,,,,,,,4,10,0,0,,2,0,,,,0,1,935
"2022-04-15 19:06:46",1,2,ImDattDude,efd9b1d5-7cb3-4523-a035-63b3afb48977,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,33.83,477,741,133,45,88,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,603
"2022-04-15 19:18:06",1,2,ImDattDude,e6a8de09-2cc9-4458-b903-8c4f814e9a50,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.38,793,688,160,47,113,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,692
"2022-04-16 00:54:20",1,2,ImDattDude,1572b24a-0a30-4664-b256-b4d4f186ffd1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,15.06,4035,2763,1361,205,1156,0.73,-0.67,8,,,,,,,,11,7,0,0,,1,0,,,,0,3,1159
"2022-04-16 01:14:57",1,2,ImDattDude,071b3bcc-8600-4915-b3b1-e8b5f85191b9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.92,4146,1889,808,169,639,1.50,5.00,9,,,,,,,,6,6,0,1,,2,0,,,,0,4,680
"2022-04-16 04:35:21",1,2,ImDattDude,8f1daaf5-65a8-4bb1-9129-a7bf8fcdd8ae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,25,597,708,168,42,126,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,1,681
"2022-04-16 04:48:30",1,2,ImDattDude,d89c027b-3ada-490e-94c2-82dd892b4aeb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,25.59,1813,1526,340,87,253,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,1,812
"2022-04-18 19:08:52",1,2,ImDattDude,ff18b478-e324-41b3-a70d-cf7905127e65,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,35.58,1116,505,267,95,172,3.00,4.33,6,,,,,,,,2,1,0,0,,1,0,,,,0,0,687
"2022-04-18 19:21:55",1,2,ImDattDude,365bb3ea-1817-4e16-9ecc-063a9c7bb023,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,36.49,3167,3216,348,127,221,1.36,6.00,15,,,,,,,,11,6,0,0,,1,0,,,,0,6,1136
"2022-04-18 19:42:55",1,2,ImDattDude,db8cfdf4-ea8a-4a85-b449-60dcc8dd9660,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.06,1801,1241,143,53,90,3.00,6.00,9,,,,,,,,3,0,0,0,,0,0,,,,0,4,532
"2022-04-20 19:55:32",1,2,ImDattDude,1cbd4279-10d3-41b0-9e10-86934d218b05,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.82,3084,799,903,197,706,3.00,7.67,9,,,,,,,,3,5,0,0,,0,0,,,,0,8,702
"2022-04-20 20:09:04",1,2,ImDattDude,bd797782-db1d-4861-9aac-4943625b6da3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.64,999,1816,286,39,247,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,2,480
"2022-04-20 20:19:04",1,2,ImDattDude,8076a1b7-1e61-4e08-86dc-b5bb026a1f6a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.26,644,825,427,31,396,2.00,2.33,4,,,,,,,,2,1,0,0,,1,0,,,,0,1,329
"2022-04-20 20:25:59",1,2,ImDattDude,b4976b3c-3ba8-486b-ba16-d97443b44ce9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.2,4551,3033,623,238,385,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,2,903
"2022-04-20 21:39:04",1,2,ImDattDude,00467d18-e1e5-4e47-a6ff-bc8d9429d29f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,42.43,4368,2072,403,171,232,1.86,8.00,13,,,,,,,,7,6,0,0,,1,0,,,,0,3,946
"2022-04-20 21:56:04",1,2,ImDattDude,6cd09540-6cc3-488a-ab35-ef3be176f95e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,8.84,1904,1304,769,68,701,1.75,3.67,7,,,,,,,,4,2,0,0,,2,0,,,,0,1,711
"2022-04-20 22:04:17",1,2,ImDattDude,e4ca66f1-fd5c-4633-97c2-12ee9cc0b5c5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,8.23,1770,863,583,48,535,1.67,2.67,5,,,,,,,,3,2,0,0,,2,0,,,,0,2,705
"2022-04-20 22:17:51",1,2,ImDattDude,f0a6389e-c95f-47ac-8895-9fb80157b428,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,35.38,2983,1198,277,98,179,3.25,9.00,13,,,,,,,,4,0,0,0,,0,0,,,,0,16,689
"2022-04-21 18:53:48",1,2,ImDattDude,a44506db-6c4c-46ba-a195-ac69fd87f53a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.73,2422,863,193,40,153,3.00,2.67,3,,,,,,,,1,2,0,0,,1,0,,,,0,1,1015
"2022-04-21 19:16:25",1,2,ImDattDude,0077a146-1d55-45c6-b59e-0302e0576b38,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.4,2880,2124,840,163,677,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,2,943
"2022-04-22 15:54:34",1,2,ImDattDude,ffd5bb10-b154-47a5-b875-c91ec3176ddc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,7.06,3365,782,2435,172,2263,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,11,952
"2022-04-22 19:51:33",1,2,ImDattDude,6ee30513-911e-4bcb-b2d4-7ef1434ebe63,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.8,3434,1285,236,101,135,2.00,5.33,8,,,,,,,,4,4,0,0,,1,0,,,,0,4,615
"2022-04-22 20:03:18",1,2,ImDattDude,d1cf59a3-3a24-4541-8c19-4ddfc6965c87,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.12,1347,1091,154,51,103,3.50,5.33,7,,,,,,,,2,1,0,0,,0,0,,,,0,4,1032
"2022-04-23 23:50:35",1,2,ImDattDude,5136800c-b10d-4608-a711-32a0845b87c3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,1940,913,179,95,84,1.33,1.33,4,,,,,,,,3,1,0,0,,1,0,,,,0,2,366
"2022-04-23 23:59:43",1,2,ImDattDude,49ee987b-06a1-4ec3-9fa3-f71835c460e6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,28.22,2663,2806,287,81,206,0.45,-5.67,5,,,,,,,,11,1,0,0,,1,0,,,,0,2,610
"2022-04-24 00:11:17",1,2,ImDattDude,6b88b642-3a1e-471c-ac48-681b5511be34,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.16,2222,2049,376,151,225,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,5,635
"2022-04-25 23:01:42",1,2,ImDattDude,ee847c84-33b5-4573-9ad3-6b35023d95b4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,24.14,1483,884,87,21,66,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,1005
"2022-04-25 23:15:30",1,2,ImDattDude,dda81b57-3d5a-40e3-b2a8-4c996a11dc03,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.38,1140,794,133,71,62,1.00,3.33,2,,,,,,,,2,10,0,0,,1,0,,,,0,1,778
"2022-04-25 23:29:06",1,2,ImDattDude,50ec8ea2-58c8-43f3-84ce-7bc33540f3bf,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.7,2356,1876,513,60,453,2.75,8.00,11,,,,,,,,4,3,0,0,,0,0,,,,0,9,871
"2022-04-25 23:45:08",1,2,ImDattDude,74640885-a902-4aef-91de-6776b465deaa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,4043,651,468,235,233,6.00,12.00,12,,,,,,,,2,6,0,0,,3,0,,,,0,7,934
"2022-04-26 23:03:47",1,2,ImDattDude,50c53b0d-a8de-4d20-95cb-cf0afa26068f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.38,4870,2735,355,154,201,1.00,0.00,9,,,,,,,,9,0,0,0,,2,0,,,,0,0,942
"2022-04-26 23:22:08",1,2,ImDattDude,b93b11b7-f580-4fe2-bb7f-342213e7c412,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.41,6264,850,426,219,207,10.00,12.00,10,,,,,,,,1,9,1,0,,2,0,,,,0,3,950
"2022-04-27 19:30:21",1,2,ImDattDude,eb04d0ce-6239-4fdc-822e-929ba7ccd94f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,19.43,2280,3264,669,130,539,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,1,900
"2022-04-27 19:48:08",1,2,ImDattDude,5b9144ef-313c-44f3-8d75-6a6e4a933e5c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.2,3338,968,375,162,213,2.00,4.00,6,,,,,,,,3,3,0,1,,1,0,,,,0,4,876
"2022-04-27 20:03:41",1,2,ImDattDude,837fca87-f65e-4f29-a989-173d45234136,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,53.54,2484,957,198,106,92,5.00,8.00,10,,,,,,,,2,0,0,0,,0,0,,,,0,3,657
"2022-04-27 21:48:24",1,2,ImDattDude,3c175104-d61a-4ee5-9ba5-f068979e94e2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.25,2688,903,400,97,303,4.00,9.00,8,,,,,,,,2,9,0,0,,1,0,,,,0,2,1123
"2022-04-27 22:07:23",1,2,ImDattDude,049cc740-b1d9-4a71-b48d-35dc860964a9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,769.609,12140,3,49.60,Cobra,0,781.996,8650,1,50.40,13,0,1,1,,Loss,36.86,2323,1021,312,115,197,3.33,7.33,10,3,0,1,0,0,0,0,3,1,0,0,,0,0,6,5,1400,0,4,559
"2022-04-27 22:18:13",1,2,ImDattDude,af10a27f-33ee-41f2-863d-a9ff8d33d73b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.19,414,479,54,19,35,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,1,466
"2022-04-28 00:28:27",1,2,ImDattDude,8b7e5fa1-b106-468b-8b27-66e574bb536d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,45.77,4086,1334,201,92,109,1.50,3.67,6,,,,,,,,4,5,0,0,,2,0,,,,0,3,591
"2022-04-28 00:41:02",1,2,ImDattDude,3797e9c8-8e18-4ad3-8d4b-3c419f1ac0ca,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.78,3256,1724,385,157,228,0.86,-0.33,6,,,,,,,,7,2,0,0,,1,0,,,,0,1,944
"2022-04-28 00:59:34",1,2,ImDattDude,59865ad2-c687-40e1-88b7-30fb4980413f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.97,927,1392,258,67,191,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,0,637
"2022-04-28 22:39:25",1,2,ImDattDude,10a8f6d2-eef4-49d6-bd6d-78de1b650c5d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.17,787,482,188,21,167,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,681
"2022-04-28 22:41:50",1,2,ImDattDude,0cf90c78-a18b-486e-a7c0-e31b1fd853a7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,513
"2022-04-28 23:10:50",1,2,ImDattDude,9fd1a158-9007-45d0-bc1d-4efe8f820146,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.42,6049,3830,2872,328,2544,1.54,9.00,20,,,,,,,,13,6,0,0,,5,0,,,,0,11,834
"2022-05-01 14:38:14",1,2,ImDattDude,9bcdf4fd-037e-488b-9fc1-6a4fe70d45d0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,26.32,2230,1211,380,100,280,1.67,3.33,5,,,,,,,,3,4,0,0,,0,0,,,,0,1,616
"2022-05-01 14:50:32",1,2,ImDattDude,2a837aed-d958-4a42-bde1-591209fe6b5d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.28,3099,1608,418,160,258,2.00,7.00,12,,,,,,,,6,3,0,0,,1,0,,,,0,4,950
"2022-05-01 15:08:48",1,2,ImDattDude,bcbbdf14-8bd0-41a8-8988-0d2fc637e35c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.87,2263,1678,356,117,239,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,2,626
"2022-05-02 02:57:23",1,2,ImDattDude,e455c27a-2ead-4fac-a0ec-ba33d07ee60e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.05,811,673,189,36,153,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,0,370
"2022-05-02 03:05:21",1,2,ImDattDude,ee7d8735-bb5d-451c-9b52-b087691e5f42,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.28,2476,1971,648,112,536,1.50,4.33,6,,,,,,,,4,7,0,0,,2,0,,,,0,1,951
"2022-05-02 03:22:48",1,2,ImDattDude,727b7636-1edc-4da3-b44b-328f8ec15771,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,54.22,2461,2151,249,135,114,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,3,535
"2022-05-02 03:33:09",1,2,ImDattDude,36164347-0ec8-4e0e-bda0-869ee7fab3be,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,53.33,651,956,60,32,28,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,695
"2022-05-03 19:35:46",2,1,ImDattDude,f3ee194f-97b5-4396-a5c9-226f4117ab0b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,25.46,4285,2762,927,236,691,1.44,4.67,13,,,,,,,,9,2,0,2,,3,0,,,,0,8,948
"2022-05-03 19:58:21",2,1,ImDattDude,4e1b9597-fa0b-491c-bc07-c6397a3d7241,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,16.22,4148,2043,1412,229,1183,1.00,2.00,6,,,,,,,,6,6,0,0,,1,0,,,,0,0,752
"2022-05-03 20:12:42",2,1,ImDattDude,d1a891b6-3a08-4866-9090-83b5734b3dc2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,21.89,2207,1440,402,88,314,2.33,6.00,7,,,,,,,,3,6,0,0,,1,0,,,,0,2,619
"2022-05-03 22:06:47",2,1,ImDattDude,d9c00bac-11c7-4b4e-951c-8a94423a32a8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.33,3266,1578,649,106,543,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,6,666
"2022-05-03 22:19:50",2,1,ImDattDude,c339f409-b72e-453a-b6bc-ff74e6f91a30,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.39,2045,733,578,193,385,5.00,5.33,5,,,,,,,,1,4,0,0,,1,0,,,,0,1,1002
"2022-05-04 19:29:23",2,1,ImDattDude,f311b61c-785c-4344-adca-16038c6a5142,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,45.8,2675,1771,393,180,213,0.83,-0.67,5,,,,,,,,6,1,0,0,,1,0,,,,0,3,607
"2022-05-04 19:41:34",2,1,ImDattDude,7f548fce-483c-40c9-ba1d-5cb2d444d109,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,39.24,1666,347,158,62,96,4.00,5.33,4,,,,,,,,1,7,0,0,,0,0,,,,0,0,700
"2022-05-04 19:57:20",2,1,ImDattDude,3d1ffdbb-4186-43ab-819b-2e4c894a0029,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.23,2204,2066,274,102,172,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,1,498
"2022-05-04 20:08:51",2,1,ImDattDude,3db53e27-882a-46f2-8db9-30df86ba66d2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.61,1429,737,411,171,240,8.00,7.67,8,,,,,,,,1,2,0,0,,0,0,,,,0,5,400
"2022-05-04 22:40:56",2,1,ImDattDude,cc1ee724-967a-4d04-9e5b-cc03c62f113a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.98,2051,1997,239,86,153,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,2,556
"2022-05-04 22:51:08",2,1,ImDattDude,9275c7cd-889b-4b3a-9fa2-31d570029705,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.74,4778,3158,579,178,401,0.91,1.00,10,,,,,,,,11,6,0,2,,2,0,,,,0,1,1028
"2022-05-04 23:12:02",2,1,ImDattDude,3aafd2c3-43b6-46e6-9561-c3ccc4585eb4,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.66,4047,3835,1386,314,1072,0.92,1.00,12,,,,,,,,13,6,0,2,,1,0,,,,0,0,959
"2022-05-05 15:04:32",2,1,ImDattDude,82be9c29-7886-44af-8f58-d7f18ce6ddd4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.32,1848,647,212,77,135,5.50,9.00,11,,,,,,,,2,0,0,0,,0,0,,,,0,4,624
"2022-05-05 15:16:48",2,1,ImDattDude,ba6ef4c0-0e74-4e63-ae45-bc028b8dd3a6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,58.71,2628,776,155,91,64,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,8,652
"2022-05-05 22:57:35",2,1,ImDattDude,0605d093-aa0f-4cdc-90f6-7a2fa62b8134,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.25,6430,3259,1351,260,1091,1.75,12.00,21,,,,,,,,12,9,0,0,,1,0,,,,0,15,1123
"2022-05-06 01:29:31",2,1,ImDattDude,a0a8fe6a-c1ea-4973-a839-7c4d81c5618f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.49,1955,1608,463,118,345,1.25,2.33,5,,,,,,,,4,4,0,0,,2,1,,,,0,3,751
"2022-05-06 01:43:36",2,1,ImDattDude,0b5f7ae6-1cd6-4bbe-8b8e-67eae0892668,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.89,2031,1856,853,127,726,1.60,3.67,8,,,,,,,,5,2,0,0,,2,0,,,,0,1,409
"2022-05-06 01:52:51",2,1,ImDattDude,b1dd4f16-7623-4625-b44b-5984a500ab8f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34,1694,1215,300,102,198,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,1,567
"2022-05-06 02:04:41",2,1,ImDattDude,a6674c4b-8401-41c1-9e3d-666399bd887d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.09,1483,996,55,27,28,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,2,555
"2022-05-06 02:15:26",2,1,ImDattDude,dbef1dce-ea84-4240-96b5-40e342bf491a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.5,1607,414,200,67,133,4.00,4.33,4,,,,,,,,1,4,0,0,,1,0,,,,0,0,1133
"2022-05-08 19:25:17",2,1,ImDattDude,b221a251-cd96-4189-9c75-69ed9785c694,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,13.45,4982,2800,1279,172,1107,0.86,2.00,6,,,,,,,,7,9,0,0,,2,1,,,,0,4,1124
"2022-05-08 21:11:40",2,1,ImDattDude,f99eef3b-b8bc-4780-b258-5ab96fa541a1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,789,270,48,16,32,3.00,3.00,3,,,,,,,,1,3,0,0,,0,0,,,,0,4,299
