Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-19 18:27:06",2,1,Navimino,fb68b04d-30ea-447c-9b1e-95b2b3642a95,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1433,1435,,,,,,,,,,,,,2,,,,,Win,59.47,3472,2029,227,135,92,5.33,14.33,16,,,,,,,,3,4,0,0,,0,0,,,,0,7,426
"2022-05-19 18:36:19",2,1,Navimino,85a9fcf5-5cdf-491a-bcef-ad419fe0df3f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1435,1447,,,,,,,,,,,,,1,,,,,Win,50.18,6609,3442,566,284,282,3.38,21.67,27,,,,,,,,8,8,0,0,,0,0,,,,0,13,582
"2022-05-19 18:53:02",2,1,Navimino,5719c3ea-e240-46ef-91d8-e60cf3be28d2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1447,1450,,,,,,,,,,,,,1,,,,,Win,54.25,6081,4345,612,332,280,1.40,10.33,21,,,,,,,,15,13,0,0,,0,0,,,,0,8,833
"2022-05-19 19:15:29",2,1,Navimino,81688f35-8d26-4670-ab20-24eafb300ece,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1450,1453,,,,,,,,,,,,,1,,,,,Win,52.66,6416,4835,583,307,276,1.57,10.67,22,,,,,,,,14,8,0,0,,0,0,,,,0,7,763
"2022-05-19 19:42:58",2,1,Navimino,9f9fe485-3169-46fd-a349-d1ba06b580df,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1453,1454,,,,,,,,,,,,,1,,,,,Win,50.42,5517,4392,357,180,177,2.90,21.00,29,,,,,,,,10,6,0,0,,0,0,,,,0,20,557
"2022-05-19 20:04:14",2,1,Navimino,d68d92ab-222d-4f2e-9c00-1f91e52f88dc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1454,1454,,,,,,,,,,,,,1,,,,,Win,41.72,5201,5412,513,214,299,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,6,679
"2022-05-19 20:23:44",2,1,Navimino,1cb34c8b-8865-403e-8288-be3a093842a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1454,1465,,,,,,,,,,,,,3,,,,,Win,53.16,6103,4231,459,244,215,1.69,13.33,22,,,,,,,,13,13,0,0,,0,0,,,,0,9,631
"2022-05-19 20:51:08",2,1,Navimino,f3dab456-97a4-47c8-a3eb-bc1976bbb49f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1465,1470,,,,,,,,,,,,,4,,,,,Win,53.95,3285,2643,228,123,105,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,4,508
"2022-05-19 21:03:17",2,1,Navimino,372ff0b0-c501-47a4-8507-bf151fb804a0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1470,1475,,,,,,,,,,,,,1,,,,,Win,49.59,6235,7045,607,301,306,0.96,2.00,26,,,,,,,,27,9,0,0,,0,0,,,,0,8,781
"2022-05-19 21:18:02",2,1,Navimino,ed49beb8-b117-4506-9fcb-bd97d8ad6958,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1475,1478,,,,,,,,,,,,,2,,,,,Win,49.56,7690,7791,910,451,459,1.10,7.67,32,,,,,,,,29,14,0,0,,0,0,,,,0,12,982
"2022-05-19 21:36:42",2,1,Navimino,ac576fa1-ad94-4736-9f1a-026a48331251,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1478,1483,,,,,,,,,,,,,1,,,,,Win,47.18,4463,3313,443,209,234,2.00,10.67,16,,,,,,,,8,8,0,0,,0,0,,,,0,6,417
"2022-05-19 21:45:30",2,1,Navimino,5462215c-fa1b-4972-8de4-85ba5c256bcc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1483,1483,,,,,,,,,,,,,1,,,,,Win,51.3,6767,6046,690,354,336,1.17,7.00,27,,,,,,,,23,9,0,0,,0,0,,,,0,10,800
"2022-05-19 22:11:24",2,1,Navimino,c90913d6-b397-40a2-ba90-3c2ce86e7c49,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1483,1486,,,,,,,,,,,,,2,,,,,Win,50.39,6255,4888,639,322,317,1.31,9.67,21,,,,,,,,16,14,0,0,,0,0,,,,0,4,751
"2022-05-19 22:28:33",2,1,Navimino,b159bf9c-004f-4912-85cc-bf76a3968679,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1486,1487,,,,,,,,,,,,,1,,,,,Win,42.67,5141,4073,539,230,309,1.83,12.67,22,,,,,,,,12,8,0,0,,0,0,,,,0,8,542
"2022-05-19 22:40:46",2,1,Navimino,611dec44-dac4-4e90-bdf0-f72b90962dfe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1487,1498,,,,,,,,,,,,,3,,,,,Win,44.16,5986,3136,659,291,368,3.38,20.00,27,,,,,,,,8,3,0,0,,0,0,,,,0,9,561
"2022-05-19 22:52:12",2,1,Navimino,4af34bf1-e5e1-4395-818a-28e67a55a1bd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1498,1500,,,,,,,,,,,,,3,,,,,Win,50.67,3387,3078,371,188,183,1.11,3.67,10,,,,,,,,9,8,0,0,,0,0,,,,0,4,424
"2022-05-20 09:15:37",2,1,Navimino,c3629b77-0f29-43ed-9e4a-481dd2aa9933,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1500,1500,,,,,,,,,,,,,4,,,,,Win,46.51,3995,5237,387,180,207,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,4,753
"2022-05-20 09:29:37",2,1,Navimino,1029d2e8-93e4-4cd9-8b6a-0cfa7b58c302,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1500,1497,,,,,,,,,,,,,5,,,,,Loss,36.71,2507,3217,395,145,250,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,5,533
"2022-05-20 09:39:52",2,1,Navimino,317b0e12-6f5d-4915-9191-feb4ee185a82,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1497,1494,,,,,,,,,,,,,5,,,,,Loss,33.64,3808,3768,770,259,511,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,3,540
"2022-05-20 09:57:47",2,1,Navimino,d5356197-ad13-419a-ac9a-5dfa58234933,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,3,,,,,Win,45.16,2111,1206,155,70,85,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,5,400
"2022-05-20 10:06:18",2,1,Navimino,356eec64-40eb-4261-99db-67ca1d73b871,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1497,1499,,,,,,,,,,,,,3,,,,,Win,42.3,6424,5537,565,239,326,1.38,10.00,22,,,,,,,,16,12,0,0,,0,0,,,,0,11,803
"2022-05-20 10:21:01",2,1,Navimino,e64ed200-030b-4a5d-95ef-5d85f702e77f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1499,1502,,,,,,,,,,,,,1,,,,,Win,51.71,2706,1856,263,136,127,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,3,403
"2022-05-20 10:29:40",2,1,Navimino,7493e67e-8b66-4d0c-99dd-d7c51a5ee38f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,1,,,,,Win,49.36,4191,3235,468,231,237,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,3,464
"2022-05-20 10:39:33",2,1,Navimino,ebef99ca-3c1c-474f-af4b-89c57e2133d5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,1,,,,,Win,29.43,3865,2764,581,171,410,3.00,13.00,15,,,,,,,,5,9,0,0,,0,0,,,,0,5,468
"2022-05-20 20:43:04",2,1,Navimino,77bd5004-3e51-4967-b00a-c59535d46473,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,898,912,,,,,,,,,,,,,1,,,,,Win,36.79,7435,7438,1177,433,744,1.30,10.00,30,,,,,,,,23,9,0,0,,0,0,,,,0,9,1071
"2022-05-21 04:14:48",2,1,Navimino,32fc4dde-258b-416c-8b82-def7213a7159,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,6,,,,,Loss,41.27,3314,3634,424,175,249,0.62,-2.33,8,,,,,,,,13,8,0,0,,0,0,,,,0,3,490
"2022-05-21 04:24:10",2,1,Navimino,9bbba3e1-16e2-4da5-abbb-1d79fdb7044f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1502,1501,,,,,,,,,,,,,7,,,,,Loss,42,3518,4584,400,168,232,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,1,565
"2022-05-21 04:37:46",2,1,Navimino,df52ec14-446e-4687-969b-4f759bf811d5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1501,1492,,,,,,,,,,,,,5,,,,,Loss,44.51,5367,5561,519,231,288,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,5,750
"2022-05-21 04:58:03",2,1,Navimino,0acfa515-2f85-40da-95c4-6bc3b2efbb2f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1492,1492,,,,,,,,,,,,,2,,,,,Win,46.48,3651,4151,398,185,213,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,2,494
"2022-05-21 05:07:50",2,1,Navimino,9b6c1118-ac22-4e9d-a7d1-6f9027653660,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1492,1495,,,,,,,,,,,,,1,,,,,Win,44.18,5687,7361,627,277,350,0.79,-3.33,19,,,,,,,,24,5,0,0,,0,0,,,,0,7,844
"2022-05-21 05:23:42",2,1,Navimino,066cd314-e859-4dca-97a4-a4183c60f3cc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1495,1492,,,,,,,,,,,,,6,,,,,Loss,57.72,2760,3761,246,142,104,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,4,444
"2022-05-21 05:34:00",2,1,Navimino,188bcd40-92b4-4907-84ca-acd4dd4b9e96,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1492,1483,,,,,,,,,,,,,5,,,,,Loss,49.6,4025,7101,494,245,249,0.24,-18.00,7,,,,,,,,29,12,0,0,,0,0,,,,0,2,742
"2022-05-21 05:47:57",2,1,Navimino,3189654e-a56b-4754-823c-578a044accd6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1483,1485,,,,,,,,,,,,,2,,,,,Win,36.27,6602,7903,681,247,434,1.08,5.00,28,,,,,,,,26,9,0,0,,0,0,,,,0,11,1069
"2022-05-21 06:11:38",2,1,Navimino,58a62480-5849-4b27-8815-bd8d7b4c6013,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1485,1487,,,,,,,,,,,,,4,,,,,Win,45.25,4014,3914,453,205,248,0.50,-5.33,8,,,,,,,,16,8,0,0,,0,0,,,,0,1,558
"2022-05-21 06:22:10",2,1,Navimino,4692d7f3-ac95-49c2-a93f-97771815a5d9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1487,1481,,,,,,,,,,,,,5,,,,,Loss,43.53,4789,4559,533,232,301,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,10,648
"2022-05-21 06:34:24",2,1,Navimino,ff44226f-de41-44d1-95ce-28e6657bbdb7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1481,1485,,,,,,,,,,,,,1,,,,,Win,38.89,135,29,18,7,11,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,89
"2022-05-21 06:37:34",2,1,Navimino,33dd76ae-fc82-49dc-85b2-71560e31907b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1485,1487,,,,,,,,,,,,,1,,,,,Win,57.14,2646,1131,49,28,21,13.00,12.67,13,,,,,,,,1,2,0,0,,0,0,,,,0,8,261
"2022-05-21 06:43:35",2,1,Navimino,020ae0d2-06cb-4def-9507-17071df8e938,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1487,1483,,,,,,,,,,,,,8,,,,,Loss,45.93,9384,8876,860,395,465,1.13,8.00,35,,,,,,,,31,12,0,0,,0,0,,,,0,12,1207
"2022-05-21 07:05:42",2,1,Navimino,e8c74caa-bf70-4ac9-98ef-a96b0d9e2484,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1483,1477,,,,,,,,,,,,,7,,,,,Loss,42.15,3495,4025,446,188,258,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,7,578
"2022-05-21 07:18:27",2,1,Navimino,cec925c4-c3d7-400a-9ba3-9264c7c4d1cf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1477,1466,,,,,,,,,,,,,6,,,,,Loss,56.32,1957,3190,174,98,76,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,4,431
"2022-05-21 07:33:46",2,1,Navimino,fee127b3-b1b3-4f4f-b485-38da06bdfc31,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1466,1476,,,,,,,,,,,,,3,,,,,Win,42.89,5341,2318,387,166,221,7.67,20.67,23,,,,,,,,3,2,0,0,,0,0,,,,0,13,456
"2022-05-21 07:42:34",2,1,Navimino,f8163621-3076-4b91-8603-83ffdd9c9f20,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1476,1473,,,,,,,,,,,,,5,,,,,Loss,60.63,6067,3643,447,271,176,1.77,10.67,23,,,,,,,,13,2,0,0,,0,0,,,,0,14,447
"2022-05-21 07:51:09",2,1,Navimino,64dac3b3-1b7d-441e-b72c-5939723c0886,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1473,1488,,,,,,,,,,,,,1,,,,,Win,41.63,8618,4588,1040,433,607,4.00,28.33,36,,,,,,,,9,4,0,0,,0,0,,,,0,18,708
"2022-05-21 08:16:14",2,1,Navimino,eae8c1a7-295f-4d34-a741-4bea703f2d67,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1487,,,,,,,,,,,,,5,,,,,Loss,53.06,4639,4916,360,191,169,0.94,-0.67,17,,,,,,,,18,1,0,0,,0,0,,,,0,4,718
"2022-05-21 08:30:38",2,1,Navimino,a292ca02-7b82-4b27-af57-5b5edafa19c7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1487,1472,,,,,,,,,,,,,5,,,,,Left,58.86,2905,2358,158,93,65,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,4,379
"2022-05-21 08:38:45",2,1,Navimino,2d266fe3-c877-443d-83ff-c9804fcbf036,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1472,1469,,,,,,,,,,,,,7,,,,,Loss,41.62,7833,4280,543,226,317,3.00,24.00,33,,,,,,,,11,6,0,0,,0,0,,,,0,20,651
"2022-05-21 08:50:57",2,1,Navimino,662b4d18-eb90-417c-a3a7-94a7e9ca38b5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1475,,,,,,,,,,,,,4,,,,,Win,52.05,6585,4753,317,165,152,1.93,14.33,27,,,,,,,,14,4,0,0,,0,0,,,,0,15,764
"2022-05-21 09:09:50",2,1,Navimino,e3be6615-4ff3-4180-bfa6-ec692b763bad,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1475,1478,,,,,,,,,,,,,2,,,,,Win,41.12,4263,7297,518,213,305,0.57,-7.67,13,,,,,,,,23,7,0,0,,0,0,,,,0,4,1025
"2022-05-21 09:28:41",2,1,Navimino,6c4cf0e3-a3ce-4bc4-92a5-3e5a637c61f1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1478,1493,,,,,,,,,,,,,3,,,,,Win,46.79,2789,2891,265,124,141,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,6,411
"2022-05-21 09:37:53",2,1,Navimino,7c976aaf-259b-4edf-b2cf-c3482dc44309,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,3,,,,,Win,46.6,2359,3492,309,144,165,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,3,549
"2022-05-21 09:48:26",2,1,Navimino,b9821799-2b32-4636-842a-001895c2e6e9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1491,,,,,,,,,,,,,5,,,,,Loss,48.14,5498,5970,484,233,251,0.86,-1.67,19,,,,,,,,22,4,0,0,,0,0,,,,0,3,770
"2022-05-21 10:03:20",2,1,Navimino,f3a62ca1-4de3-4104-88d7-2487fdad10c3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1491,1494,,,,,,,,,,,,,1,,,,,Win,42.93,3691,5604,368,158,210,0.53,-7.33,10,,,,,,,,19,5,0,0,,0,0,,,,0,4,749
"2022-05-21 10:23:01",2,1,Navimino,0752f5aa-5c75-4fa4-98da-24b63704f6e6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,3,,,,,Win,43.75,4021,4558,528,231,297,0.88,0.33,15,,,,,,,,17,7,0,0,,0,0,,,,0,3,752
"2022-05-21 10:38:23",2,1,Navimino,665cbe88-478c-4cc8-ad4d-4f6532f7d45e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,7,,,,,Loss,40.48,2008,3576,252,102,150,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,2,400
"2022-05-21 10:45:55",2,1,Navimino,ff221518-cdd4-4f66-8b33-1402465f8429,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1497,1484,,,,,,,,,,,,,5,,,,,Loss,45.8,3641,6633,500,229,271,0.36,-16.00,10,,,,,,,,28,6,0,0,,0,0,,,,0,8,710
"2022-05-21 11:01:48",2,1,Navimino,5ba3fc19-f809-481b-9482-d1dd246eb3ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1484,1469,,,,,,,,,,,,,6,,,,,Loss,42.8,2438,4466,264,113,151,0.35,-8.67,6,,,,,,,,17,7,0,0,,0,0,,,,0,2,522
"2022-05-21 11:16:22",2,1,Navimino,36a11e53-f7fc-4d0b-8abf-cab783d19c9e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1469,1469,,,,,,,,,,,,,7,,,,,Loss,36.76,1543,2735,253,93,160,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,1,363
"2022-05-21 11:29:51",2,1,Navimino,e8c1c743-1238-44ca-9a94-658e32e9a2e5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,912,913,,,,,,,,,,,,,1,,,,,Win,40.72,4212,7462,469,191,278,0.41,-13.67,11,,,,,,,,27,7,0,0,,0,0,,,,0,7,1000
"2022-05-21 11:48:54",2,1,Navimino,197e1fbf-912e-46b3-a0b4-ebfb665e4503,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,913,914,,,,,,,,,,,,,4,,,,,Win,46.43,2337,1873,280,130,150,0.67,0.67,4,,,,,,,,6,8,0,0,,0,0,,,,0,5,531
"2022-05-21 11:59:56",2,1,Navimino,3d266907-47f3-45c7-a83a-75297b1dda51,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,914,912,,,,,,,,,,,,,7,,,,,Loss,48.06,9945,7474,1007,484,523,1.50,16.67,39,,,,,,,,26,11,0,0,,0,0,,,,0,18,1115
"2022-05-21 12:25:18",2,1,Navimino,c547fa2c-b992-43b6-8dae-ae3017054d3f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1469,1457,,,,,,,,,,,,,5,,,,,Loss,42.42,1434,3344,165,70,95,0.25,-7.67,3,,,,,,,,12,4,0,0,,0,0,,,,0,1,401
"2022-05-21 12:35:03",2,1,Navimino,6af1284e-a1d7-4871-b0cb-42c9845a9a9b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1457,1462,,,,,,,,,,,,,1,,,,,Win,61.52,6475,4698,330,203,127,2.17,14.67,26,,,,,,,,12,2,0,0,,0,0,,,,0,13,759
"2022-05-21 12:49:43",2,1,Navimino,17e42106-75fe-4dca-826d-513dd67a007e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1462,1459,,,,,,,,,,,,,5,,,,,Loss,53.04,8679,5048,739,392,347,2.19,21.67,35,,,,,,,,16,8,0,0,,0,0,,,,0,11,684
"2022-05-21 13:06:22",2,1,Navimino,b237d68e-c745-464d-b3c6-b3306ee9be8e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1459,1459,,,,,,,,,,,,,5,,,,,Loss,23.83,1609,3633,235,56,179,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,1,444
"2022-05-21 13:44:48",2,1,Navimino,59de17f4-468b-48fe-86e5-3ce28772e1a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1459,1462,,,,,,,,,,,,,1,,,,,Win,43.65,5079,3143,614,268,346,2.10,11.67,21,,,,,,,,10,2,0,0,,0,0,,,,0,9,693
"2022-05-21 14:01:08",2,1,Navimino,0ad5d28a-f729-4f45-9510-5b00ab5b6315,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1462,1465,,,,,,,,,,,,,3,,,,,Win,48.13,4317,2940,401,193,208,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,4,545
"2022-05-21 14:16:27",2,1,Navimino,2fad4e8f-43c6-4d60-9bb6-55d5d3c7a115,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1465,1478,,,,,,,,,,,,,1,,,,,Win,50.1,3985,2918,503,252,251,1.89,10.67,17,,,,,,,,9,8,0,0,,0,0,,,,0,8,427
"2022-05-21 14:24:28",2,1,Navimino,3a193ddc-9748-47d3-bd15-cfe66bf4c074,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1478,1485,,,,,,,,,,,,,4,,,,,Win,34.02,4877,2938,579,197,382,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,6,490
"2022-05-21 14:34:28",2,1,Navimino,d0e0cc59-a5cc-47c9-bd06-18b003479783,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1485,1475,,,,,,,,,,,,,5,,,,,Loss,55.86,4037,4082,324,181,143,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,7,489
"2022-05-21 14:55:21",2,1,Navimino,84b6e67b-a038-4188-b4ba-95a117f01e22,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1475,1474,,,,,,,,,,,,,5,,,,,Loss,29.07,3057,3451,430,125,305,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,8,518
"2022-05-21 15:05:51",2,1,Navimino,cfe5f353-4676-4ec9-a532-b747415a1a3d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1474,1471,,,,,,,,,,,,,8,,,,,Loss,62.05,8077,5602,469,291,178,1.87,15.33,28,,,,,,,,15,7,0,0,,0,0,,,,0,15,739
"2022-05-21 15:20:00",2,1,Navimino,e5b271af-b8ee-433c-b86f-df411a1b555d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1471,1466,,,,,,,,,,,,,6,,,,,Loss,36.47,6638,4760,658,240,418,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,9,643
"2022-05-21 15:36:21",2,1,Navimino,9b0bd1c2-a19a-4ed4-9f00-908553ad3704,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1466,1465,,,,,,,,,,,,,5,,,,,Loss,45.43,7763,8346,744,338,406,1.07,4.33,29,,,,,,,,27,7,0,0,,0,0,,,,0,12,908
"2022-05-21 15:55:01",2,1,Navimino,663179ed-17b2-4ed4-9159-a1fb8655ea26,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1465,1464,,,,,,,,,,,,,6,,,,,Loss,55.18,3800,3627,328,181,147,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,3,444
"2022-05-21 16:05:30",2,1,Navimino,3fdc6c06-771b-4836-b63b-a37907de612d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1464,1458,,,,,,,,,,,,,5,,,,,Loss,47.62,4244,5288,378,180,198,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,5,575
"2022-05-21 16:16:56",2,1,Navimino,5fdb5c82-e872-4b9c-955b-7f31ffb01652,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1458,1471,,,,,,,,,,,,,2,,,,,Win,44.1,3886,3207,458,202,256,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,7,457
"2022-05-21 16:31:33",2,1,Navimino,96fa6bf5-2ab4-4a75-b78e-cc1c8c3387d1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1471,1470,,,,,,,,,,,,,5,,,,,Loss,39.91,3837,4844,431,172,259,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,4,520
"2022-05-21 16:44:57",2,1,Navimino,48a505ca-993f-47ab-879c-09a43e07571a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1470,1469,,,,,,,,,,,,,5,,,,,Loss,48.43,4811,5367,572,277,295,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,2,648
"2022-05-21 17:01:03",2,1,Navimino,175b35ea-fa76-4c15-b626-2c4ac5b858d6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1469,1469,,,,,,,,,,,,,5,,,,,Loss,47.19,3524,5109,445,210,235,0.43,-9.00,9,,,,,,,,21,9,0,0,,0,0,,,,0,2,537
"2022-05-21 17:26:42",2,1,Navimino,57d3e3a5-82ff-4ba5-b379-83ffbc5e9af9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1469,,,,,,,,,,,,,5,,,,,Loss,31.71,3181,5138,451,143,308,0.45,-8.67,9,,,,,,,,20,7,0,0,,0,0,,,,0,6,630
"2022-05-21 18:05:31",2,1,Navimino,40ad7504-9417-4d2f-8a3b-dfd418bcd896,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1469,1463,,,,,,,,,,,,,5,,,,,Loss,37.8,2981,3994,410,155,255,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,2,535
"2022-05-21 18:17:46",2,1,Navimino,f2084501-9967-463d-b954-47f0797cff7d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1463,1461,,,,,,,,,,,,,8,,,,,Loss,38.82,2302,3474,304,118,186,0.38,-5.33,5,,,,,,,,13,8,0,0,,0,0,,,,0,0,478
"2022-05-21 18:27:50",2,1,Navimino,445432f7-a8c5-490a-9f3f-0eddbb9056a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1461,1458,,,,,,,,,,,,,5,,,,,Loss,34.23,3588,5429,555,190,365,0.65,-5.67,13,,,,,,,,20,4,0,0,,0,0,,,,0,3,659
